measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48907,HMDPpheno5,LYM,A/J,m,0.8,926,489,000646,4,-0.71
48907,HMDPpheno5,LYM,A/J,m,1,925,489,000646,4,0.71
48907,HMDPpheno5,LYM,AXB10/PgnJ,m,1,1101,489,001681,231,0.71
48907,HMDPpheno5,LYM,AXB10/PgnJ,m,0.7,1102,489,001681,231,-0.71
48907,HMDPpheno5,LYM,AXB12/PgnJ,m,0.7,1010,489,001683,232,-0.71
48907,HMDPpheno5,LYM,AXB12/PgnJ,m,2.2,1009,489,001683,232,0.71
48907,HMDPpheno5,LYM,AXB13/PgnJ,m,1.5,1159,489,001826,233,-0.71
48907,HMDPpheno5,LYM,AXB13/PgnJ,m,3.2,1160,489,001826,233,0.71
48907,HMDPpheno5,LYM,AXB15/PgnJ,m,0.4,1008,489,001685,234,-0.71
48907,HMDPpheno5,LYM,AXB15/PgnJ,m,1.2,1007,489,001685,234,0.71
48907,HMDPpheno5,LYM,AXB19b/PgnJ,m,0.4,1003,489,001688,238,-0.85
48907,HMDPpheno5,LYM,AXB19b/PgnJ,m,0.6,1004,489,001688,238,-0.75
48907,HMDPpheno5,LYM,AXB19b/PgnJ,m,4.9,1135,489,001688,238,1.27
48907,HMDPpheno5,LYM,AXB19b/PgnJ,m,2.9,1136,489,001688,238,0.33
48907,HMDPpheno5,LYM,AXB19/PgnJ,m,2.6,1151,489,001687,236,0.71
48907,HMDPpheno5,LYM,AXB19/PgnJ,m,1.5,1150,489,001687,236,-0.71
48907,HMDPpheno5,LYM,AXB23/PgnJ,m,1.5,1161,489,001690,239,0.71
48907,HMDPpheno5,LYM,AXB23/PgnJ,m,1,1162,489,001690,239,-0.71
48907,HMDPpheno5,LYM,AXB2/PgnJ,m,1.6,1006,489,001674,237,0.71
48907,HMDPpheno5,LYM,AXB2/PgnJ,m,0.2,1005,489,001674,237,-0.71
48907,HMDPpheno5,LYM,AXB5/PgnJ,m,1.8,1155,489,001677,242,-0.71
48907,HMDPpheno5,LYM,AXB5/PgnJ,m,3.5,1156,489,001677,242,0.71
48907,HMDPpheno5,LYM,AXB6/PgnJ,m,5.2,1164,489,001678,243,0.71
48907,HMDPpheno5,LYM,AXB6/PgnJ,m,4.6,1163,489,001678,243,-0.71
48907,HMDPpheno5,LYM,AXB8/PgnJ,m,1.9,1110,489,001679,244,-0.71
48907,HMDPpheno5,LYM,AXB8/PgnJ,m,3.1,1109,489,001679,244,0.71
48907,HMDPpheno5,LYM,BALB/cJ,m,1.7,968,489,000651,5,0.71
48907,HMDPpheno5,LYM,BALB/cJ,m,0.8,969,489,000651,5,-0.71
48907,HMDPpheno5,LYM,BTBR T<+> Itpr3<tf>/J,m,2.7,991,489,002282,1,-0.71
48907,HMDPpheno5,LYM,BTBR T<+> Itpr3<tf>/J,m,3.8,992,489,002282,1,0.71
48907,HMDPpheno5,LYM,BXA11/PgnJ,m,2.2,1095,489,001699,246,0.71
48907,HMDPpheno5,LYM,BXA11/PgnJ,m,1.7,1094,489,001699,246,-0.71
48907,HMDPpheno5,LYM,BXA12/PgnJ,m,2.1,1089,489,001700,247,-0.71
48907,HMDPpheno5,LYM,BXA12/PgnJ,m,7,1090,489,001700,247,0.71
48907,HMDPpheno5,LYM,BXA13/PgnJ,m,1.7,1112,489,001701,248,0.71
48907,HMDPpheno5,LYM,BXA13/PgnJ,m,1.5,1113,489,001701,248,-0.71
48907,HMDPpheno5,LYM,BXA14/PgnJ,m,1,1091,489,001702,249,-0.71
48907,HMDPpheno5,LYM,BXA14/PgnJ,m,1.6,1092,489,001702,249,0.71
48907,HMDPpheno5,LYM,BXA16/PgnJ,m,0.6,1114,489,001703,250,-0.94
48907,HMDPpheno5,LYM,BXA16/PgnJ,m,4.2,995,489,001703,250,1.05
48907,HMDPpheno5,LYM,BXA16/PgnJ,m,2.1,996,489,001703,250,-0.11
48907,HMDPpheno5,LYM,BXA24/PgnJ,m,0.6,1088,489,001710,253,-0.71
48907,HMDPpheno5,LYM,BXA24/PgnJ,m,2.2,1087,489,001710,253,0.71
48907,HMDPpheno5,LYM,BXA25/PgnJ,m,0.5,984,489,001711,254,-0.71
48907,HMDPpheno5,LYM,BXA25/PgnJ,m,1.3,985,489,001711,254,0.71
48907,HMDPpheno5,LYM,BXA26/PgnJ,m,1.1,1084,489,001999,255,-0.71
48907,HMDPpheno5,LYM,BXA26/PgnJ,m,3.8,1083,489,001999,255,0.71
48907,HMDPpheno5,LYM,BXA2/PgnJ,m,2.1,1011,489,001693,252,0.71
48907,HMDPpheno5,LYM,BXA2/PgnJ,m,1.2,1012,489,001693,252,-0.71
48907,HMDPpheno5,LYM,BXA4/PgnJ,m,0.4,1086,489,001694,256,-0.71
48907,HMDPpheno5,LYM,BXA4/PgnJ,m,0.6,1085,489,001694,256,0.71
48907,HMDPpheno5,LYM,BXA7/PgnJ,m,2.9,1014,489,001696,257,0.71
48907,HMDPpheno5,LYM,BXA7/PgnJ,m,0.9,1013,489,001696,257,-0.71
48907,HMDPpheno5,LYM,BXA8/PgnJ,m,1.1,1015,489,001697,258,-0.71
48907,HMDPpheno5,LYM,BXA8/PgnJ,m,1.3,1016,489,001697,258,0.71
48907,HMDPpheno5,LYM,BXD12/TyJ,m,2.3,1118,489,000045,424,0.71
48907,HMDPpheno5,LYM,BXD12/TyJ,m,2,1119,489,000045,424,-0.71
48907,HMDPpheno5,LYM,BXD13/TyJ,m,4.3,1023,489,000040,425,0.71
48907,HMDPpheno5,LYM,BXD13/TyJ,m,1.2,1024,489,000040,425,-0.71
48907,HMDPpheno5,LYM,BXD14/TyJ,m,0.9,1020,489,000329,426,-0.71
48907,HMDPpheno5,LYM,BXD14/TyJ,m,1.7,1021,489,000329,426,0.71
48907,HMDPpheno5,LYM,BXD15/TyJ,m,2.3,1075,489,000095,427,-0.71
48907,HMDPpheno5,LYM,BXD15/TyJ,m,2.6,1076,489,000095,427,0.71
48907,HMDPpheno5,LYM,BXD19/TyJ,m,2.1,1148,489,000010,430,0.03
48907,HMDPpheno5,LYM,BXD19/TyJ,m,1.3,1149,489,000010,430,-0.82
48907,HMDPpheno5,LYM,BXD19/TyJ,m,1.5,1157,489,000010,430,-0.61
48907,HMDPpheno5,LYM,BXD19/TyJ,m,3.4,1158,489,000010,430,1.40
48907,HMDPpheno5,LYM,BXD22/TyJ,m,2.3,963,489,000043,434,-0.71
48907,HMDPpheno5,LYM,BXD22/TyJ,m,4.7,962,489,000043,434,0.71
48907,HMDPpheno5,LYM,BXD24/TyJ,m,2,1134,489,005243,458,-0.71
48907,HMDPpheno5,LYM,BXD24/TyJ,m,3.6,1133,489,005243,458,0.71
48907,HMDPpheno5,LYM,BXD24/TyJ-Cep290<rd16>/J,m,1.6,1077,489,000031,436,0.00
48907,HMDPpheno5,LYM,BXD24/TyJ-Cep290<rd16>/J,m,1.6,1078,489,000031,436,0.00
48907,HMDPpheno5,LYM,BXD28/TyJ,m,4.3,1100,489,000047,439,0.71
48907,HMDPpheno5,LYM,BXD28/TyJ,m,2.4,1124,489,000047,439,-0.71
48907,HMDPpheno5,LYM,BXD29-Tlr4<lps-2J>/J,m,1.3,1071,489,000029,440,-0.71
48907,HMDPpheno5,LYM,BXD29-Tlr4<lps-2J>/J,m,3.1,1072,489,000029,440,0.71
48907,HMDPpheno5,LYM,BXD2/TyJ,m,1.5,994,489,000075,431,0.71
48907,HMDPpheno5,LYM,BXD2/TyJ,m,0.6,993,489,000075,431,-0.71
48907,HMDPpheno5,LYM,BXD33/TyJ,m,3.1,1080,489,003222,444,0.71
48907,HMDPpheno5,LYM,BXD33/TyJ,m,2.4,1079,489,003222,444,-0.71
48907,HMDPpheno5,LYM,BXD34/TyJ,m,0.7,1082,489,003223,445,-0.71
48907,HMDPpheno5,LYM,BXD34/TyJ,m,2.6,1081,489,003223,445,0.71
48907,HMDPpheno5,LYM,BXD40/TyJ,m,0.5,998,489,003229,451,-0.71
48907,HMDPpheno5,LYM,BXD40/TyJ,m,2.5,997,489,003229,451,0.71
48907,HMDPpheno5,LYM,BXD42/TyJ,m,5,1034,489,003230,453,0.71
48907,HMDPpheno5,LYM,BXD42/TyJ,m,3,1033,489,003230,453,-0.71
48907,HMDPpheno5,LYM,BXD5/TyJ,m,1.5,1069,489,000037,457,-0.71
48907,HMDPpheno5,LYM,BXD5/TyJ,m,2.6,1070,489,000037,457,0.71
48907,HMDPpheno5,LYM,BXD6/TyJ,m,1.8,1146,489,000007,454,-0.71
48907,HMDPpheno5,LYM,BXD6/TyJ,m,3,1147,489,000007,454,0.71
48907,HMDPpheno5,LYM,BXD9/TyJ,m,6.5,1105,489,000105,456,0.71
48907,HMDPpheno5,LYM,BXD9/TyJ,m,2.5,1106,489,000105,456,-0.71
48907,HMDPpheno5,LYM,BXH19/TyJ,m,0.9,1120,489,000033,474,-0.71
48907,HMDPpheno5,LYM,BXH19/TyJ,m,1.2,1121,489,000033,474,0.71
48907,HMDPpheno5,LYM,BXH20/KccJ,m,1.9,1032,489,003784,486,-0.71
48907,HMDPpheno5,LYM,BXH20/KccJ,m,2,1031,489,003784,486,0.71
48907,HMDPpheno5,LYM,BXH2/TyJ,m,2.1,1104,489,000034,475,0.71
48907,HMDPpheno5,LYM,BXH2/TyJ,m,0.7,1103,489,000034,475,-0.71
48907,HMDPpheno5,LYM,BXH4/TyJ,m,4.3,1144,489,000011,477,0.71
48907,HMDPpheno5,LYM,BXH4/TyJ,m,1.3,1145,489,000011,477,-0.71
48907,HMDPpheno5,LYM,BXH6/TyJ,m,1.5,1073,489,000038,478,-0.71
48907,HMDPpheno5,LYM,BXH6/TyJ,m,2.1,1074,489,000038,478,0.71
48907,HMDPpheno5,LYM,BXH7/TyJ,m,0.6,1030,489,000014,479,-0.71
48907,HMDPpheno5,LYM,BXH7/TyJ,m,1,1029,489,000014,479,0.71
48907,HMDPpheno5,LYM,BXH8/TyJ,m,1.8,1068,489,000076,480,0.71
48907,HMDPpheno5,LYM,BXH8/TyJ,m,1.5,1067,489,000076,480,-0.71
48907,HMDPpheno5,LYM,BXH9/TyJ,m,2,1027,489,000008,481,-0.71
48907,HMDPpheno5,LYM,BXH9/TyJ,m,2.8,1028,489,000008,481,0.71
48907,HMDPpheno5,LYM,C57BL/6J,m,0.7,927,489,000664,7,-0.61
48907,HMDPpheno5,LYM,C57BL/6J,m,0.8,928,489,000664,7,-0.55
48907,HMDPpheno5,LYM,C57BL/6J,m,3.8,1115,489,000664,7,1.15
48907,HMDPpheno5,LYM,C57L/J,m,2.7,1138,489,000668,37,0.71
48907,HMDPpheno5,LYM,C57L/J,m,1.7,1137,489,000668,37,-0.71
48907,HMDPpheno5,LYM,C58/J,m,3.4,1128,489,000669,28,0.71
48907,HMDPpheno5,LYM,C58/J,m,1.3,1127,489,000669,28,-0.71
48907,HMDPpheno5,LYM,CAST/EiJ,m,4.2,964,489,000928,2,0.71
48907,HMDPpheno5,LYM,CAST/EiJ,m,2.2,965,489,000928,2,-0.71
48907,HMDPpheno5,LYM,CE/J,m,1.5,1096,489,000657,25,-0.71
48907,HMDPpheno5,LYM,CE/J,m,2.4,1097,489,000657,25,0.71
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,1.1,1199,489,001632,402,-2.11
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,7.1,1222,489,001632,402,0.36
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,7.7,1200,489,001632,402,0.61
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,7.3,1224,489,001632,402,0.44
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,4.4,1223,489,001632,402,-0.75
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,8.4,1201,489,001632,402,0.90
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,7.9,1202,489,001632,402,0.69
48907,HMDPpheno5,LYM,CXB11/HiAJ,m,5.9,1221,489,001632,402,-0.13
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,6.2,1177,489,001633,403,-0.83
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,6.4,1182,489,001633,403,-0.66
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,8.1,1181,489,001633,403,0.77
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,8,1180,489,001633,403,0.68
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,6.4,1179,489,001633,403,-0.66
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,5.5,1178,489,001633,403,-1.42
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,8.2,1176,489,001633,403,0.85
48907,HMDPpheno5,LYM,CXB12/HiAJ,m,8.7,1175,489,001633,403,1.27
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,6.2,1205,489,001634,404,0.32
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,8.4,1206,489,001634,404,1.12
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,6.7,1207,489,001634,404,0.50
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,1.4,1208,489,001634,404,-1.42
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,6.9,1229,489,001634,404,0.58
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,7.4,1230,489,001634,404,0.76
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,1.1,1241,489,001634,404,-1.53
48907,HMDPpheno5,LYM,CXB13/HiAJ,m,4.4,1242,489,001634,404,-0.33
48907,HMDPpheno5,LYM,CXB1/ByJ,m,5,1171,489,000351,400,0.08
48907,HMDPpheno5,LYM,CXB1/ByJ,m,1.3,1238,489,000351,400,-1.57
48907,HMDPpheno5,LYM,CXB1/ByJ,m,4.2,1237,489,000351,400,-0.28
48907,HMDPpheno5,LYM,CXB1/ByJ,m,6.9,1236,489,000351,400,0.92
48907,HMDPpheno5,LYM,CXB1/ByJ,m,7.4,1235,489,000351,400,1.15
48907,HMDPpheno5,LYM,CXB1/ByJ,m,2.5,1174,489,000351,400,-1.03
48907,HMDPpheno5,LYM,CXB1/ByJ,m,4.1,1173,489,000351,400,-0.32
48907,HMDPpheno5,LYM,CXB1/ByJ,m,7.2,1172,489,000351,400,1.06
48907,HMDPpheno5,LYM,CXB2/ByJ,m,3.3,1187,489,000352,413,1.07
48907,HMDPpheno5,LYM,CXB2/ByJ,m,2.1,1186,489,000352,413,-0.64
48907,HMDPpheno5,LYM,CXB2/ByJ,m,2.3,1185,489,000352,413,-0.36
48907,HMDPpheno5,LYM,CXB2/ByJ,m,1.5,1184,489,000352,413,-1.49
48907,HMDPpheno5,LYM,CXB2/ByJ,m,2.9,1183,489,000352,413,0.50
48907,HMDPpheno5,LYM,CXB2/ByJ,m,3.2,1188,489,000352,413,0.92
48907,HMDPpheno5,LYM,CXB3/ByJ,m,2.5,1404,489,000353,405,-0.66
48907,HMDPpheno5,LYM,CXB3/ByJ,m,2.2,1405,489,000353,405,-0.98
48907,HMDPpheno5,LYM,CXB3/ByJ,m,3.6,1407,489,000353,405,0.51
48907,HMDPpheno5,LYM,CXB3/ByJ,m,4.1,1406,489,000353,405,1.04
48907,HMDPpheno5,LYM,CXB3/ByJ,m,2.4,1408,489,000353,405,-0.77
48907,HMDPpheno5,LYM,CXB3/ByJ,m,2.9,1400,489,000353,405,-0.24
48907,HMDPpheno5,LYM,CXB3/ByJ,m,2.2,1401,489,000353,405,-0.98
48907,HMDPpheno5,LYM,CXB3/ByJ,m,3.3,1402,489,000353,405,0.19
48907,HMDPpheno5,LYM,CXB3/ByJ,m,4.9,1403,489,000353,405,1.90
48907,HMDPpheno5,LYM,CXB4/ByJ,m,6,1190,489,000354,414,0.79
48907,HMDPpheno5,LYM,CXB4/ByJ,m,4.9,1189,489,000354,414,-0.19
48907,HMDPpheno5,LYM,CXB4/ByJ,m,4,1191,489,000354,414,-1.00
48907,HMDPpheno5,LYM,CXB4/ByJ,m,4.6,1192,489,000354,414,-0.46
48907,HMDPpheno5,LYM,CXB4/ByJ,m,6.2,1195,489,000354,414,0.97
48907,HMDPpheno5,LYM,CXB4/ByJ,m,4.8,1196,489,000354,414,-0.28
48907,HMDPpheno5,LYM,CXB4/ByJ,m,6.8,1197,489,000354,414,1.51
48907,HMDPpheno5,LYM,CXB4/ByJ,m,3.6,1198,489,000354,414,-1.35
48907,HMDPpheno5,LYM,CXB6/ByJ,m,2.8,1209,489,000356,407,0.25
48907,HMDPpheno5,LYM,CXB6/ByJ,m,4.1,1210,489,000356,407,1.44
48907,HMDPpheno5,LYM,CXB6/ByJ,m,1.8,1169,489,000356,407,-0.67
48907,HMDPpheno5,LYM,CXB6/ByJ,m,2.3,1225,489,000356,407,-0.21
48907,HMDPpheno5,LYM,CXB6/ByJ,m,2,1226,489,000356,407,-0.49
48907,HMDPpheno5,LYM,CXB6/ByJ,m,3.7,1227,489,000356,407,1.08
48907,HMDPpheno5,LYM,CXB6/ByJ,m,1,1170,489,000356,407,-1.40
48907,HMDPpheno5,LYM,CXB7/ByJ,m,6.5,1211,489,000357,408,1.80
48907,HMDPpheno5,LYM,CXB7/ByJ,m,4.9,1218,489,000357,408,0.57
48907,HMDPpheno5,LYM,CXB7/ByJ,m,2.9,1217,489,000357,408,-0.97
48907,HMDPpheno5,LYM,CXB7/ByJ,m,3.9,1216,489,000357,408,-0.20
48907,HMDPpheno5,LYM,CXB7/ByJ,m,3.5,1215,489,000357,408,-0.51
48907,HMDPpheno5,LYM,CXB7/ByJ,m,2.8,1214,489,000357,408,-1.04
48907,HMDPpheno5,LYM,CXB7/ByJ,m,4.6,1212,489,000357,408,0.34
48907,HMDPpheno5,LYM,CXB8/HiAJ,m,3.7,1240,489,001629,409,0.51
48907,HMDPpheno5,LYM,CXB8/HiAJ,m,4.2,1219,489,001629,409,1.07
48907,HMDPpheno5,LYM,CXB8/HiAJ,m,2.5,1220,489,001629,409,-0.83
48907,HMDPpheno5,LYM,CXB8/HiAJ,m,3.7,1239,489,001629,409,0.51
48907,HMDPpheno5,LYM,CXB8/HiAJ,m,2.1,1409,489,001629,409,-1.28
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,10,1193,489,001630,410,1.63
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,4.6,1203,489,001630,410,0.05
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,1.8,1233,489,001630,410,-0.77
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,2.8,1232,489,001630,410,-0.48
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,6.6,1231,489,001630,410,0.63
48907,HMDPpheno5,LYM,CXB9/HiAJ,m,0.8,1204,489,001630,410,-1.06
48907,HMDPpheno5,LYM,DBA/2J,m,2.2,931,489,000671,8,-0.71
48907,HMDPpheno5,LYM,DBA/2J,m,3.2,932,489,000671,8,0.71
48907,HMDPpheno5,LYM,FVB/NJ,m,1.4,929,489,001800,9,-0.71
48907,HMDPpheno5,LYM,FVB/NJ,m,1.8,930,489,001800,9,0.71
48907,HMDPpheno5,LYM,KK/HlJ,m,0.8,989,489,002106,18,-0.71
48907,HMDPpheno5,LYM,KK/HlJ,m,1.1,988,489,002106,18,0.71
48907,HMDPpheno5,LYM,LG/J,m,1.7,1000,489,000675,78,-0.71
48907,HMDPpheno5,LYM,LG/J,m,4.5,999,489,000675,78,0.71
48907,HMDPpheno5,LYM,LP/J,m,3.7,967,489,000676,10,0.71
48907,HMDPpheno5,LYM,LP/J,m,2.8,966,489,000676,10,-0.71
48907,HMDPpheno5,LYM,MA/MyJ,m,1.4,1116,489,000677,20,0.71
48907,HMDPpheno5,LYM,MA/MyJ,m,0.9,1117,489,000677,20,-0.71
48907,HMDPpheno5,LYM,NZW/LacJ,m,4.4,970,489,001058,36,0.00
48907,HMDPpheno5,LYM,PL/J,m,2.1,934,489,000680,14,-0.71
48907,HMDPpheno5,LYM,PL/J,m,2.5,933,489,000680,14,0.71
48907,HMDPpheno5,LYM,RIIIS/J,m,1.2,1019,489,000683,26,-0.71
48907,HMDPpheno5,LYM,RIIIS/J,m,1.3,1018,489,000683,26,0.71
48907,HMDPpheno5,LYM,SEA/GnJ,m,3,1153,489,000644,29,0.71
48907,HMDPpheno5,LYM,SEA/GnJ,m,1.5,1152,489,000644,29,-0.71
48907,HMDPpheno5,LYM,SJL/J,m,3.3,986,489,000686,17,-0.71
48907,HMDPpheno5,LYM,SJL/J,m,3.4,987,489,000686,17,0.71
