measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.3,1846,612,,1680,0.68
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.4,1917,612,,1680,0.80
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.6,1918,612,,1680,1.04
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.1,1919,612,,1680,0.43
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,35.3,2559,612,,1680,-1.78
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,35.1,2560,612,,1680,-2.03
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36.7,2561,612,,1680,-0.06
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36,2566,612,,1680,-0.92
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37,2567,612,,1680,0.31
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.4,378,612,,1680,0.80
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37,380,612,,1680,0.31
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36.2,381,612,,1680,-0.68
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36.4,382,612,,1680,-0.43
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.4,465,612,,1680,0.80
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,38.2,466,612,,1680,1.78
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.1,467,612,,1680,0.43
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36.4,908,612,,1680,-0.43
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,37.3,909,612,,1680,0.68
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,35.5,910,612,,1680,-1.54
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(001 x 011),f,36.6,911,612,,1680,-0.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,35.3,1192,612,,1681,-1.28
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,36.2,1193,612,,1681,-0.47
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,37.4,1245,612,,1681,0.61
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,37.8,1246,612,,1681,0.97
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,35.7,1626,612,,1681,-0.92
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,37.7,1627,612,,1681,0.88
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,35.8,1682,612,,1681,-0.83
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,38.4,1683,612,,1681,1.51
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(003 x 014),f,36.2,604,612,,1681,-0.47
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.3,1106,612,,1682,-0.78
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.6,1107,612,,1682,-0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,37.3,1456,612,,1682,1.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,37.6,1457,612,,1682,1.77
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.3,1460,612,,1682,-0.78
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.2,1755,612,,1682,-0.98
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,35.8,2117,612,,1682,-1.77
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.9,2118,612,,1682,0.39
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.7,2142,612,,1682,0.00
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,37.2,2143,612,,1682,0.98
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.1,2348,612,,1682,-1.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.9,2349,612,,1682,0.39
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,36.9,2355,612,,1682,0.39
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(004 x 017),f,37,2356,612,,1682,0.59
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,36.3,1146,612,,1684,-0.86
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,37.8,1147,612,,1684,1.50
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,36.5,1671,612,,1684,-0.54
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,37.1,1729,612,,1684,0.40
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,37.6,347,612,,1684,1.19
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,35.9,348,612,,1684,-1.48
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,36.5,349,612,,1684,-0.54
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,36.6,748,612,,1684,-0.38
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(006 x 026),f,37.3,749,612,,1684,0.72
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,37.4,1013,612,,1685,0.12
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,36.7,1014,612,,1685,-1.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,37.8,1935,612,,1685,0.86
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,36.7,2624,612,,1685,-1.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,38,2625,612,,1685,1.24
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,37.9,2626,612,,1685,1.05
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,36.9,459,612,,1685,-0.81
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,37.2,546,612,,1685,-0.25
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,38.1,547,612,,1685,1.42
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,37.2,548,612,,1685,-0.25
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(011 x 001),f,36.8,549,612,,1685,-1.00
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,35.6,1211,612,,1686,-1.52
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,36.4,1673,612,,1686,-0.28
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,37.2,578,612,,1686,0.95
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,36.4,579,612,,1686,-0.28
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,37.4,580,612,,1686,1.26
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(014 x 003),f,36.5,581,612,,1686,-0.13
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,36.9,1057,612,,1687,-0.79
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.4,1378,612,,1687,0.26
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,36.5,1380,612,,1687,-1.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.1,1488,612,,1687,-0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.2,1892,612,,1687,-0.16
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.1,1893,612,,1687,-0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.3,1894,612,,1687,0.05
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.9,1895,612,,1687,1.30
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,36.5,2132,612,,1687,-1.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.4,2133,612,,1687,0.26
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.4,2166,612,,1687,0.26
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,38,2167,612,,1687,1.51
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(017 x 004),f,37.9,2405,612,,1687,1.30
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,37.2,1657,612,,1688,0.65
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,38.4,1658,612,,1688,2.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,36.4,1974,612,,1688,-0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,36.6,2030,612,,1688,-0.11
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,36.5,2031,612,,1688,-0.24
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,35.9,780,612,,1688,-1.00
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,36.2,781,612,,1688,-0.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(023 x 047),f,36.3,782,612,,1688,-0.49
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.8,1062,612,,1689,-0.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.8,1063,612,,1689,-0.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,36.8,1143,612,,1689,0.69
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,37.8,1144,612,,1689,2.00
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,36.5,1621,612,,1689,0.30
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.8,319,612,,1689,-0.62
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.1,320,612,,1689,-1.53
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.6,336,612,,1689,-0.88
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,37.5,337,612,,1689,1.61
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,36.3,692,612,,1689,0.04
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.9,693,612,,1689,-0.49
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,36.5,694,612,,1689,0.30
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,35.6,697,612,,1689,-0.88
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(026 x 006),f,36.8,698,612,,1689,0.69
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,35.2,1564,612,,1690,-1.90
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.4,1565,612,,1690,-0.29
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.9,1566,612,,1690,0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.3,1567,612,,1690,-0.43
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,37.1,1568,612,,1690,0.64
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,37,1570,612,,1690,0.51
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,37.1,1573,612,,1690,0.64
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,35.8,1797,612,,1690,-1.10
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,37.9,1804,612,,1690,1.71
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,38,1805,612,,1690,1.84
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,37.5,1806,612,,1690,1.17
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,35.7,2221,612,,1690,-1.23
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.7,2222,612,,1690,0.11
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,35.7,2223,612,,1690,-1.23
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.2,2224,612,,1690,-0.56
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.8,2274,612,,1690,0.24
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.9,2275,612,,1690,0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.5,2276,612,,1690,-0.16
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(032 x 042),f,36.1,2277,612,,1690,-0.70
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(035 x 062),f,38.2,395,612,,1691,0.79
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(035 x 062),f,37.2,397,612,,1691,-0.48
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(035 x 062),f,37.2,476,612,,1691,-0.48
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(035 x 062),f,36.7,478,612,,1691,-1.12
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(035 x 062),f,38.6,479,612,,1691,1.29
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36,1349,612,,1693,-0.61
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.4,1350,612,,1693,0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.6,1351,612,,1693,0.61
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.4,1352,612,,1693,0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,35.7,1353,612,,1693,-1.22
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.3,1354,612,,1693,0.00
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.2,1472,612,,1693,-0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,35.7,269,612,,1693,-1.22
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.2,275,612,,1693,-0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,37.6,276,612,,1693,2.65
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.7,3164,612,,1693,0.82
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.8,3165,612,,1693,1.02
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.4,3166,612,,1693,0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36,3167,612,,1693,-0.61
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.2,3168,612,,1693,-0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,37.1,3169,612,,1693,1.63
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.1,803,612,,1693,-0.41
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,35.7,881,612,,1693,-1.22
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,35.7,882,612,,1693,-1.22
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(041 x 051),f,36.2,883,612,,1693,-0.20
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,36.2,1548,612,,1694,-1.41
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,36.5,1549,612,,1694,-0.98
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,37.2,1601,612,,1694,0.02
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,37.5,1821,612,,1694,0.45
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,37.8,2337,612,,1694,0.88
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(042 x 032),f,37.9,2338,612,,1694,1.03
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,37.7,1609,612,,1695,1.51
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,37.3,1610,612,,1695,0.90
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,36.6,2035,612,,1695,-0.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,36,828,612,,1695,-1.10
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,36.4,829,612,,1695,-0.49
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(047 x 023),f,36.3,830,612,,1695,-0.64
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.6,1272,612,,1696,-0.93
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.8,1273,612,,1696,-0.55
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.4,1358,612,,1696,-1.31
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.9,1359,612,,1696,-0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,37.4,281,612,,1696,2.47
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36.5,3065,612,,1696,0.77
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36.5,3066,612,,1696,0.77
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36.4,3067,612,,1696,0.58
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.9,3069,612,,1696,-0.37
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36,3070,612,,1696,-0.18
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.8,857,612,,1696,-0.55
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,35.5,858,612,,1696,-1.12
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36.5,859,612,,1696,0.77
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(051 x 041),f,36.1,860,612,,1696,0.01
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,37.8,469,612,,1697,0.80
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,37,471,612,,1697,-1.03
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,37.7,472,612,,1697,0.57
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,37.8,473,612,,1697,0.80
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,37.6,568,612,,1697,0.34
61257,Schoenrock1,SIH_temp1_VDD,RIX:CC(062 x 035),f,36.8,570,612,,1697,-1.49
