measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55433,GMC05,PPI_73,129S1/SvImJ,f,58.6,30250371,550,002448,3,-2.16
55433,GMC05,PPI_73,129S1/SvImJ,f,80.5,30250373,550,002448,3,-0.10
55433,GMC05,PPI_73,129S1/SvImJ,f,58.9,30250374,550,002448,3,-2.14
55433,GMC05,PPI_73,129S1/SvImJ,f,69.6,30250377,550,002448,3,-1.13
55433,GMC05,PPI_73,129S1/SvImJ,f,88.6,30260209,550,002448,3,0.67
55433,GMC05,PPI_73,129S1/SvImJ,f,83.2,30260210,550,002448,3,0.16
55433,GMC05,PPI_73,129S1/SvImJ,f,87.5,30260211,550,002448,3,0.56
55433,GMC05,PPI_73,129S1/SvImJ,f,91.8,30260212,550,002448,3,0.97
55433,GMC05,PPI_73,129S1/SvImJ,f,86.7,30270554,550,002448,3,0.49
55433,GMC05,PPI_73,129S1/SvImJ,f,85.9,30270555,550,002448,3,0.41
55433,GMC05,PPI_73,129S1/SvImJ,f,84.7,30270556,550,002448,3,0.30
55433,GMC05,PPI_73,129S1/SvImJ,f,88.6,30270557,550,002448,3,0.67
55433,GMC05,PPI_73,129S1/SvImJ,f,89.5,30280250,550,002448,3,0.75
55433,GMC05,PPI_73,129S1/SvImJ,f,92.6,30280251,550,002448,3,1.05
55433,GMC05,PPI_73,129S1/SvImJ,f,78.2,30280252,550,002448,3,-0.31
55433,GMC05,PPI_73,129S1/SvImJ,f,79.5,30280253,550,002448,3,-0.19
55433,GMC05,PPI_73,129S1/SvImJ,m,50.8,30250370,550,002448,3,-2.01
55433,GMC05,PPI_73,129S1/SvImJ,m,57.7,30250372,550,002448,3,-1.40
55433,GMC05,PPI_73,129S1/SvImJ,m,85,30250375,550,002448,3,1.00
55433,GMC05,PPI_73,129S1/SvImJ,m,86.5,30250376,550,002448,3,1.14
55433,GMC05,PPI_73,129S1/SvImJ,m,80.2,30260206,550,002448,3,0.58
55433,GMC05,PPI_73,129S1/SvImJ,m,73.5,30260207,550,002448,3,-0.01
55433,GMC05,PPI_73,129S1/SvImJ,m,77.5,30260208,550,002448,3,0.34
55433,GMC05,PPI_73,129S1/SvImJ,m,76.6,30270558,550,002448,3,0.26
55433,GMC05,PPI_73,129S1/SvImJ,m,78.3,30270559,550,002448,3,0.41
55433,GMC05,PPI_73,129S1/SvImJ,m,66.5,30270560,550,002448,3,-0.62
55433,GMC05,PPI_73,129S1/SvImJ,m,76.3,30270561,550,002448,3,0.24
55433,GMC05,PPI_73,129S1/SvImJ,m,80,30270562,550,002448,3,0.56
55433,GMC05,PPI_73,129S1/SvImJ,m,51.5,30280246,550,002448,3,-1.94
55433,GMC05,PPI_73,129S1/SvImJ,m,72.5,30280247,550,002448,3,-0.10
55433,GMC05,PPI_73,129S1/SvImJ,m,78,30280248,550,002448,3,0.39
55433,GMC05,PPI_73,129S1/SvImJ,m,86.6,30280249,550,002448,3,1.14
55433,GMC05,PPI_73,A/J,f,28.5,30250366,550,000646,4,0.81
55433,GMC05,PPI_73,A/J,f,4,30250367,550,000646,4,0.40
55433,GMC05,PPI_73,A/J,f,-39.9,30250368,550,000646,4,-0.32
55433,GMC05,PPI_73,A/J,f,15.2,30250369,550,000646,4,0.59
55433,GMC05,PPI_73,A/J,f,0.2,30260202,550,000646,4,0.34
55433,GMC05,PPI_73,A/J,f,-27.7,30260203,550,000646,4,-0.12
55433,GMC05,PPI_73,A/J,f,-142.2,30260204,550,000646,4,-2.00
55433,GMC05,PPI_73,A/J,f,-182,30260205,550,000646,4,-2.65
55433,GMC05,PPI_73,A/J,f,-1.5,30270575,550,000646,4,0.31
55433,GMC05,PPI_73,A/J,f,-11.1,30270576,550,000646,4,0.16
55433,GMC05,PPI_73,A/J,f,44.2,30270577,550,000646,4,1.07
55433,GMC05,PPI_73,A/J,f,43.5,30270578,550,000646,4,1.05
55433,GMC05,PPI_73,A/J,f,-10.3,30280285,550,000646,4,0.17
55433,GMC05,PPI_73,A/J,f,-32.8,30280286,550,000646,4,-0.20
55433,GMC05,PPI_73,A/J,f,-18.2,30280287,550,000646,4,0.04
55433,GMC05,PPI_73,A/J,f,0.3,30280288,550,000646,4,0.34
55433,GMC05,PPI_73,A/J,m,49.6,30250362,550,000646,4,1.42
55433,GMC05,PPI_73,A/J,m,44.4,30250363,550,000646,4,1.26
55433,GMC05,PPI_73,A/J,m,19.7,30250364,550,000646,4,0.50
55433,GMC05,PPI_73,A/J,m,29.4,30250365,550,000646,4,0.80
55433,GMC05,PPI_73,A/J,m,16.8,30260198,550,000646,4,0.41
55433,GMC05,PPI_73,A/J,m,3.1,30260199,550,000646,4,0.00
55433,GMC05,PPI_73,A/J,m,29.3,30260200,550,000646,4,0.80
55433,GMC05,PPI_73,A/J,m,0.6,30260201,550,000646,4,-0.08
55433,GMC05,PPI_73,A/J,m,14.8,30270579,550,000646,4,0.35
55433,GMC05,PPI_73,A/J,m,14.1,30270580,550,000646,4,0.33
55433,GMC05,PPI_73,A/J,m,-18.5,30270581,550,000646,4,-0.66
55433,GMC05,PPI_73,A/J,m,-26.8,30270582,550,000646,4,-0.92
55433,GMC05,PPI_73,A/J,m,-85.3,30280281,550,000646,4,-2.70
55433,GMC05,PPI_73,A/J,m,-4.8,30280282,550,000646,4,-0.24
55433,GMC05,PPI_73,A/J,m,-14.3,30280283,550,000646,4,-0.54
55433,GMC05,PPI_73,A/J,m,-20.6,30280284,550,000646,4,-0.73
55433,GMC05,PPI_73,C57BL/6J,f,43.7,30250378,550,000664,7,-0.68
55433,GMC05,PPI_73,C57BL/6J,f,35.5,30250379,550,000664,7,-1.28
55433,GMC05,PPI_73,C57BL/6J,f,62.5,30250380,550,000664,7,0.69
55433,GMC05,PPI_73,C57BL/6J,f,55.6,30250381,550,000664,7,0.19
55433,GMC05,PPI_73,C57BL/6J,f,19.8,30260217,550,000664,7,-2.43
55433,GMC05,PPI_73,C57BL/6J,f,65.5,30260218,550,000664,7,0.91
55433,GMC05,PPI_73,C57BL/6J,f,55.9,30260219,550,000664,7,0.21
55433,GMC05,PPI_73,C57BL/6J,f,48.9,30260220,550,000664,7,-0.30
55433,GMC05,PPI_73,C57BL/6J,f,43.7,30270612,550,000664,7,-0.68
55433,GMC05,PPI_73,C57BL/6J,f,58.5,30270613,550,000664,7,0.40
55433,GMC05,PPI_73,C57BL/6J,f,52.9,30270614,550,000664,7,-0.01
55433,GMC05,PPI_73,C57BL/6J,f,47.3,30270615,550,000664,7,-0.42
55433,GMC05,PPI_73,C57BL/6J,f,68.4,30280242,550,000664,7,1.12
55433,GMC05,PPI_73,C57BL/6J,f,77.8,30280243,550,000664,7,1.81
55433,GMC05,PPI_73,C57BL/6J,f,59.2,30280244,550,000664,7,0.45
55433,GMC05,PPI_73,C57BL/6J,f,53.2,30280245,550,000664,7,0.01
55433,GMC05,PPI_73,C57BL/6J,m,45,30250382,550,000664,7,-1.18
55433,GMC05,PPI_73,C57BL/6J,m,42.8,30250383,550,000664,7,-1.37
55433,GMC05,PPI_73,C57BL/6J,m,79.8,30250384,550,000664,7,1.83
55433,GMC05,PPI_73,C57BL/6J,m,76.5,30250385,550,000664,7,1.55
55433,GMC05,PPI_73,C57BL/6J,m,53.8,30260213,550,000664,7,-0.42
55433,GMC05,PPI_73,C57BL/6J,m,45.4,30260214,550,000664,7,-1.15
55433,GMC05,PPI_73,C57BL/6J,m,66.6,30260215,550,000664,7,0.69
55433,GMC05,PPI_73,C57BL/6J,m,68.4,30260216,550,000664,7,0.84
55433,GMC05,PPI_73,C57BL/6J,m,63.1,30270608,550,000664,7,0.39
55433,GMC05,PPI_73,C57BL/6J,m,53,30270609,550,000664,7,-0.49
55433,GMC05,PPI_73,C57BL/6J,m,64.7,30270610,550,000664,7,0.52
55433,GMC05,PPI_73,C57BL/6J,m,62.8,30270611,550,000664,7,0.36
55433,GMC05,PPI_73,C57BL/6J,m,51.7,30280238,550,000664,7,-0.60
55433,GMC05,PPI_73,C57BL/6J,m,57.5,30280239,550,000664,7,-0.10
55433,GMC05,PPI_73,C57BL/6J,m,64.4,30280240,550,000664,7,0.50
55433,GMC05,PPI_73,C57BL/6J,m,42.8,30280241,550,000664,7,-1.37
55433,GMC05,PPI_73,CAST/EiJ,f,32.2,30250354,550,000928,2,-1.17
55433,GMC05,PPI_73,CAST/EiJ,f,55.5,30250355,550,000928,2,0.47
55433,GMC05,PPI_73,CAST/EiJ,f,34.5,30250356,550,000928,2,-1.00
55433,GMC05,PPI_73,CAST/EiJ,f,12,30250357,550,000928,2,-2.59
55433,GMC05,PPI_73,CAST/EiJ,f,32.2,30250360,550,000928,2,-1.17
55433,GMC05,PPI_73,CAST/EiJ,f,34.6,30250361,550,000928,2,-1.00
55433,GMC05,PPI_73,CAST/EiJ,f,64.4,30260175,550,000928,2,1.10
55433,GMC05,PPI_73,CAST/EiJ,f,53,30260176,550,000928,2,0.30
55433,GMC05,PPI_73,CAST/EiJ,f,61.8,30260177,550,000928,2,0.92
55433,GMC05,PPI_73,CAST/EiJ,f,45.1,30260178,550,000928,2,-0.26
55433,GMC05,PPI_73,CAST/EiJ,f,43.1,30270618,550,000928,2,-0.40
55433,GMC05,PPI_73,CAST/EiJ,f,57.7,30270619,550,000928,2,0.63
55433,GMC05,PPI_73,CAST/EiJ,f,55.1,30270620,550,000928,2,0.44
55433,GMC05,PPI_73,CAST/EiJ,f,62.9,30270621,550,000928,2,0.99
55433,GMC05,PPI_73,CAST/EiJ,f,63.2,30270622,550,000928,2,1.01
55433,GMC05,PPI_73,CAST/EiJ,f,46,30270623,550,000928,2,-0.20
55433,GMC05,PPI_73,CAST/EiJ,f,53.6,30270624,550,000928,2,0.34
55433,GMC05,PPI_73,CAST/EiJ,f,61.2,30280305,550,000928,2,0.87
55433,GMC05,PPI_73,CAST/EiJ,f,58.6,30280306,550,000928,2,0.69
55433,GMC05,PPI_73,CAST/EiJ,m,7.8,30250352,550,000928,2,-2.20
55433,GMC05,PPI_73,CAST/EiJ,m,9.4,30250353,550,000928,2,-2.12
55433,GMC05,PPI_73,CAST/EiJ,m,31.9,30250358,550,000928,2,-0.92
55433,GMC05,PPI_73,CAST/EiJ,m,51.2,30250359,550,000928,2,0.11
55433,GMC05,PPI_73,CAST/EiJ,m,56,30260171,550,000928,2,0.37
55433,GMC05,PPI_73,CAST/EiJ,m,40,30260172,550,000928,2,-0.49
55433,GMC05,PPI_73,CAST/EiJ,m,73.5,30260173,550,000928,2,1.30
55433,GMC05,PPI_73,CAST/EiJ,m,65.6,30260174,550,000928,2,0.88
55433,GMC05,PPI_73,CAST/EiJ,m,62.3,30270616,550,000928,2,0.71
55433,GMC05,PPI_73,CAST/EiJ,m,43.9,30270617,550,000928,2,-0.28
55433,GMC05,PPI_73,CAST/EiJ,m,54.7,30280298,550,000928,2,0.30
55433,GMC05,PPI_73,CAST/EiJ,m,49.6,30280299,550,000928,2,0.03
55433,GMC05,PPI_73,CAST/EiJ,m,74.4,30280300,550,000928,2,1.35
55433,GMC05,PPI_73,CAST/EiJ,m,67.2,30280301,550,000928,2,0.97
55433,GMC05,PPI_73,CAST/EiJ,m,50.9,30280304,550,000928,2,0.10
55433,GMC05,PPI_73,CAST/EiJ,m,39.2,30280309,550,000928,2,-0.53
55433,GMC05,PPI_73,CAST/EiJ,m,48,30280310,550,000928,2,-0.06
55433,GMC05,PPI_73,CAST/EiJ,m,57.9,30280311,550,000928,2,0.47
55433,GMC05,PPI_73,NOD/ShiLtJ,f,25.6,30250323,550,001976,13,-1.40
55433,GMC05,PPI_73,NOD/ShiLtJ,f,21.2,30250324,550,001976,13,-1.66
55433,GMC05,PPI_73,NOD/ShiLtJ,f,45.3,30250327,550,001976,13,-0.25
55433,GMC05,PPI_73,NOD/ShiLtJ,f,48,30250328,550,001976,13,-0.09
55433,GMC05,PPI_73,NOD/ShiLtJ,f,73.6,30260232,550,001976,13,1.41
55433,GMC05,PPI_73,NOD/ShiLtJ,f,64.1,30260233,550,001976,13,0.85
55433,GMC05,PPI_73,NOD/ShiLtJ,f,59.9,30260234,550,001976,13,0.61
55433,GMC05,PPI_73,NOD/ShiLtJ,f,43.3,30260235,550,001976,13,-0.37
55433,GMC05,PPI_73,NOD/ShiLtJ,f,72.7,30270587,550,001976,13,1.36
55433,GMC05,PPI_73,NOD/ShiLtJ,f,56.1,30270588,550,001976,13,0.38
55433,GMC05,PPI_73,NOD/ShiLtJ,f,52.7,30270589,550,001976,13,0.18
55433,GMC05,PPI_73,NOD/ShiLtJ,f,43.2,30270590,550,001976,13,-0.37
55433,GMC05,PPI_73,NOD/ShiLtJ,f,50.8,30280275,550,001976,13,0.07
55433,GMC05,PPI_73,NOD/ShiLtJ,f,63.2,30280276,550,001976,13,0.80
55433,GMC05,PPI_73,NOD/ShiLtJ,f,40.2,30280277,550,001976,13,-0.55
55433,GMC05,PPI_73,NOD/ShiLtJ,f,17.8,30280278,550,001976,13,-1.86
55433,GMC05,PPI_73,NOD/ShiLtJ,f,40,30280279,550,001976,13,-0.56
55433,GMC05,PPI_73,NOD/ShiLtJ,f,74.4,30280280,550,001976,13,1.45
55433,GMC05,PPI_73,NOD/ShiLtJ,m,7.7,30250321,550,001976,13,-0.60
55433,GMC05,PPI_73,NOD/ShiLtJ,m,-19.4,30250322,550,001976,13,-1.48
55433,GMC05,PPI_73,NOD/ShiLtJ,m,8.8,30250325,550,001976,13,-0.56
55433,GMC05,PPI_73,NOD/ShiLtJ,m,-12.1,30250326,550,001976,13,-1.24
55433,GMC05,PPI_73,NOD/ShiLtJ,m,-4.4,30260228,550,001976,13,-0.99
55433,GMC05,PPI_73,NOD/ShiLtJ,m,27.6,30260229,550,001976,13,0.04
55433,GMC05,PPI_73,NOD/ShiLtJ,m,42.1,30260230,550,001976,13,0.51
55433,GMC05,PPI_73,NOD/ShiLtJ,m,10.4,30260231,550,001976,13,-0.51
55433,GMC05,PPI_73,NOD/ShiLtJ,m,63.7,30270583,550,001976,13,1.21
55433,GMC05,PPI_73,NOD/ShiLtJ,m,49.3,30270584,550,001976,13,0.75
55433,GMC05,PPI_73,NOD/ShiLtJ,m,60.6,30270585,550,001976,13,1.11
55433,GMC05,PPI_73,NOD/ShiLtJ,m,57,30270586,550,001976,13,1.00
55433,GMC05,PPI_73,NOD/ShiLtJ,m,67.8,30280271,550,001976,13,1.35
55433,GMC05,PPI_73,NOD/ShiLtJ,m,-18.8,30280272,550,001976,13,-1.46
55433,GMC05,PPI_73,NOD/ShiLtJ,m,55.5,30280273,550,001976,13,0.95
55433,GMC05,PPI_73,NOD/ShiLtJ,m,23.6,30280274,550,001976,13,-0.08
55433,GMC05,PPI_73,NZO/HlLtJ,f,47.1,30250329,550,002105,122,1.22
55433,GMC05,PPI_73,NZO/HlLtJ,f,38.4,30250330,550,002105,122,0.86
55433,GMC05,PPI_73,NZO/HlLtJ,f,49.6,30250331,550,002105,122,1.32
55433,GMC05,PPI_73,NZO/HlLtJ,f,40.9,30250332,550,002105,122,0.96
55433,GMC05,PPI_73,NZO/HlLtJ,f,42.4,30260182,550,002105,122,1.02
55433,GMC05,PPI_73,NZO/HlLtJ,f,-15,30260183,550,002105,122,-1.34
55433,GMC05,PPI_73,NZO/HlLtJ,f,0.9,30260184,550,002105,122,-0.69
55433,GMC05,PPI_73,NZO/HlLtJ,f,-13.6,30260185,550,002105,122,-1.28
55433,GMC05,PPI_73,NZO/HlLtJ,f,0.3,30270595,550,002105,122,-0.71
55433,GMC05,PPI_73,NZO/HlLtJ,f,12.2,30270596,550,002105,122,-0.22
55433,GMC05,PPI_73,NZO/HlLtJ,f,-13.4,30270597,550,002105,122,-1.27
55433,GMC05,PPI_73,NZO/HlLtJ,f,8.7,30270598,550,002105,122,-0.36
55433,GMC05,PPI_73,NZO/HlLtJ,f,-4.7,30280258,550,002105,122,-0.92
55433,GMC05,PPI_73,NZO/HlLtJ,f,33,30280259,550,002105,122,0.64
55433,GMC05,PPI_73,NZO/HlLtJ,f,30,30280260,550,002105,122,0.51
55433,GMC05,PPI_73,NZO/HlLtJ,f,-5.3,30280261,550,002105,122,-0.94
55433,GMC05,PPI_73,NZO/HlLtJ,f,46.6,30289716,550,002105,122,1.20
55433,GMC05,PPI_73,NZO/HlLtJ,m,23.7,30250333,550,002105,122,0.04
55433,GMC05,PPI_73,NZO/HlLtJ,m,21.1,30250334,550,002105,122,-0.06
55433,GMC05,PPI_73,NZO/HlLtJ,m,44.4,30250335,550,002105,122,0.81
55433,GMC05,PPI_73,NZO/HlLtJ,m,56.5,30250336,550,002105,122,1.25
55433,GMC05,PPI_73,NZO/HlLtJ,m,-7.1,30260179,550,002105,122,-1.11
55433,GMC05,PPI_73,NZO/HlLtJ,m,54.3,30260180,550,002105,122,1.17
55433,GMC05,PPI_73,NZO/HlLtJ,m,-3.5,30260181,550,002105,122,-0.97
55433,GMC05,PPI_73,NZO/HlLtJ,m,-7.1,30260187,550,002105,122,-1.11
55433,GMC05,PPI_73,NZO/HlLtJ,m,-5.8,30270591,550,002105,122,-1.06
55433,GMC05,PPI_73,NZO/HlLtJ,m,-4.3,30270592,550,002105,122,-1.00
55433,GMC05,PPI_73,NZO/HlLtJ,m,-3.9,30270593,550,002105,122,-0.99
55433,GMC05,PPI_73,NZO/HlLtJ,m,9.7,30270594,550,002105,122,-0.48
55433,GMC05,PPI_73,NZO/HlLtJ,m,51.5,30280254,550,002105,122,1.07
55433,GMC05,PPI_73,NZO/HlLtJ,m,50.5,30280255,550,002105,122,1.03
55433,GMC05,PPI_73,NZO/HlLtJ,m,52.8,30280256,550,002105,122,1.12
55433,GMC05,PPI_73,NZO/HlLtJ,m,54.7,30280257,550,002105,122,1.19
55433,GMC05,PPI_73,NZO/HlLtJ,m,-1.1,30289720,550,002105,122,-0.89
55433,GMC05,PPI_73,PWK/PhJ,f,3.7,30250338,550,003715,217,-1.31
55433,GMC05,PPI_73,PWK/PhJ,f,12.1,30250339,550,003715,217,-0.99
55433,GMC05,PPI_73,PWK/PhJ,f,-33,30250342,550,003715,217,-2.69
55433,GMC05,PPI_73,PWK/PhJ,f,-14,30250343,550,003715,217,-1.98
55433,GMC05,PPI_73,PWK/PhJ,f,43.6,30260225,550,003715,217,0.20
55433,GMC05,PPI_73,PWK/PhJ,f,49.3,30260226,550,003715,217,0.42
55433,GMC05,PPI_73,PWK/PhJ,f,50.7,30260227,550,003715,217,0.47
55433,GMC05,PPI_73,PWK/PhJ,f,42.2,30270602,550,003715,217,0.15
55433,GMC05,PPI_73,PWK/PhJ,f,67.9,30270603,550,003715,217,1.12
55433,GMC05,PPI_73,PWK/PhJ,f,67.2,30270604,550,003715,217,1.09
55433,GMC05,PPI_73,PWK/PhJ,f,42.2,30270605,550,003715,217,0.15
55433,GMC05,PPI_73,PWK/PhJ,f,50.8,30280332,550,003715,217,0.47
55433,GMC05,PPI_73,PWK/PhJ,f,42.4,30280333,550,003715,217,0.15
55433,GMC05,PPI_73,PWK/PhJ,f,41.3,30280334,550,003715,217,0.11
55433,GMC05,PPI_73,PWK/PhJ,f,29.4,30280335,550,003715,217,-0.34
55433,GMC05,PPI_73,PWK/PhJ,f,57.9,30280336,550,003715,217,0.74
55433,GMC05,PPI_73,PWK/PhJ,f,50,30289699,550,003715,217,0.44
55433,GMC05,PPI_73,PWK/PhJ,f,57.9,30289700,550,003715,217,0.74
55433,GMC05,PPI_73,PWK/PhJ,f,53.4,30289701,550,003715,217,0.57
55433,GMC05,PPI_73,PWK/PhJ,f,51,30289702,550,003715,217,0.48
55433,GMC05,PPI_73,PWK/PhJ,m,7.4,30250337,550,003715,217,-1.50
55433,GMC05,PPI_73,PWK/PhJ,m,2.9,30250340,550,003715,217,-1.81
55433,GMC05,PPI_73,PWK/PhJ,m,23.7,30250341,550,003715,217,-0.35
55433,GMC05,PPI_73,PWK/PhJ,m,18,30260221,550,003715,217,-0.75
55433,GMC05,PPI_73,PWK/PhJ,m,51.6,30260222,550,003715,217,1.60
55433,GMC05,PPI_73,PWK/PhJ,m,23.9,30260223,550,003715,217,-0.34
55433,GMC05,PPI_73,PWK/PhJ,m,40.8,30260224,550,003715,217,0.85
55433,GMC05,PPI_73,PWK/PhJ,m,15.3,30270599,550,003715,217,-0.94
55433,GMC05,PPI_73,PWK/PhJ,m,14.2,30270600,550,003715,217,-1.02
55433,GMC05,PPI_73,PWK/PhJ,m,21.2,30270601,550,003715,217,-0.53
55433,GMC05,PPI_73,PWK/PhJ,m,48,30270606,550,003715,217,1.35
55433,GMC05,PPI_73,PWK/PhJ,m,34.5,30270607,550,003715,217,0.40
55433,GMC05,PPI_73,PWK/PhJ,m,44.2,30280324,550,003715,217,1.08
55433,GMC05,PPI_73,PWK/PhJ,m,43.5,30280325,550,003715,217,1.03
55433,GMC05,PPI_73,PWK/PhJ,m,9.6,30280326,550,003715,217,-1.34
55433,GMC05,PPI_73,PWK/PhJ,m,19.5,30280327,550,003715,217,-0.65
55433,GMC05,PPI_73,PWK/PhJ,m,45.4,30280328,550,003715,217,1.17
55433,GMC05,PPI_73,PWK/PhJ,m,32.4,30289695,550,003715,217,0.26
55433,GMC05,PPI_73,PWK/PhJ,m,28.6,30289696,550,003715,217,-0.01
55433,GMC05,PPI_73,PWK/PhJ,m,34.1,30289697,550,003715,217,0.38
55433,GMC05,PPI_73,PWK/PhJ,m,30,30289698,550,003715,217,0.09
55433,GMC05,PPI_73,PWK/PhJ,m,43.8,30289703,550,003715,217,1.06
55433,GMC05,PPI_73,WSB/EiJ,f,-5.4,30250348,550,001145,42,-1.25
55433,GMC05,PPI_73,WSB/EiJ,f,-42.3,30250349,550,001145,42,-2.41
55433,GMC05,PPI_73,WSB/EiJ,f,-34.4,30250350,550,001145,42,-2.16
55433,GMC05,PPI_73,WSB/EiJ,f,7,30250351,550,001145,42,-0.86
55433,GMC05,PPI_73,WSB/EiJ,f,50.6,30260190,550,001145,42,0.50
55433,GMC05,PPI_73,WSB/EiJ,f,50.1,30260191,550,001145,42,0.49
55433,GMC05,PPI_73,WSB/EiJ,f,28.8,30260192,550,001145,42,-0.18
55433,GMC05,PPI_73,WSB/EiJ,f,63.3,30260193,550,001145,42,0.90
55433,GMC05,PPI_73,WSB/EiJ,f,42.3,30270566,550,001145,42,0.24
55433,GMC05,PPI_73,WSB/EiJ,f,43.3,30270567,550,001145,42,0.27
55433,GMC05,PPI_73,WSB/EiJ,f,57.7,30270568,550,001145,42,0.72
55433,GMC05,PPI_73,WSB/EiJ,f,54.1,30270569,550,001145,42,0.61
55433,GMC05,PPI_73,WSB/EiJ,f,40,30270570,550,001145,42,0.17
55433,GMC05,PPI_73,WSB/EiJ,f,59.2,30270571,550,001145,42,0.77
55433,GMC05,PPI_73,WSB/EiJ,f,50.5,30280344,550,001145,42,0.50
55433,GMC05,PPI_73,WSB/EiJ,f,46.3,30280345,550,001145,42,0.37
55433,GMC05,PPI_73,WSB/EiJ,f,57,30280346,550,001145,42,0.70
55433,GMC05,PPI_73,WSB/EiJ,f,54.2,30280347,550,001145,42,0.61
55433,GMC05,PPI_73,WSB/EiJ,m,24.1,30250344,550,001145,42,-0.76
55433,GMC05,PPI_73,WSB/EiJ,m,8,30250345,550,001145,42,-1.36
55433,GMC05,PPI_73,WSB/EiJ,m,-0.7,30250346,550,001145,42,-1.69
55433,GMC05,PPI_73,WSB/EiJ,m,-13.9,30250347,550,001145,42,-2.19
55433,GMC05,PPI_73,WSB/EiJ,m,66.4,30260194,550,001145,42,0.84
55433,GMC05,PPI_73,WSB/EiJ,m,49.8,30260195,550,001145,42,0.22
55433,GMC05,PPI_73,WSB/EiJ,m,56,30260196,550,001145,42,0.45
55433,GMC05,PPI_73,WSB/EiJ,m,50.8,30260197,550,001145,42,0.25
55433,GMC05,PPI_73,WSB/EiJ,m,55.8,30270563,550,001145,42,0.44
55433,GMC05,PPI_73,WSB/EiJ,m,68.8,30270564,550,001145,42,0.94
55433,GMC05,PPI_73,WSB/EiJ,m,63.5,30270565,550,001145,42,0.74
55433,GMC05,PPI_73,WSB/EiJ,m,61.7,30270572,550,001145,42,0.67
55433,GMC05,PPI_73,WSB/EiJ,m,53.8,30270573,550,001145,42,0.37
55433,GMC05,PPI_73,WSB/EiJ,m,30.3,30270574,550,001145,42,-0.52
55433,GMC05,PPI_73,WSB/EiJ,m,71.5,30280339,550,001145,42,1.04
55433,GMC05,PPI_73,WSB/EiJ,m,59.1,30280340,550,001145,42,0.57
