measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1844,636,407,002448,3,0.75
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1171,643,407,002448,3,-0.81
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,2117,642,407,002448,3,1.38
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1393,641,407,002448,3,-0.30
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1091,640,407,002448,3,-1.00
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1395,639,407,002448,3,-0.29
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,2077,638,407,002448,3,1.29
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,f,1079,637,407,002448,3,-1.02
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,758,628,407,002448,3,-1.65
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,2131,634,407,002448,3,0.15
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,2746,635,407,002448,3,0.96
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,2651,633,407,002448,3,0.83
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,1503,632,407,002448,3,-0.67
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,1520,631,407,002448,3,-0.65
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,3005,630,407,002448,3,1.30
40710,Thomsen1,activ_cocaine2_32,129S1/SvImJ,m,1819,629,407,002448,3,-0.26
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,239,752,407,809,53,-1.06
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,628,753,407,809,53,0.23
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,433,754,407,809,53,-0.42
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,661,747,407,809,53,0.34
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,884,748,407,809,53,1.08
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,433,749,407,809,53,-0.42
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,1030,750,407,809,53,1.56
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,f,159,751,407,809,53,-1.32
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,293,744,407,809,53,-1.21
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,415,745,407,809,53,-0.93
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,667,746,407,809,53,-0.35
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,1318,739,407,809,53,1.13
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,1558,740,407,809,53,1.67
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,622,741,407,809,53,-0.46
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,1013,742,407,809,53,0.43
40710,Thomsen1,activ_cocaine2_32,129S6/SvEvTac,m,696,743,407,809,53,-0.29
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,742,210,407,000691,47,-0.38
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,586,212,407,000691,47,-0.65
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,455,205,407,000691,47,-0.87
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,1170,206,407,000691,47,0.35
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,904,207,407,000691,47,-0.11
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,1122,208,407,000691,47,0.27
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,500,209,407,000691,47,-0.80
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,f,2253,211,407,000691,47,2.20
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,665,200,407,000691,47,-0.58
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,1610,204,407,000691,47,0.31
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,1113,203,407,000691,47,-0.16
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,1013,202,407,000691,47,-0.25
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,523,201,407,000691,47,-0.71
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,644,199,407,000691,47,-0.60
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,3771,198,407,000691,47,2.34
40710,Thomsen1,activ_cocaine2_32,129X1/SvJ,m,911,197,407,000691,47,-0.35
40710,Thomsen1,activ_cocaine2_32,A/J,f,808,595,407,000646,4,-1.04
40710,Thomsen1,activ_cocaine2_32,A/J,f,1244,588,407,000646,4,-0.62
40710,Thomsen1,activ_cocaine2_32,A/J,f,3042,589,407,000646,4,1.09
40710,Thomsen1,activ_cocaine2_32,A/J,f,1485,590,407,000646,4,-0.39
40710,Thomsen1,activ_cocaine2_32,A/J,f,2570,591,407,000646,4,0.64
40710,Thomsen1,activ_cocaine2_32,A/J,f,3655,592,407,000646,4,1.68
40710,Thomsen1,activ_cocaine2_32,A/J,f,1095,593,407,000646,4,-0.76
40710,Thomsen1,activ_cocaine2_32,A/J,f,1265,594,407,000646,4,-0.60
40710,Thomsen1,activ_cocaine2_32,A/J,m,1607,586,407,000646,4,-0.53
40710,Thomsen1,activ_cocaine2_32,A/J,m,2391,580,407,000646,4,0.16
40710,Thomsen1,activ_cocaine2_32,A/J,m,992,581,407,000646,4,-1.08
40710,Thomsen1,activ_cocaine2_32,A/J,m,1484,582,407,000646,4,-0.64
40710,Thomsen1,activ_cocaine2_32,A/J,m,2270,583,407,000646,4,0.06
40710,Thomsen1,activ_cocaine2_32,A/J,m,4653,584,407,000646,4,2.18
40710,Thomsen1,activ_cocaine2_32,A/J,m,2598,585,407,000646,4,0.35
40710,Thomsen1,activ_cocaine2_32,A/J,m,1659,587,407,000646,4,-0.49
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,5683,781,407,001026,50,-0.49
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,4889,779,407,001026,50,-1.21
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,7267,780,407,001026,50,0.94
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,5932,786,407,001026,50,-0.27
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,5192,785,407,001026,50,-0.94
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,8278,784,407,001026,50,1.85
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,6422,783,407,001026,50,0.17
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,f,6183,782,407,001026,50,-0.04
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,7468,772,407,001026,50,0.00
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,6622,771,407,001026,50,-0.55
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,7684,778,407,001026,50,0.15
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,4575,777,407,001026,50,-1.90
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,9842,776,407,001026,50,1.57
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,8615,775,407,001026,50,0.76
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,7492,774,407,001026,50,0.02
40710,Thomsen1,activ_cocaine2_32,BALB/cByJ,m,7397,773,407,001026,50,-0.04
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,6974,1016,407,000651,5,0.70
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,8404,1017,407,000651,5,1.31
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,6519,1018,407,000651,5,0.50
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,6153,1019,407,000651,5,0.35
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,4200,1020,407,000651,5,-0.49
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,3597,1021,407,000651,5,-0.75
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,f,1557,1022,407,000651,5,-1.62
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,2946,1007,407,000651,5,-0.65
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,9949,1014,407,000651,5,1.50
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,5682,1013,407,000651,5,0.19
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,9194,1012,407,000651,5,1.27
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,3216,1011,407,000651,5,-0.57
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,6144,1010,407,000651,5,0.33
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,2146,1009,407,000651,5,-0.89
40710,Thomsen1,activ_cocaine2_32,BALB/cJ,m,1173,1008,407,000651,5,-1.19
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,688,608,407,000659,6,-0.79
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,1085,611,407,000659,6,-0.52
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,3522,610,407,000659,6,1.19
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,503,604,407,000659,6,-0.92
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,479,605,407,000659,6,-0.94
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,2841,606,407,000659,6,0.72
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,4008,607,407,000659,6,1.53
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,f,1431,609,407,000659,6,-0.27
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,4604,603,407,000659,6,-0.27
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,6240,596,407,000659,6,0.45
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,1201,597,407,000659,6,-1.78
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,3937,598,407,000659,6,-0.57
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,3735,599,407,000659,6,-0.66
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,6756,600,407,000659,6,0.68
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,7315,601,407,000659,6,0.93
40710,Thomsen1,activ_cocaine2_32,C3H/HeJ,m,7978,602,407,000659,6,1.22
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,5586,196,407,000664,7,-0.58
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,3193,192,407,000664,7,-1.05
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,8038,193,407,000664,7,-0.09
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,7054,194,407,000664,7,-0.29
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,19221,191,407,000664,7,2.11
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,8298,190,407,000664,7,-0.04
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,f,8231,189,407,000664,7,-0.06
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,8208,183,407,000664,7,1.51
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,5631,186,407,000664,7,-0.36
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,4421,185,407,000664,7,-1.24
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,5538,184,407,000664,7,-0.43
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,5758,182,407,000664,7,-0.27
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,7290,181,407,000664,7,0.85
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,4668,188,407,000664,7,-1.06
40710,Thomsen1,activ_cocaine2_32,C57BL/6J,m,7477,187,407,000664,7,0.98
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,9629,668,407,000928,2,0.37
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,14455,669,407,000928,2,1.34
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,2691,670,407,000928,2,-1.03
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,3038,671,407,000928,2,-0.96
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,6408,672,407,000928,2,-0.28
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,9735,665,407,000928,2,0.39
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,14134,666,407,000928,2,1.28
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,f,2394,667,407,000928,2,-1.09
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,m,5418,663,407,000928,2,-1.00
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,m,16669,661,407,000928,2,1.26
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,m,7547,664,407,000928,2,-0.57
40710,Thomsen1,activ_cocaine2_32,CAST/EiJ,m,11908,662,407,000928,2,0.31
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,4116,733,407,cd-1-igs-mouse,866,-0.13
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,7721,732,407,cd-1-igs-mouse,866,1.12
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,1457,735,407,cd-1-igs-mouse,866,-1.05
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,2575,737,407,cd-1-igs-mouse,866,-0.66
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,1890,738,407,cd-1-igs-mouse,866,-0.90
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,3668,736,407,cd-1-igs-mouse,866,-0.28
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,4745,730,407,cd-1-igs-mouse,866,0.09
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),f,9710,731,407,cd-1-igs-mouse,866,1.81
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,4873,722,407,cd-1-igs-mouse,866,-0.36
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,4162,728,407,cd-1-igs-mouse,866,-0.53
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,5264,727,407,cd-1-igs-mouse,866,-0.27
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,5763,726,407,cd-1-igs-mouse,866,-0.15
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,15243,725,407,cd-1-igs-mouse,866,2.14
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,1139,724,407,cd-1-igs-mouse,866,-1.26
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,5909,723,407,cd-1-igs-mouse,866,-0.11
40710,Thomsen1,activ_cocaine2_32,Crl:CD-1(ICR),m,8614,721,407,cd-1-igs-mouse,866,0.54
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,2334,425,407,000671,8,-1.34
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,8556,432,407,000671,8,0.46
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,8165,431,407,000671,8,0.34
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,7727,430,407,000671,8,0.22
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,9666,429,407,000671,8,0.78
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,3147,428,407,000671,8,-1.11
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,4024,427,407,000671,8,-0.85
40710,Thomsen1,activ_cocaine2_32,DBA/2J,f,12205,426,407,000671,8,1.51
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,11218,419,407,000671,8,0.88
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,15219,420,407,000671,8,1.69
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,1989,421,407,000671,8,-0.99
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,2338,422,407,000671,8,-0.92
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,2364,423,407,000671,8,-0.92
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,4810,424,407,000671,8,-0.42
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,10468,418,407,000671,8,0.72
40710,Thomsen1,activ_cocaine2_32,DBA/2J,m,6726,417,407,000671,8,-0.03
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,16726,626,407,001800,9,1.21
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,15552,624,407,001800,9,0.63
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,12018,623,407,001800,9,-1.10
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,15967,622,407,001800,9,0.84
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,11563,621,407,001800,9,-1.32
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,12173,620,407,001800,9,-1.02
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,14483,627,407,001800,9,0.11
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,f,15608,625,407,001800,9,0.66
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,13514,617,407,001800,9,0.82
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,9322,616,407,001800,9,-0.16
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,3426,615,407,001800,9,-1.54
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,6763,614,407,001800,9,-0.76
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,9972,613,407,001800,9,-0.01
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,15442,612,407,001800,9,1.27
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,6925,619,407,001800,9,-0.72
40710,Thomsen1,activ_cocaine2_32,FVB/NJ,m,14693,618,407,001800,9,1.10
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,4302,763,407,000686,17,0.54
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,5787,770,407,000686,17,1.33
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,1966,769,407,000686,17,-0.70
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,4674,768,407,000686,17,0.73
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,1516,767,407,000686,17,-0.94
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,4562,766,407,000686,17,0.67
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,3254,765,407,000686,17,-0.02
40710,Thomsen1,activ_cocaine2_32,SJL/J,f,268,764,407,000686,17,-1.61
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,4147,761,407,000686,17,0.13
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,6116,762,407,000686,17,0.94
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,8331,755,407,000686,17,1.84
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,1006,756,407,000686,17,-1.16
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,3303,757,407,000686,17,-0.22
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,1233,758,407,000686,17,-1.07
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,3718,759,407,000686,17,-0.05
40710,Thomsen1,activ_cocaine2_32,SJL/J,m,2836,760,407,000686,17,-0.41
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,4004,652,407,001146,39,1.33
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,2138,658,407,001146,39,-0.66
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,2417,657,407,001146,39,-0.37
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,3427,653,407,001146,39,0.71
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,1693,651,407,001146,39,-1.14
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,1922,654,407,001146,39,-0.90
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,f,3729,655,407,001146,39,1.03
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,2969,647,407,001146,39,1.17
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,1051,650,407,001146,39,-1.28
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,2292,644,407,001146,39,0.30
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,1416,648,407,001146,39,-0.82
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,1744,649,407,001146,39,-0.40
40710,Thomsen1,activ_cocaine2_32,SPRET/EiJ,m,2867,646,407,001146,39,1.04
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,8050,485,407,856,54,1.69
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,3221,490,407,856,54,-0.92
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,3798,489,407,856,54,-0.61
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,2068,488,407,856,54,-1.55
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,5909,492,407,856,54,0.53
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,5541,491,407,856,54,0.33
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,5448,487,407,856,54,0.28
40710,Thomsen1,activ_cocaine2_32,Tac:SW,f,5387,486,407,856,54,0.25
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,3413,482,407,856,54,-0.22
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,1327,480,407,856,54,-0.81
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,4289,479,407,856,54,0.03
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,2021,478,407,856,54,-0.61
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,12436,477,407,856,54,2.36
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,2568,483,407,856,54,-0.46
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,2787,484,407,856,54,-0.39
40710,Thomsen1,activ_cocaine2_32,Tac:SW,m,4522,481,407,856,54,0.10
