measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114853,Bennett4,heat_day_HP,CC001/Unc,f,0.26706,119,1119,,1601,-1.48
114853,Bennett4,heat_day_HP,CC001/Unc,f,0.33518,124,1119,,1601,0.37
114853,Bennett4,heat_day_HP,CC001/Unc,f,0.36718,31,1119,,1601,1.24
114853,Bennett4,heat_day_HP,CC001/Unc,f,0.328,85,1119,,1601,0.18
114853,Bennett4,heat_day_HP,CC001/Unc,f,0.30947,93,1119,,1601,-0.32
114853,Bennett4,heat_day_HP,CC002/Unc,f,0.32972,158,1119,,1602,-0.5
114853,Bennett4,heat_day_HP,CC002/Unc,f,0.37218,189,1119,,1602,1.06
114853,Bennett4,heat_day_HP,CC002/Unc,f,0.37241,36,1119,,1602,1.07
114853,Bennett4,heat_day_HP,CC002/Unc,f,0.32788,41,1119,,1602,-0.57
114853,Bennett4,heat_day_HP,CC002/Unc,f,0.31418,86,1119,,1602,-1.07
114853,Bennett4,heat_day_HP,CC004/TauUnc,f,0.48282,129,1119,,1604,-0.09
114853,Bennett4,heat_day_HP,CC004/TauUnc,f,0.50871,135,1119,,1604,0.38
114853,Bennett4,heat_day_HP,CC004/TauUnc,f,0.47447,32,1119,,1604,-0.25
114853,Bennett4,heat_day_HP,CC004/TauUnc,f,0.56194,57,1119,,1604,1.36
114853,Bennett4,heat_day_HP,CC004/TauUnc,f,0.41188,95,1119,,1604,-1.39
114853,Bennett4,heat_day_HP,CC006/TauUnc,f,0.334,130,1119,,1606,-0.06
114853,Bennett4,heat_day_HP,CC006/TauUnc,f,0.37553,136,1119,,1606,1.05
114853,Bennett4,heat_day_HP,CC006/TauUnc,f,0.349,160,1119,,1606,0.34
114853,Bennett4,heat_day_HP,CC006/TauUnc,f,0.28671,37,1119,,1606,-1.33
114853,Bennett4,heat_day_HP,CC008/GeniUnc,f,0.40529,131,1119,,1608,0.37
114853,Bennett4,heat_day_HP,CC008/GeniUnc,f,0.42829,186,1119,,1608,0.8
114853,Bennett4,heat_day_HP,CC008/GeniUnc,f,0.30718,27,1119,,1608,-1.46
114853,Bennett4,heat_day_HP,CC008/GeniUnc,f,0.40135,87,1119,,1608,0.3
114853,Bennett4,heat_day_HP,CC011/Unc,f,0.31188,132,1119,,1611,-1.66
114853,Bennett4,heat_day_HP,CC011/Unc,f,0.41371,172,1119,,1611,0.45
114853,Bennett4,heat_day_HP,CC011/Unc,f,0.42312,33,1119,,1611,0.64
114853,Bennett4,heat_day_HP,CC011/Unc,f,0.42918,42,1119,,1611,0.77
114853,Bennett4,heat_day_HP,CC011/Unc,f,0.38259,97,1119,,1611,-0.2
114853,Bennett4,heat_day_HP,CC012/GeniUnc,f,0.25411,164,1119,,1612,-1.44
114853,Bennett4,heat_day_HP,CC012/GeniUnc,f,0.29865,169,1119,,1612,0.34
114853,Bennett4,heat_day_HP,CC012/GeniUnc,f,0.31018,187,1119,,1612,0.79
114853,Bennett4,heat_day_HP,CC012/GeniUnc,f,0.275,23,1119,,1612,-0.6
114853,Bennett4,heat_day_HP,CC012/GeniUnc,f,0.31312,58,1119,,1612,0.91
114853,Bennett4,heat_day_HP,CC019/TauUnc,f,0.33876,128,1119,,1619,0.93
114853,Bennett4,heat_day_HP,CC019/TauUnc,f,0.34394,138,1119,,1619,1.09
114853,Bennett4,heat_day_HP,CC019/TauUnc,f,0.27488,171,1119,,1619,-1.13
114853,Bennett4,heat_day_HP,CC019/TauUnc,f,0.28512,176,1119,,1619,-0.8
114853,Bennett4,heat_day_HP,CC019/TauUnc,f,0.30747,44,1119,,1619,-0.08
114853,Bennett4,heat_day_HP,CC024/GeniUnc,f,0.37059,22,1119,,1624,0.71
114853,Bennett4,heat_day_HP,CC024/GeniUnc,f,0.30265,66,1119,,1624,-0.71
114853,Bennett4,heat_day_HP,CC027/GeniUnc,f,0.43629,120,1119,,1627,1.35
114853,Bennett4,heat_day_HP,CC027/GeniUnc,f,0.36618,126,1119,,1627,-0.3
114853,Bennett4,heat_day_HP,CC027/GeniUnc,f,0.40072,165,1119,,1627,0.52
114853,Bennett4,heat_day_HP,CC027/GeniUnc,f,0.36806,28,1119,,1627,-0.25
114853,Bennett4,heat_day_HP,CC027/GeniUnc,f,0.32241,68,1119,,1627,-1.32
114853,Bennett4,heat_day_HP,CC028/GeniUnc,f,0.40612,123,1119,,1628,-0.2
114853,Bennett4,heat_day_HP,CC028/GeniUnc,f,0.37694,167,1119,,1628,-0.78
114853,Bennett4,heat_day_HP,CC028/GeniUnc,f,0.48976,175,1119,,1628,1.46
114853,Bennett4,heat_day_HP,CC028/GeniUnc,f,0.39224,30,1119,,1628,-0.48
114853,Bennett4,heat_day_HP,CC030/GeniUnc,f,0.03794,134,1119,,1630,-1.44
114853,Bennett4,heat_day_HP,CC030/GeniUnc,f,0.29476,185,1119,,1630,0.67
114853,Bennett4,heat_day_HP,CC030/GeniUnc,f,0.29424,190,1119,,1630,0.67
114853,Bennett4,heat_day_HP,CC030/GeniUnc,f,0.13129,21,1119,,1630,-0.67
114853,Bennett4,heat_day_HP,CC030/GeniUnc,f,0.30535,56,1119,,1630,0.76
114853,Bennett4,heat_day_HP,CC032/GeniUnc,f,0.37771,170,1119,,1632,1.08
114853,Bennett4,heat_day_HP,CC032/GeniUnc,f,0.30929,188,1119,,1632,-1.29
114853,Bennett4,heat_day_HP,CC032/GeniUnc,f,0.33065,60,1119,,1632,-0.55
114853,Bennett4,heat_day_HP,CC032/GeniUnc,f,0.373,92,1119,,1632,0.92
114853,Bennett4,heat_day_HP,CC032/GeniUnc,f,0.34235,98,1119,,1632,-0.15
114853,Bennett4,heat_day_HP,CC035/Unc,f,0.33322,162,1119,,1635,0.2
114853,Bennett4,heat_day_HP,CC035/Unc,f,0.32459,24,1119,,1635,0.06
114853,Bennett4,heat_day_HP,CC035/Unc,f,0.36372,260,1119,,1635,0.66
114853,Bennett4,heat_day_HP,CC035/Unc,f,0.37147,43,1119,,1635,0.78
114853,Bennett4,heat_day_HP,CC035/Unc,f,0.20935,88,1119,,1635,-1.7
114853,Bennett4,heat_day_HP,CC036/Unc,f,0.26428,159,1119,,1636,-1.41
114853,Bennett4,heat_day_HP,CC036/Unc,f,0.31589,163,1119,,1636,0.7
114853,Bennett4,heat_day_HP,CC036/Unc,f,0.31606,196,1119,,1636,0.71
114853,Bennett4,heat_day_HP,CC036/Unc,f,0.29865,26,1119,,1636,0.0
114853,Bennett4,heat_day_HP,CC037/TauUnc,f,0.41706,121,1119,,1637,1.53
114853,Bennett4,heat_day_HP,CC037/TauUnc,f,0.34435,133,1119,,1637,-0.6
114853,Bennett4,heat_day_HP,CC037/TauUnc,f,0.37159,29,1119,,1637,0.2
114853,Bennett4,heat_day_HP,CC037/TauUnc,f,0.36476,69,1119,,1637,0.0
114853,Bennett4,heat_day_HP,CC037/TauUnc,f,0.32635,90,1119,,1637,-1.13
114853,Bennett4,heat_day_HP,CC040/TauUnc,f,0.35994,168,1119,,1640,-0.14
114853,Bennett4,heat_day_HP,CC040/TauUnc,f,0.43582,197,1119,,1640,1.74
114853,Bennett4,heat_day_HP,CC040/TauUnc,f,0.33811,258,1119,,1640,-0.68
114853,Bennett4,heat_day_HP,CC040/TauUnc,f,0.34053,38,1119,,1640,-0.62
114853,Bennett4,heat_day_HP,CC040/TauUnc,f,0.35347,96,1119,,1640,-0.3
114853,Bennett4,heat_day_HP,CC041/TauUnc,f,0.31678,161,1119,,1641,-0.38
114853,Bennett4,heat_day_HP,CC041/TauUnc,f,0.38759,191,1119,,1641,1.27
114853,Bennett4,heat_day_HP,CC041/TauUnc,f,0.33033,259,1119,,1641,-0.06
114853,Bennett4,heat_day_HP,CC041/TauUnc,f,0.35676,39,1119,,1641,0.55
114853,Bennett4,heat_day_HP,CC041/TauUnc,f,0.27347,67,1119,,1641,-1.39
114853,Bennett4,heat_day_HP,CC045/GeniUnc,f,0.35565,173,1119,,1645,0.46
114853,Bennett4,heat_day_HP,CC045/GeniUnc,f,0.32441,25,1119,,1645,-0.93
114853,Bennett4,heat_day_HP,CC045/GeniUnc,f,0.37194,59,1119,,1645,1.19
114853,Bennett4,heat_day_HP,CC045/GeniUnc,f,0.32924,91,1119,,1645,-0.72
114853,Bennett4,heat_day_HP,CC059/TauUnc,f,0.35806,122,1119,,1659,0.62
114853,Bennett4,heat_day_HP,CC059/TauUnc,f,0.34365,127,1119,,1659,-0.12
114853,Bennett4,heat_day_HP,CC059/TauUnc,f,0.36724,174,1119,,1659,1.09
114853,Bennett4,heat_day_HP,CC059/TauUnc,f,0.31578,261,1119,,1659,-1.55
114853,Bennett4,heat_day_HP,CC059/TauUnc,f,0.345,35,1119,,1659,-0.05
114853,Bennett4,heat_day_HP,CC063/Unc,f,0.31594,45,1119,,1663,0.97
114853,Bennett4,heat_day_HP,CC063/Unc,f,0.309,89,1119,,1663,0.06
114853,Bennett4,heat_day_HP,CC063/Unc,f,0.30059,94,1119,,1663,-1.03
114853,Bennett4,heat_day_HP,CC071/TauUnc,f,0.26488,137,1119,,1671,-1.36
114853,Bennett4,heat_day_HP,CC071/TauUnc,f,0.31406,166,1119,,1671,0.64
114853,Bennett4,heat_day_HP,CC071/TauUnc,f,0.32676,198,1119,,1671,1.15
114853,Bennett4,heat_day_HP,CC071/TauUnc,f,0.30324,40,1119,,1671,0.2
114853,Bennett4,heat_day_HP,CC071/TauUnc,f,0.28306,70,1119,,1671,-0.62
