measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,129S1/SvImJ,f,43.3,129S_3,635,002448,3,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,129S1/SvImJ,f,49.3,129S_4,635,002448,3,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,129S1/SvImJ,m,43.1,129S_1,635,002448,3,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,129S1/SvImJ,m,49.2,129S_2,635,002448,3,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,A/J,f,43.8,AJ_3,635,000646,4,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,A/J,f,43.2,AJ_4,635,000646,4,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,A/J,m,38.0,AJ_1,635,000646,4,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,A/J,m,43.2,AJ_2,635,000646,4,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,C57BL/6J,f,52.6,B6_445,635,000664,7,0.18
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,C57BL/6J,f,54.5,B6_452,635,000664,7,0.39
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,C57BL/6J,f,58.8,B6_453,635,000664,7,0.87
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,C57BL/6J,f,38.1,B6_454,635,000664,7,-1.44
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,C57BL/6J,m,39.5,B6_451,635,000664,7,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CAST/EiJ,f,30.8,CAST_3,635,000928,2,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CAST/EiJ,f,38.8,CAST_4,635,000928,2,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CAST/EiJ,m,26.9,CAST_1,635,000928,2,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CAST/EiJ,m,36.5,CAST_2,635,000928,2,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC008/Geni,m,25.8,BOON_HF_3b,635,,1715,-0.31
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC008/Geni,m,24.7,BOON_HF_4,635,,1715,-0.81
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC008/Geni,m,28.9,BOON_HF_5,635,,1715,1.12
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC010/Geni,f,47.8,NUK_AC_1,635,,1716,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC010/Geni,f,48.3,NUK_AC_2,635,,1716,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC010/Geni,m,46.8,NUK_AC_3,635,,1716,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC012/Geni,f,53.2,DAVIS_BA_7,635,,1717,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC012/Geni,f,52.2,DAVIS_BA_8,635,,1717,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC012/Geni,m,57.7,DAVIS_BA_1,635,,1717,-1.03
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC012/Geni,m,66.4,DAVIS_BA_2,635,,1717,0.97
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC012/Geni,m,62.4,DAVIS_BA_3,635,,1717,0.05
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC013/Geni,m,58.0,GIG_EF_1,635,,1718,-0.43
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC013/Geni,m,56.9,GIG_EF_2,635,,1718,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC013/Geni,m,64.3,GIG_EF_3,635,,1718,1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC016/Geni,m,69.5,SAT_GA_1,635,,1719,0.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC016/Geni,m,70.7,SAT_GA_2,635,,1719,0.95
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC016/Geni,m,67.9,SAT_GA_3,635,,1719,-1.04
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC020/Geni,f,30.3,JUNIOR_GB_2,635,,1720,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC020/Geni,m,33.8,JUNIOR_GB_1,635,,1720,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC020/Geni,m,31.2,JUNIOR_GB_3,635,,1720,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC023/Geni,m,33.4,TOP_DA_1,635,,1721,0.33
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC023/Geni,m,34.0,TOP_DA_2,635,,1721,0.79
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC023/Geni,m,31.5,TOP_DA_3,635,,1721,-1.12
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC024/Geni,f,61.6,CIS_AD_2,635,,1722,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC024/Geni,f,62.8,CIS_AD_3,635,,1722,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC024/Geni,m,46.0,CIS_AD_1,635,,1722,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC025/Geni,f,42.9,FEW_FD_1,635,,1723,-1.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC025/Geni,f,46.2,FEW_FD_2,635,,1723,0.23
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC025/Geni,f,47.8,FEW_FD_3,635,,1723,0.87
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC026/Geni,m,65.7,TAS_FE_1,635,,1724,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC026/Geni,m,61.2,TAS_FE_2,635,,1724,-0.48
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC026/Geni,m,60.7,TAS_FE_3,635,,1724,-0.67
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC027/Geni,f,64.8,TOFU_FB_1,635,,1725,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC027/Geni,m,67.9,TOFU_FB_2,635,,1725,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC027/Geni,m,64.1,TOFU_FB_3,635,,1725,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC030/Geni,f,45.9,ZIF2_FC_1,635,,1726,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC030/Geni,f,30.5,ZIF2_FC_2,635,,1726,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC031/Geni,f,52.6,WAB2_DH_1,635,,1727,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC031/Geni,m,55.2,WAB2_DH_2,635,,1727,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC031/Geni,m,59.5,WAB2_DH_3,635,,1727,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC032/Geni,m,28.2,BEM_AG_1,635,,1728,0.2
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC032/Geni,m,29.6,BEM_AG_2,635,,1728,0.89
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC032/Geni,m,25.6,BEM_AG_3,635,,1728,-1.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC033/Geni,f,46.4,YID_FH_1,635,,1729,-0.86
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC033/Geni,f,47.8,YID_FH_2,635,,1729,-0.24
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC033/Geni,f,50.8,YID_FH_3,635,,1729,1.1
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC038/Geni,f,56.5,ROGAN_CF_2,635,,1730,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC038/Geni,f,61.8,ROGAN_CF_3,635,,1730,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC038/Geni,m,52.7,ROGAN_CF_1,635,,1730,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC042/Geni,m,35.4,BOM_GB_1,635,,1731,-0.18
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC042/Geni,m,38.4,BOM_GB_2,635,,1731,1.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC042/Geni,m,33.7,BOM_GB_3,635,,1731,-0.9
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC043/Geni,m,30.6,PIPING_BD_1,635,,1732,-0.38
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC043/Geni,m,31.0,PIPING_BD_2,635,,1732,1.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC043/Geni,m,30.5,PIPING_BD_3,635,,1732,-0.76
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC056/Geni,f,41.6,PUB_CD_1,635,,1733,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC056/Geni,m,40.3,PUB_CD_2,635,,1733,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC056/Geni,m,39.7,PUB_CD_3,635,,1733,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC061/Geni,m,59.3,FIM_DF_1,635,,1734,-0.78
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC061/Geni,m,60.9,FIM_DF_2,635,,1734,-0.35
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CC061/Geni,m,66.3,FIM_DF_3,635,,1734,1.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CIV2_FE,f,38.3,CIV2_FE_1,635,,1735,0.65
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CIV2_FE,f,33.2,CIV2_FE_2,635,,1735,-1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,CIV2_FE,f,37.9,CIV2_FE_3,635,,1735,0.51
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DET3_GA,m,35.2,DET3_GA_1,635,,1736,0.64
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DET3_GA,m,33.8,DET3_GA_2,635,,1736,-1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DET3_GA,m,35.1,DET3_GA_3,635,,1736,0.51
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DONNELL_HA,f,39.0,DONNELL_HA_2,635,,1737,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DONNELL_HA,f,38.6,DONNELL_HA_5,635,,1737,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DONNELL_HA,m,37.7,DONNELL_HA_1,635,,1737,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DONNELL_HA,m,35.5,DONNELL_HA_3,635,,1737,-0.7
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,DONNELL_HA,m,35.8,DONNELL_HA_4,635,,1737,-0.45
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FIV_AC,m,66.7,FIV_AC_1,635,,1738,1.01
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FIV_AC,m,65.0,FIV_AC_2,635,,1738,0.7
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FIV_AC,m,56.1,FIV_AC_3,635,,1738,-0.91
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FIV_AC,m,56.7,FIV_AC_4,635,,1738,-0.8
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FUF_HE,f,32.1,FUF_HE_1,635,,1739,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FUF_HE,f,30.2,FUF_HE_2,635,,1739,-0.62
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,FUF_HE,f,30.3,FUF_HE_3,635,,1739,-0.53
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GALASUPREME_CE,m,53.7,GALASUPREME_CE_1,635,,1740,-0.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GALASUPREME_CE,m,52.5,GALASUPREME_CE_2,635,,1740,-0.93
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GALASUPREME_CE,m,55.5,GALASUPREME_CE_3,635,,1740,1.06
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GIT_GC,f,35.2,GIT_GC_1,635,,1741,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GIT_GC,m,34.6,GIT_GC_2,635,,1741,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,GIT_GC,m,30.5,GIT_GC_3,635,,1741,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAX2_EF,f,49.4,HAX2_EF_1,635,,1742,-0.58
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAX2_EF,f,49.4,HAX2_EF_2,635,,1742,-0.58
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAX2_EF,f,51.0,HAX2_EF_3,635,,1742,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAZ_FE,f,35.4,HAZ_FE_1,635,,1743,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAZ_FE,m,27.5,HAZ_FE_2,635,,1743,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HAZ_FE,m,29.4,HAZ_FE_3,635,,1743,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HIP_GA,f,50.9,HIP_GA_3,635,,1744,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HIP_GA,m,50.0,HIP_GA_1,635,,1744,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HIP_GA,m,47.9,HIP_GA_2,635,,1744,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HOE_GC,f,42.3,HOE_GC_3,635,,1745,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HOE_GC,m,48.1,HOE_GC_1,635,,1745,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,HOE_GC,m,49.1,HOE_GC_2,635,,1745,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,JUD_EF,m,41.4,JUD_EF_1,635,,1746,0.68
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,JUD_EF,m,44.1,JUD_EF_2,635,,1746,1.03
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,JUD_EF,m,28.5,JUD_EF_3,635,,1746,-0.97
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,JUD_EF,m,30.4,JUD_EF_4,635,,1746,-0.73
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,KAV_AF,f,21.6,KAV_AF_5,635,,1747,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,KAV_AF,f,19.4,KAV_AF_6,635,,1747,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,KAV_AF,m,18.6,KAV_AF_4,635,,1747,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAM_DC,f,62.3,LAM_DC_3,635,,1748,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAM_DC,m,61.7,LAM_DC_2,635,,1748,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,f,49.7,LAT_HD_3,635,,1749,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,f,49.5,LAT_HD_4,635,,1749,-0.78
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,f,54.6,LAT_HD_5,635,,1749,1.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,f,49.7,LAT_HD_6,635,,1749,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,f,54.6,LAT_HD_7,635,,1749,1.09
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,m,53.6,LAT_HD_1,635,,1749,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAT_HD,m,47.4,LAT_HD_2,635,,1749,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAX_FC,m,39.4,LAX_FC_3,635,,1750,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LAX_FC,m,36.3,LAX_FC_4,635,,1750,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LEL_FH,m,38.9,LEL_FH_1,635,,1751,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LEL_FH,m,40.1,LEL_FH_2,635,,1751,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIP_BG,f,42.1,LIP_BG_1,635,,1752,-0.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIP_BG,f,38.4,LIP_BG_2,635,,1752,-1.29
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIP_BG,f,45.8,LIP_BG_3,635,,1752,1.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIP_BG,f,43.1,LIP_BG_4,635,,1752,0.24
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIP_BG,m,37.4,LIP_BG_5,635,,1752,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIV_DA,f,47.6,LIV_DA_1,635,,1753,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIV_DA,m,46.5,LIV_DA_2,635,,1753,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LIV_DA,m,41.3,LIV_DA_3,635,,1753,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOD_AE,f,27.7,LOD_AE_1,635,,1754,-0.49
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOD_AE,f,27.3,LOD_AE_2,635,,1754,-0.66
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOD_AE,f,31.5,LOD_AE_3,635,,1754,1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOM_BG,m,44.8,LOM_BG_1,635,,1755,0.74
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOM_BG,m,40.3,LOM_BG_2,635,,1755,-1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOM_BG,m,44.0,LOM_BG_3,635,,1755,0.4
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOT_FC,f,40.4,LOT_FC_1,635,,1756,-1.03
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOT_FC,f,40.9,LOT_FC_2,635,,1756,0.07
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOT_FC,f,41.3,LOT_FC_3,635,,1756,0.96
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOT_FC,m,29.5,LOT_FC_7,635,,1756,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOT_FC,m,38.4,LOT_FC_8,635,,1756,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOX_GF,m,69.8,LOX_GF_1,635,,1757,0.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOX_GF,m,70.9,LOX_GF_2,635,,1757,0.96
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LOX_GF,m,68.4,LOX_GF_3,635,,1757,-1.04
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUF_AD,m,54.4,LUF_AD_1,635,,1758,0.94
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUF_AD,m,59.4,LUF_AD_2,635,,1758,1.24
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUF_AD,m,26.1,LUF_AD_3,635,,1758,-0.75
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUF_AD,m,28.2,LUF_AD_4,635,,1758,-0.63
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUF_AD,m,25.3,LUF_AD_5,635,,1758,-0.8
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUG_EH,m,60.7,LUG_EH_1,635,,1759,-0.9
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUG_EH,m,63.7,LUG_EH_2,635,,1759,1.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUG_EH,m,61.8,LUG_EH_3,635,,1759,-0.18
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUS_AH,f,57.9,LUS_AH_1,635,,1760,0.69
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUS_AH,f,57.5,LUS_AH_2,635,,1760,0.46
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUS_AH,f,54.7,LUS_AH_3,635,,1760,-1.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUV_DG,m,56.8,LUV_DG_1,635,,1761,-1.03
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUV_DG,m,58.9,LUV_DG_2,635,,1761,-0.63
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUV_DG,m,68.0,LUV_DG_3,635,,1761,1.12
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUV_DG,m,65.0,LUV_DG_4,635,,1761,0.54
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUZ_FH,f,21.8,LUZ_FH_3,635,,1762,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUZ_FH,f,28.1,LUZ_FH_4,635,,1762,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,LUZ_FH,m,24.8,LUZ_FH_5,635,,1762,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,MERCURI_HF,m,68.6,MERCURI_HF_1,635,,1763,-1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,MERCURI_HF,m,71.9,MERCURI_HF_2,635,,1763,0.43
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,MERCURI_HF,m,72.5,MERCURI_HF_3,635,,1763,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NOD/ShiLtJ,f,37.8,NOD_2189,635,001976,13,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NOD/ShiLtJ,f,40.1,NOD_2190,635,001976,13,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NOD/ShiLtJ,m,42.1,NOD_2187,635,001976,13,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NOD/ShiLtJ,m,40.2,NOD_2188,635,001976,13,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NZO/HlLtJ,f,31.1,NZO_3,635,002105,122,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NZO/HlLtJ,f,36.4,NZO_4,635,002105,122,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NZO/HlLtJ,m,35.9,NZO_1,635,002105,122,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,NZO/HlLtJ,m,32.6,NZO_2,635,002105,122,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PAT_CD,m,63.1,PAT_CD_1,635,,1766,0.74
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PAT_CD,m,62.9,PAT_CD_2,635,,1766,0.4
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PAT_CD,m,62.0,PAT_CD_3,635,,1766,-1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,f,68.8,PEF_EC_4,635,,1767,1.11
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,f,60.6,PEF_EC_5,635,,1767,-0.29
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,f,57.5,PEF_EC_6,635,,1767,-0.82
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,m,74.9,PEF_EC_1,635,,1767,1.1
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,m,66.6,PEF_EC_2,635,,1767,-0.25
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PEF_EC,m,62.9,PEF_EC_3,635,,1767,-0.85
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,POH_DC,f,46.9,POH_DC_1,635,,1768,-0.75
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,POH_DC,f,55.8,POH_DC_2,635,,1768,1.14
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,POH_DC,f,48.6,POH_DC_3,635,,1768,-0.39
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PWK/PhJ,f,46.1,PWK_3,635,003715,217,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PWK/PhJ,f,43.7,PWK_4,635,003715,217,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PWK/PhJ,m,43.5,PWK_1,635,003715,217,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,PWK/PhJ,m,37.8,PWK_2,635,003715,217,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,SEH_AH,f,41.5,SEH_AH_5,635,,1770,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,SEH_AH,m,43.7,SEH_AH_4,635,,1770,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,STUCKY_HF,f,43.7,STUCKY_HF_1,635,,1771,0.79
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,STUCKY_HF,f,41.6,STUCKY_HF_2,635,,1771,0.34
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,STUCKY_HF,f,34.7,STUCKY_HF_4,635,,1771,-1.13
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,STUCKY_HF,m,37.0,STUCKY_HF_3,635,,1771,0.0
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VIT_ED,f,32.5,VIT_ED_1,635,,1772,-0.04
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VIT_ED,f,33.4,VIT_ED_2,635,,1772,1.02
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VIT_ED,f,31.7,VIT_ED_3,635,,1772,-0.98
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VUX2_HF,m,34.3,VUX2_HF_1,635,,1773,1.08
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VUX2_HF,m,31.5,VUX2_HF_2,635,,1773,-0.89
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,VUX2_HF,m,32.5,VUX2_HF_3,635,,1773,-0.19
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WAD,f,37.9,WAD_1,635,,1774,1.07
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WAD,f,34.8,WAD_2,635,,1774,-0.92
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WAD,f,36.0,WAD_3,635,,1774,-0.15
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WSB/EiJ,f,42.6,WSB_3,635,001145,42,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WSB/EiJ,f,34.6,WSB_4,635,001145,42,-0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WSB/EiJ,m,42.6,WSB_1,635,001145,42,0.71
63518,Lesage1,CD4_neg_CD8_pos_of_Tcells,WSB/EiJ,m,36.1,WSB_2,635,001145,42,-0.71
