measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,01DV,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,01DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,01EH,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,02DJ,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,02DK,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,02DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,03DJ,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,03DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,03EH,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,03EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,04EH,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,04EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,f,0,01DJ,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,05DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,01DK,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,01EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,02DV,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,02EH,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,02EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,04DJ,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,04DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,05EH,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,05EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,06DP,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,06EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,07EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH10/TyJ,m,0,08EL,392,000032,470,0.00
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,4,01ES,392,000039,471,0.71
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,5,02EE,392,000039,471,1.53
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,3,02ES,392,000039,471,-0.12
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,1,02ET,392,000039,471,-1.76
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,3,02EV,392,000039,471,-0.12
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,3,05EV,392,000039,471,-0.12
39215,Gupta2,refluxVUR_index,BXH11/TyJ,f,3,01DM,392,000039,471,-0.12
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,3,01ET,392,000039,471,0.91
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,0,01EV,392,000039,471,-0.91
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,0,03ES,392,000039,471,-0.91
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,3,03EV,392,000039,471,0.91
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,3,04EV,392,000039,471,0.91
39215,Gupta2,refluxVUR_index,BXH11/TyJ,m,0,01EE,392,000039,471,-0.91
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,5,05EU,392,000009,473,2.24
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,07FA,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,3,06EU,392,000009,473,1.08
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,01EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,3,01EM,392,000009,473,1.08
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,01EQ,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,01EU,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,02DL,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,02EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,02EU,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,02FA,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,3,08FA,392,000009,473,1.08
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,03DL,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,3,04EQ,392,000009,473,1.08
39215,Gupta2,refluxVUR_index,BXH14/TyJ,f,0,04FA,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,03EQ,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,01DL,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,5,01FA,392,000009,473,1.99
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,3,02EM,392,000009,473,0.93
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,5,02EQ,392,000009,473,1.99
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,03EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,3,03EM,392,000009,473,0.93
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,3,03EU,392,000009,473,0.93
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,03FA,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,04EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,04EM,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,04EU,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,05EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,1,05FA,392,000009,473,-0.13
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,06EG,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH14/TyJ,m,0,06FA,392,000009,473,-0.66
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,08DG,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,01DD,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,5,01DG,392,000033,474,1.34
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,01DT,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,01EJ,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,01EK,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,02DG,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,5,02EJ,392,000033,474,1.34
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,5,03DF,392,000033,474,1.34
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,03DT,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,4,03EK,392,000033,474,0.62
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,5,04DG,392,000033,474,1.34
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,0,04DT,392,000033,474,-2.25
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,04EJ,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,05DG,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,05DT,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,0,05EJ,392,000033,474,-2.25
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,05EK,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,06DF,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,5,06DG,392,000033,474,1.34
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,06EJ,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,1,06EK,392,000033,474,-1.53
39215,Gupta2,refluxVUR_index,BXH19/TyJ,f,3,07DG,392,000033,474,-0.09
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,5,07EK,392,000033,474,0.81
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,5,01DF,392,000033,474,0.81
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,3,02DD,392,000033,474,-0.24
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,3,02DF,392,000033,474,-0.24
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,0,02DT,392,000033,474,-1.80
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,4,02EK,392,000033,474,0.28
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,5,03EJ,392,000033,474,0.81
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,5,04DF,392,000033,474,0.81
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,0,04EK,392,000033,474,-1.80
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,3,05DF,392,000033,474,-0.24
39215,Gupta2,refluxVUR_index,BXH19/TyJ,m,5,08EK,392,000033,474,0.81
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,03FC,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,3,04FC,392,000034,475,1.62
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,05FB,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,3,06FB,392,000034,475,1.62
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,07FB,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,02ED,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,02FC,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,f,0,03ED,392,000034,475,-0.54
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,03EW,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,03FB,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,04ED,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,04EW,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,05FC,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,01ED,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,01EW,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,06FC,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,01FB,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,01FC,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,02EW,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH2/TyJ,m,0,02FB,392,000034,475,0.00
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,01EB,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,06ER,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,05EZ,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,05EB,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,05DH,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,3,04EZ,392,000011,477,-0.09
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,0,04ER,392,000011,477,-1.52
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,5,03ER,392,000011,477,0.85
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,0,03EI,392,000011,477,-1.52
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,0,03EB,392,000011,477,-1.52
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,4,03DH,392,000011,477,0.38
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,4,02EZ,392,000011,477,0.38
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,4,02DH,392,000011,477,0.38
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,3,01EI,392,000011,477,-0.09
39215,Gupta2,refluxVUR_index,BXH4/TyJ,f,0,01DQ,392,000011,477,-1.52
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,4,02DQ,392,000011,477,1.10
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,05ER,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,04DH,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,04EB,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,3,03EZ,392,000011,477,0.63
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,1,03DQ,392,000011,477,-0.29
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,5,02ER,392,000011,477,1.56
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,02EI,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,02EB,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,5,01ER,392,000011,477,1.56
39215,Gupta2,refluxVUR_index,BXH4/TyJ,m,0,01DH,392,000011,477,-0.76
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,04DY,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,04FD,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,05EA,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,06EA,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,01EO,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,1,01DI,392,000038,478,0.92
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,01DY,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,01EA,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,02DI:478f,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,07EA,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,07FD,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,02DY,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,03DN,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,0,03EA,392,000038,478,-0.33
39215,Gupta2,refluxVUR_index,BXH6/TyJ,f,3,03FD,392,000038,478,3.42
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,03DI,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,03DY,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,3,04DI,392,000038,478,1.69
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,04EA,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,05FD,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,06FD,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,02FD,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,02EO,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,5,02EC,392,000038,478,3.06
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,02EA,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,02DN,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,01FD,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,01EX,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,01DN,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH6/TyJ,m,0,02DI:478m,392,000038,478,-0.37
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,0,01EN,392,000014,479,-0.80
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,0,02DW,392,000014,479,-0.80
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,3,03EP,392,000014,479,0.55
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,5,04EP,392,000014,479,1.45
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,0,05DW,392,000014,479,-0.80
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,0,05DX,392,000014,479,-0.80
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,5,05EP,392,000014,479,1.45
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,3,06DX,392,000014,479,0.55
39215,Gupta2,refluxVUR_index,BXH7/TyJ,f,0,07EP,392,000014,479,-0.80
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,3,04DX,392,000014,479,0.42
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,3,01DW,392,000014,479,0.42
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,01DX,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,3,01EP,392,000014,479,0.42
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,3,02DX,392,000014,479,0.42
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,5,02EN,392,000014,479,1.39
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,5,02EP,392,000014,479,1.39
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,3,03DW,392,000014,479,0.42
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,03DX,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,03EN,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,5,04DW,392,000014,479,1.39
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,4,04EN,392,000014,479,0.91
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,05EN,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,06DW,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,06EP,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH7/TyJ,m,0,08EP,392,000014,479,-1.03
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,05CZ,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,03EY,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,03DA,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,02CZ,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,01DU,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,06EY,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,05EY,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,05DR,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,01CZ,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,f,0,05DE,392,000076,480,0.00
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,04DA,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,04DE,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,04DR,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,04EY,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,06CZ,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,06DR,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,07CZ,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,5,07EY,392,000076,480,4.13
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,01DE,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,01DA,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,01DR,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,02DA,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,02DE,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,02DR,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,02EY,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,03CZ,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,03DE,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,03DR,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH8/TyJ,m,0,04CZ,392,000076,480,-0.23
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,06DB,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,01DO,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,01DS,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,02DC,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,02DO,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,02DS,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,02DZ,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,03DS,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,04DC,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,04DO,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,05DB,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,05DC,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,05DO,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,05DZ,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,05EF,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,06DS,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,3,06DZ,392,000008,481,4.01
39215,Gupta2,refluxVUR_index,BXH9/TyJ,f,0,07DB,392,000008,481,-0.24
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,01DC,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,01DZ,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,01EF,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,02DB,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,3,02EF,392,000008,481,1.81
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,03DB,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,03DC,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,5,03DO,392,000008,481,3.28
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,03DZ,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,03EF,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,04DB,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,04DS,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,04DZ,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,04EF,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,05DS,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,3,06EF,392,000008,481,1.81
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,07DO,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,07EF,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,08DB,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,01DB,392,000008,481,-0.38
39215,Gupta2,refluxVUR_index,BXH9/TyJ,m,0,09DB,392,000008,481,-0.38
