measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34106,Nelson1,fat_DR,ILSXISS100/TejJ,f,2.57,100_27_18,341,009287,613,0.00
34106,Nelson1,fat_DR,ILSXISS100/TejJ,m,1.62,100_27_16,341,009287,613,-0.71
34106,Nelson1,fat_DR,ILSXISS100/TejJ,m,2.38,100_27_17,341,009287,613,0.71
34106,Nelson1,fat_DR,ILSXISS103/TejJ,f,4.11,103_27_16,341,009289,616,0.71
34106,Nelson1,fat_DR,ILSXISS103/TejJ,f,3.34,103_27_12,341,009289,616,-0.71
34106,Nelson1,fat_DR,ILSXISS103/TejJ,m,5.95,103_27_15,341,009289,616,-0.47
34106,Nelson1,fat_DR,ILSXISS103/TejJ,m,6.87,103_27_11,341,009289,616,0.66
34106,Nelson1,fat_DR,ILSXISS103/TejJ,m,6.90,103_27_13,341,009289,616,0.70
34106,Nelson1,fat_DR,ILSXISS103/TejJ,m,6.88,103_27_14,341,009289,616,0.67
34106,Nelson1,fat_DR,ILSXISS103/TejJ,m,5.07,103_27_18,341,009289,616,-1.55
34106,Nelson1,fat_DR,ILSXISS107/TejJ,f,3.03,107_29_14,341,009290,617,0.24
34106,Nelson1,fat_DR,ILSXISS107/TejJ,f,3.89,107_29_11,341,009290,617,1.20
34106,Nelson1,fat_DR,ILSXISS107/TejJ,f,2.19,107_29_12,341,009290,617,-0.71
34106,Nelson1,fat_DR,ILSXISS107/TejJ,f,1.66,107_29_13,341,009290,617,-1.30
34106,Nelson1,fat_DR,ILSXISS107/TejJ,f,3.33,107_29_22,341,009290,617,0.57
34106,Nelson1,fat_DR,ILSXISS107/TejJ,m,4.20,107_29_18,341,009290,617,1.19
34106,Nelson1,fat_DR,ILSXISS107/TejJ,m,3.21,107_29_15,341,009290,617,0.25
34106,Nelson1,fat_DR,ILSXISS107/TejJ,m,1.68,107_29_17,341,009290,617,-1.21
34106,Nelson1,fat_DR,ILSXISS107/TejJ,m,2.70,107_29_19,341,009290,617,-0.24
34106,Nelson1,fat_DR,ILSXISS110/TejJ,f,1.79,110_26_23,341,009291,618,-1.52
34106,Nelson1,fat_DR,ILSXISS110/TejJ,f,3.30,110_26_18,341,009291,618,0.60
34106,Nelson1,fat_DR,ILSXISS110/TejJ,f,2.50,110_26_19,341,009291,618,-0.52
34106,Nelson1,fat_DR,ILSXISS110/TejJ,f,3.44,110_26_20,341,009291,618,0.80
34106,Nelson1,fat_DR,ILSXISS110/TejJ,f,3.33,110_26_26,341,009291,618,0.64
34106,Nelson1,fat_DR,ILSXISS110/TejJ,m,3.93,110_26_21,341,009291,618,0.18
34106,Nelson1,fat_DR,ILSXISS110/TejJ,m,3.88,110_26_15,341,009291,618,0.05
34106,Nelson1,fat_DR,ILSXISS110/TejJ,m,3.63,110_26_16,341,009291,618,-0.58
34106,Nelson1,fat_DR,ILSXISS110/TejJ,m,4.46,110_26_17,341,009291,618,1.51
34106,Nelson1,fat_DR,ILSXISS110/TejJ,m,3.40,110_26_22,341,009291,618,-1.16
34106,Nelson1,fat_DR,ILSXISS112/TejJ,f,2.39,112_29_16,341,009323,619,-0.75
34106,Nelson1,fat_DR,ILSXISS112/TejJ,f,3.82,112_29_15,341,009323,619,1.13
34106,Nelson1,fat_DR,ILSXISS112/TejJ,f,2.67,112_29_17,341,009323,619,-0.38
34106,Nelson1,fat_DR,ILSXISS112/TejJ,m,4.82,112_29_21,341,009323,619,-1.32
34106,Nelson1,fat_DR,ILSXISS112/TejJ,m,8.87,112_29_30,341,009323,619,0.15
34106,Nelson1,fat_DR,ILSXISS112/TejJ,m,8.60,112_29_31,341,009323,619,0.06
34106,Nelson1,fat_DR,ILSXISS112/TejJ,m,11.5,112_29_35,341,009323,619,1.11
34106,Nelson1,fat_DR,ILSXISS114/TejJ,m,1.76,114_29_11,341,009292,620,0.71
34106,Nelson1,fat_DR,ILSXISS114/TejJ,m,1.31,114_29_16,341,009292,620,-0.71
34106,Nelson1,fat_DR,ILSXISS117,f,2.52,117_30_19,341,,622,-0.71
34106,Nelson1,fat_DR,ILSXISS117,f,4.91,117_30_18,341,,622,0.71
34106,Nelson1,fat_DR,ILSXISS117,m,3.58,117_30_6,341,,622,-0.21
34106,Nelson1,fat_DR,ILSXISS117,m,3.79,117_30_12,341,,622,-0.08
34106,Nelson1,fat_DR,ILSXISS117,m,6.04,117_30_14,341,,622,1.35
34106,Nelson1,fat_DR,ILSXISS117,m,2.25,117_30_7,341,,622,-1.06
34106,Nelson1,fat_DR,ILSXISS122/TejJ,m,2.09,122_30_21,341,009294,623,-1.15
34106,Nelson1,fat_DR,ILSXISS122/TejJ,m,2.47,122_30_18,341,009294,623,0.55
34106,Nelson1,fat_DR,ILSXISS122/TejJ,m,2.48,122_30_22,341,009294,623,0.60
34106,Nelson1,fat_DR,ILSXISS123/TejJ,f,2.95,123_30_20,341,009295,624,1.03
34106,Nelson1,fat_DR,ILSXISS123/TejJ,f,1.79,123_30_11,341,009295,624,-0.62
34106,Nelson1,fat_DR,ILSXISS123/TejJ,f,1.83,123_30_17,341,009295,624,-0.56
34106,Nelson1,fat_DR,ILSXISS123/TejJ,f,3.02,123_30_19,341,009295,624,1.13
34106,Nelson1,fat_DR,ILSXISS123/TejJ,f,1.53,123_30_21,341,009295,624,-0.98
34106,Nelson1,fat_DR,ILSXISS123/TejJ,m,3.56,123_30_15,341,009295,624,-0.94
34106,Nelson1,fat_DR,ILSXISS123/TejJ,m,3.64,123_30_12,341,009295,624,-0.72
34106,Nelson1,fat_DR,ILSXISS123/TejJ,m,3.83,123_30_13,341,009295,624,-0.20
34106,Nelson1,fat_DR,ILSXISS123/TejJ,m,4.00,123_30_14,341,009295,624,0.27
34106,Nelson1,fat_DR,ILSXISS123/TejJ,m,4.48,123_30_16,341,009295,624,1.58
34106,Nelson1,fat_DR,ILSXISS13/TejJ,f,3.70,13_27_19,341,009260,626,0.42
34106,Nelson1,fat_DR,ILSXISS13/TejJ,f,3.75,13_27_17,341,009260,626,0.66
34106,Nelson1,fat_DR,ILSXISS13/TejJ,f,3.70,13_27_18,341,009260,626,0.42
34106,Nelson1,fat_DR,ILSXISS13/TejJ,f,3.31,13_27_20,341,009260,626,-1.49
34106,Nelson1,fat_DR,ILSXISS13/TejJ,m,4.21,13_27_15,341,009260,626,-0.23
34106,Nelson1,fat_DR,ILSXISS13/TejJ,m,5.55,13_27_13,341,009260,626,1.67
34106,Nelson1,fat_DR,ILSXISS13/TejJ,m,3.89,13_27_6,341,009260,626,-0.68
34106,Nelson1,fat_DR,ILSXISS13/TejJ,m,4.41,13_27_14,341,009260,626,0.06
34106,Nelson1,fat_DR,ILSXISS13/TejJ,m,3.79,13_27_16,341,009260,626,-0.82
34106,Nelson1,fat_DR,ILSXISS14/TejJ,m,3.01,14_29_7,341,009261,627,-0.62
34106,Nelson1,fat_DR,ILSXISS14/TejJ,m,4.02,14_29_11,341,009261,627,1.08
34106,Nelson1,fat_DR,ILSXISS14/TejJ,m,3.51,14_29_12,341,009261,627,0.22
34106,Nelson1,fat_DR,ILSXISS14/TejJ,m,3.79,14_29_14,341,009261,627,0.70
34106,Nelson1,fat_DR,ILSXISS14/TejJ,m,2.56,14_29_6,341,009261,627,-1.38
34106,Nelson1,fat_DR,ILSXISS16/TejJ,f,2.32,16_28_15,341,009262,628,-0.54
34106,Nelson1,fat_DR,ILSXISS16/TejJ,f,2.93,16_28_13,341,009262,628,-0.01
34106,Nelson1,fat_DR,ILSXISS16/TejJ,f,3.00,16_28_14,341,009262,628,0.05
34106,Nelson1,fat_DR,ILSXISS16/TejJ,f,1.68,16_28_16,341,009262,628,-1.09
34106,Nelson1,fat_DR,ILSXISS16/TejJ,f,4.78,16_28_17,341,009262,628,1.59
34106,Nelson1,fat_DR,ILSXISS16/TejJ,m,2.72,16_28_23,341,009262,628,0.71
34106,Nelson1,fat_DR,ILSXISS16/TejJ,m,1.39,16_28_20,341,009262,628,-0.71
34106,Nelson1,fat_DR,ILSXISS19/TejJ,f,2.23,19_29_15,341,009263,629,1.04
34106,Nelson1,fat_DR,ILSXISS19/TejJ,f,1.62,19_29_12,341,009263,629,-0.52
34106,Nelson1,fat_DR,ILSXISS19/TejJ,f,1.38,19_29_13,341,009263,629,-1.13
34106,Nelson1,fat_DR,ILSXISS19/TejJ,f,2.06,19_29_6,341,009263,629,0.61
34106,Nelson1,fat_DR,ILSXISS19/TejJ,m,1.46,19_29_18,341,009263,629,-0.71
34106,Nelson1,fat_DR,ILSXISS19/TejJ,m,2.00,19_29_24,341,009263,629,0.71
34106,Nelson1,fat_DR,ILSXISS22/TejJ,m,4.60,22_31_12,341,009264,631,-0.97
34106,Nelson1,fat_DR,ILSXISS22/TejJ,m,5.92,22_31_10,341,009264,631,1.19
34106,Nelson1,fat_DR,ILSXISS22/TejJ,m,5.47,22_31_11,341,009264,631,0.45
34106,Nelson1,fat_DR,ILSXISS22/TejJ,m,4.78,22_31_13,341,009264,631,-0.67
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.26,23_28_50,341,009265,632,-0.55
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.03,23_28_33,341,009265,632,-0.82
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.80,23_28_35,341,009265,632,0.09
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.38,23_28_36,341,009265,632,-0.41
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.14,23_28_37,341,009265,632,-0.69
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,3.15,23_28_40,341,009265,632,0.50
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,1.60,23_28_42,341,009265,632,-1.33
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,3.41,23_28_43,341,009265,632,0.81
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,4.59,23_28_44,341,009265,632,2.21
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,3.33,23_28_45,341,009265,632,0.72
34106,Nelson1,fat_DR,ILSXISS23/TejJ,f,2.27,23_28_51,341,009265,632,-0.54
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,3.58,23_28_49,341,009265,632,-0.54
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,3.68,23_28_25,341,009265,632,-0.39
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,2.98,23_28_26,341,009265,632,-1.40
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,4.19,23_28_27,341,009265,632,0.34
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,3.61,23_28_38,341,009265,632,-0.49
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,5.33,23_28_39,341,009265,632,1.99
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,4.31,23_28_46,341,009265,632,0.52
34106,Nelson1,fat_DR,ILSXISS23/TejJ,m,3.93,23_28_48,341,009265,632,-0.03
34106,Nelson1,fat_DR,ILSXISS24/TejJ,f,2.50,24_27_20,341,009300,633,-0.55
34106,Nelson1,fat_DR,ILSXISS24/TejJ,f,3.64,24_27_11,341,009300,633,1.15
34106,Nelson1,fat_DR,ILSXISS24/TejJ,f,2.46,24_27_17,341,009300,633,-0.61
34106,Nelson1,fat_DR,ILSXISS24/TejJ,m,1.78,24_27_15,341,009300,633,-0.01
34106,Nelson1,fat_DR,ILSXISS24/TejJ,m,1.05,24_27_16,341,009300,633,-0.99
34106,Nelson1,fat_DR,ILSXISS24/TejJ,m,2.54,24_27_18,341,009300,633,1.01
34106,Nelson1,fat_DR,ILSXISS25/TejJ,f,1.32,25_27_12,341,009301,634,0.00
34106,Nelson1,fat_DR,ILSXISS25/TejJ,m,5.05,25_27_18,341,009301,634,0.16
34106,Nelson1,fat_DR,ILSXISS25/TejJ,m,4.36,25_27_15,341,009301,634,-0.50
34106,Nelson1,fat_DR,ILSXISS25/TejJ,m,5.82,25_27_16,341,009301,634,0.91
34106,Nelson1,fat_DR,ILSXISS25/TejJ,m,5.80,25_27_17,341,009301,634,0.89
34106,Nelson1,fat_DR,ILSXISS25/TejJ,m,3.37,25_27_22,341,009301,634,-1.45
34106,Nelson1,fat_DR,ILSXISS26/TejJ,f,3.16,26_27_19,341,009302,635,0.25
34106,Nelson1,fat_DR,ILSXISS26/TejJ,f,3.18,26_27_15,341,009302,635,0.28
34106,Nelson1,fat_DR,ILSXISS26/TejJ,f,3.61,26_27_17,341,009302,635,0.79
34106,Nelson1,fat_DR,ILSXISS26/TejJ,f,3.30,26_27_18,341,009302,635,0.42
34106,Nelson1,fat_DR,ILSXISS26/TejJ,f,1.50,26_27_24,341,009302,635,-1.75
34106,Nelson1,fat_DR,ILSXISS26/TejJ,m,2.20,26_27_6,341,009302,635,-0.60
34106,Nelson1,fat_DR,ILSXISS26/TejJ,m,1.66,26_27_13,341,009302,635,-1.48
34106,Nelson1,fat_DR,ILSXISS26/TejJ,m,3.03,26_27_14,341,009302,635,0.76
34106,Nelson1,fat_DR,ILSXISS26/TejJ,m,2.96,26_27_16,341,009302,635,0.64
34106,Nelson1,fat_DR,ILSXISS26/TejJ,m,2.98,26_27_7,341,009302,635,0.68
34106,Nelson1,fat_DR,ILSXISS28/TejJ,f,4.79,28_29_10,341,009266,636,0.71
34106,Nelson1,fat_DR,ILSXISS28/TejJ,f,3.76,28_29_11,341,009266,636,-0.71
34106,Nelson1,fat_DR,ILSXISS3/TejJ,f,7.13,3_28_26,341,009257,637,-0.42
34106,Nelson1,fat_DR,ILSXISS3/TejJ,f,6.01,3_28_22,341,009257,637,-0.82
34106,Nelson1,fat_DR,ILSXISS3/TejJ,f,13.3,3_28_23,341,009257,637,1.74
34106,Nelson1,fat_DR,ILSXISS3/TejJ,f,7.42,3_28_25,341,009257,637,-0.32
34106,Nelson1,fat_DR,ILSXISS3/TejJ,f,7.84,3_28_32,341,009257,637,-0.18
34106,Nelson1,fat_DR,ILSXISS3/TejJ,m,10.7,3_28_14,341,009257,637,0.59
34106,Nelson1,fat_DR,ILSXISS3/TejJ,m,6.88,3_28_12,341,009257,637,-1.36
34106,Nelson1,fat_DR,ILSXISS3/TejJ,m,9.31,3_28_13,341,009257,637,-0.12
34106,Nelson1,fat_DR,ILSXISS3/TejJ,m,11.3,3_28_15,341,009257,637,0.89
34106,Nelson1,fat_DR,ILSXISS41/TejJ,f,3.08,41_29_21,341,009268,645,1.15
34106,Nelson1,fat_DR,ILSXISS41/TejJ,f,2.48,41_29_23,341,009268,645,-0.64
34106,Nelson1,fat_DR,ILSXISS41/TejJ,f,2.52,41_29_22,341,009268,645,-0.52
34106,Nelson1,fat_DR,ILSXISS41/TejJ,m,4.20,41_29_13,341,009268,645,1.38
34106,Nelson1,fat_DR,ILSXISS41/TejJ,m,2.62,41_29_19,341,009268,645,-0.34
34106,Nelson1,fat_DR,ILSXISS41/TejJ,m,3.27,41_29_18,341,009268,645,0.37
34106,Nelson1,fat_DR,ILSXISS41/TejJ,m,1.68,41_29_14,341,009268,645,-1.36
34106,Nelson1,fat_DR,ILSXISS41/TejJ,m,2.89,41_29_12,341,009268,645,-0.05
34106,Nelson1,fat_DR,ILSXISS46/TejJ,f,6.27,46_26_15,341,009269,648,0.91
34106,Nelson1,fat_DR,ILSXISS46/TejJ,f,6.61,46_26_11,341,009269,648,1.14
34106,Nelson1,fat_DR,ILSXISS46/TejJ,f,3.15,46_26_12,341,009269,648,-1.12
34106,Nelson1,fat_DR,ILSXISS46/TejJ,f,3.67,46_26_13,341,009269,648,-0.78
34106,Nelson1,fat_DR,ILSXISS46/TejJ,f,4.62,46_26_14,341,009269,648,-0.16
34106,Nelson1,fat_DR,ILSXISS48/TejJ,f,2.31,48_30_23,341,009270,649,-1.38
34106,Nelson1,fat_DR,ILSXISS48/TejJ,f,3.04,48_30_16,341,009270,649,0.00
34106,Nelson1,fat_DR,ILSXISS48/TejJ,f,3.54,48_30_17,341,009270,649,0.95
34106,Nelson1,fat_DR,ILSXISS48/TejJ,f,3.26,48_30_24,341,009270,649,0.42
34106,Nelson1,fat_DR,ILSXISS48/TejJ,m,3.15,48_30_6,341,009270,649,-0.56
34106,Nelson1,fat_DR,ILSXISS48/TejJ,m,3.33,48_30_10,341,009270,649,-0.13
34106,Nelson1,fat_DR,ILSXISS48/TejJ,m,3.19,48_30_11,341,009270,649,-0.46
34106,Nelson1,fat_DR,ILSXISS48/TejJ,m,3.13,48_30_12,341,009270,649,-0.61
34106,Nelson1,fat_DR,ILSXISS48/TejJ,m,4.12,48_30_9,341,009270,649,1.76
34106,Nelson1,fat_DR,ILSXISS49/TejJ,f,4.37,49_27_17,341,009271,650,1.13
34106,Nelson1,fat_DR,ILSXISS49/TejJ,f,2.82,49_27_12,341,009271,650,-0.34
34106,Nelson1,fat_DR,ILSXISS49/TejJ,f,3.97,49_27_15,341,009271,650,0.75
34106,Nelson1,fat_DR,ILSXISS49/TejJ,f,3.06,49_27_16,341,009271,650,-0.11
34106,Nelson1,fat_DR,ILSXISS49/TejJ,f,1.67,49_27_20,341,009271,650,-1.43
34106,Nelson1,fat_DR,ILSXISS49/TejJ,m,2.95,49_27_14,341,009271,650,0.58
34106,Nelson1,fat_DR,ILSXISS49/TejJ,m,2.04,49_27_11,341,009271,650,-0.63
34106,Nelson1,fat_DR,ILSXISS49/TejJ,m,3.34,49_27_13,341,009271,650,1.09
34106,Nelson1,fat_DR,ILSXISS49/TejJ,m,1.73,49_27_19,341,009271,650,-1.04
34106,Nelson1,fat_DR,ILSXISS50/TejJ,f,4.56,50_29_20,341,009309,652,0.69
34106,Nelson1,fat_DR,ILSXISS50/TejJ,f,4.48,50_29_12,341,009309,652,0.47
34106,Nelson1,fat_DR,ILSXISS50/TejJ,f,3.78,50_29_18,341,009309,652,-1.48
34106,Nelson1,fat_DR,ILSXISS50/TejJ,f,4.43,50_29_19,341,009309,652,0.33
34106,Nelson1,fat_DR,ILSXISS50/TejJ,m,2.01,50_29_14,341,009309,652,0.00
34106,Nelson1,fat_DR,ILSXISS51/TejJ,f,5.66,51_29_8,341,009272,653,-0.10
34106,Nelson1,fat_DR,ILSXISS51/TejJ,f,6.41,51_29_15,341,009272,653,0.62
34106,Nelson1,fat_DR,ILSXISS51/TejJ,f,5.75,51_29_6,341,009272,653,-0.02
34106,Nelson1,fat_DR,ILSXISS51/TejJ,f,4.14,51_29_7,341,009272,653,-1.57
34106,Nelson1,fat_DR,ILSXISS51/TejJ,f,6.87,51_29_9,341,009272,653,1.07
34106,Nelson1,fat_DR,ILSXISS51/TejJ,m,5.61,51_29_27,341,009272,653,-1.11
34106,Nelson1,fat_DR,ILSXISS51/TejJ,m,7.01,51_29_16,341,009272,653,0.52
34106,Nelson1,fat_DR,ILSXISS51/TejJ,m,6.74,51_29_17,341,009272,653,0.20
34106,Nelson1,fat_DR,ILSXISS51/TejJ,m,5.79,51_29_25,341,009272,653,-0.90
34106,Nelson1,fat_DR,ILSXISS51/TejJ,m,7.67,51_29_26,341,009272,653,1.29
34106,Nelson1,fat_DR,ILSXISS52/TejJ,m,2.79,52_27_12,341,009273,654,-0.55
34106,Nelson1,fat_DR,ILSXISS52/TejJ,m,4.07,52_27_10,341,009273,654,1.07
34106,Nelson1,fat_DR,ILSXISS52/TejJ,m,3.69,52_27_11,341,009273,654,0.59
34106,Nelson1,fat_DR,ILSXISS52/TejJ,m,2.36,52_27_15,341,009273,654,-1.10
34106,Nelson1,fat_DR,ILSXISS56/TejJ,f,3.23,56_26_14,341,009310,657,-1.43
34106,Nelson1,fat_DR,ILSXISS56/TejJ,f,4.04,56_26_11,341,009310,657,1.16
34106,Nelson1,fat_DR,ILSXISS56/TejJ,f,3.82,56_26_12,341,009310,657,0.45
34106,Nelson1,fat_DR,ILSXISS56/TejJ,f,3.51,56_26_13,341,009310,657,-0.54
34106,Nelson1,fat_DR,ILSXISS56/TejJ,f,3.79,56_26_18,341,009310,657,0.36
34106,Nelson1,fat_DR,ILSXISS56/TejJ,m,3.30,56_26_19,341,009310,657,-0.78
34106,Nelson1,fat_DR,ILSXISS56/TejJ,m,3.73,56_26_15,341,009310,657,0.31
34106,Nelson1,fat_DR,ILSXISS56/TejJ,m,4.11,56_26_16,341,009310,657,1.28
34106,Nelson1,fat_DR,ILSXISS56/TejJ,m,3.29,56_26_17,341,009310,657,-0.81
34106,Nelson1,fat_DR,ILSXISS60/TejJ,f,6.13,60_29_14,341,009311,659,0.00
34106,Nelson1,fat_DR,ILSXISS62/TejJ,m,2.80,62_29_12,341,,661,-0.71
34106,Nelson1,fat_DR,ILSXISS62/TejJ,m,3.82,62_29_14,341,,661,0.71
34106,Nelson1,fat_DR,ILSXISS66/TejJ,f,3.61,66_28_14,341,009275,663,-0.12
34106,Nelson1,fat_DR,ILSXISS66/TejJ,f,4.00,66_28_11,341,009275,663,0.45
34106,Nelson1,fat_DR,ILSXISS66/TejJ,f,3.50,66_28_12,341,009275,663,-0.29
34106,Nelson1,fat_DR,ILSXISS66/TejJ,f,4.60,66_28_13,341,009275,663,1.34
34106,Nelson1,fat_DR,ILSXISS66/TejJ,f,2.76,66_28_15,341,009275,663,-1.38
34106,Nelson1,fat_DR,ILSXISS66/TejJ,m,5.38,66_28_22,341,009275,663,0.16
34106,Nelson1,fat_DR,ILSXISS66/TejJ,m,4.08,66_28_16,341,009275,663,-1.61
34106,Nelson1,fat_DR,ILSXISS66/TejJ,m,5.93,66_28_19,341,009275,663,0.91
34106,Nelson1,fat_DR,ILSXISS66/TejJ,m,5.13,66_28_20,341,009275,663,-0.18
34106,Nelson1,fat_DR,ILSXISS66/TejJ,m,5.79,66_28_21,341,009275,663,0.72
34106,Nelson1,fat_DR,ILSXISS79,m,2.18,79_26_15,341,,672,-0.55
34106,Nelson1,fat_DR,ILSXISS79,m,2.15,79_26_12,341,,672,-0.60
34106,Nelson1,fat_DR,ILSXISS79,m,3.32,79_26_14,341,,672,1.15
34106,Nelson1,fat_DR,ILSXISS7/TejJ,m,3.42,7_29_21,341,009259,665,-0.70
34106,Nelson1,fat_DR,ILSXISS7/TejJ,m,4.14,7_29_18,341,009259,665,1.15
34106,Nelson1,fat_DR,ILSXISS7/TejJ,m,3.52,7_29_17,341,009259,665,-0.44
34106,Nelson1,fat_DR,ILSXISS80/TejJ,f,9.04,80_27_33,341,009316,674,0.80
34106,Nelson1,fat_DR,ILSXISS80/TejJ,f,7.46,80_27_23,341,009316,674,0.11
34106,Nelson1,fat_DR,ILSXISS80/TejJ,f,3.89,80_27_25,341,009316,674,-1.44
34106,Nelson1,fat_DR,ILSXISS80/TejJ,f,8.42,80_27_32,341,009316,674,0.53
34106,Nelson1,fat_DR,ILSXISS80/TejJ,m,5.46,80_27_29,341,009316,674,0.08
34106,Nelson1,fat_DR,ILSXISS80/TejJ,m,7.04,80_27_26,341,009316,674,1.18
34106,Nelson1,fat_DR,ILSXISS80/TejJ,m,5.41,80_27_27,341,009316,674,0.04
34106,Nelson1,fat_DR,ILSXISS80/TejJ,m,3.08,80_27_28,341,009316,674,-1.59
34106,Nelson1,fat_DR,ILSXISS80/TejJ,m,5.77,80_27_30,341,009316,674,0.29
34106,Nelson1,fat_DR,ILSXISS84/TejJ,m,2.80,84_28_19,341,009317,675,-1.35
34106,Nelson1,fat_DR,ILSXISS84/TejJ,m,3.99,84_28_11,341,009317,675,0.18
34106,Nelson1,fat_DR,ILSXISS84/TejJ,m,4.39,84_28_12,341,009317,675,0.69
34106,Nelson1,fat_DR,ILSXISS84/TejJ,m,4.72,84_28_13,341,009317,675,1.12
34106,Nelson1,fat_DR,ILSXISS84/TejJ,m,3.35,84_28_20,341,009317,675,-0.64
34106,Nelson1,fat_DR,ILSXISS86/TejJ,f,3.98,86_29_16,341,009280,676,-0.18
34106,Nelson1,fat_DR,ILSXISS86/TejJ,f,4.33,86_29_12,341,009280,676,1.13
34106,Nelson1,fat_DR,ILSXISS86/TejJ,f,4.11,86_29_14,341,009280,676,0.31
34106,Nelson1,fat_DR,ILSXISS86/TejJ,f,3.69,86_29_8,341,009280,676,-1.26
34106,Nelson1,fat_DR,ILSXISS89/TejJ,f,3.59,89_29_14,341,009281,679,0.73
34106,Nelson1,fat_DR,ILSXISS89/TejJ,f,3.66,89_29_11,341,009281,679,1.09
34106,Nelson1,fat_DR,ILSXISS89/TejJ,f,3.17,89_29_12,341,009281,679,-1.48
34106,Nelson1,fat_DR,ILSXISS89/TejJ,f,3.44,89_29_13,341,009281,679,-0.06
34106,Nelson1,fat_DR,ILSXISS89/TejJ,f,3.40,89_29_15,341,009281,679,-0.27
34106,Nelson1,fat_DR,ILSXISS89/TejJ,m,3.05,89_29_21,341,009281,679,-0.63
34106,Nelson1,fat_DR,ILSXISS89/TejJ,m,2.84,89_29_16,341,009281,679,-0.80
34106,Nelson1,fat_DR,ILSXISS89/TejJ,m,5.07,89_29_17,341,009281,679,1.07
34106,Nelson1,fat_DR,ILSXISS89/TejJ,m,2.90,89_29_18,341,009281,679,-0.75
34106,Nelson1,fat_DR,ILSXISS89/TejJ,m,5.12,89_29_22,341,009281,679,1.11
34106,Nelson1,fat_DR,ILSXISS90/TejJ,f,4.77,90_29_23,341,009282,681,0.62
34106,Nelson1,fat_DR,ILSXISS90/TejJ,f,4.45,90_29_20,341,009282,681,0.29
34106,Nelson1,fat_DR,ILSXISS90/TejJ,f,5.23,90_29_21,341,009282,681,1.10
34106,Nelson1,fat_DR,ILSXISS90/TejJ,f,2.84,90_29_22,341,009282,681,-1.39
34106,Nelson1,fat_DR,ILSXISS90/TejJ,f,3.57,90_29_24,341,009282,681,-0.63
34106,Nelson1,fat_DR,ILSXISS90/TejJ,m,2.43,90_29_11,341,009282,681,-0.48
34106,Nelson1,fat_DR,ILSXISS90/TejJ,m,2.26,90_29_12,341,009282,681,-0.63
34106,Nelson1,fat_DR,ILSXISS90/TejJ,m,2.54,90_29_14,341,009282,681,-0.38
34106,Nelson1,fat_DR,ILSXISS90/TejJ,m,4.63,90_29_15,341,009282,681,1.49
34106,Nelson1,fat_DR,ILSXISS92/TejJ,f,2.93,92_26_20,341,009283,682,0.19
34106,Nelson1,fat_DR,ILSXISS92/TejJ,f,3.17,92_26_13,341,009283,682,0.52
34106,Nelson1,fat_DR,ILSXISS92/TejJ,f,2.65,92_26_15,341,009283,682,-0.20
34106,Nelson1,fat_DR,ILSXISS92/TejJ,f,1.65,92_26_16,341,009283,682,-1.59
34106,Nelson1,fat_DR,ILSXISS92/TejJ,f,3.56,92_26_19,341,009283,682,1.07
34106,Nelson1,fat_DR,ILSXISS92/TejJ,m,3.33,92_26_17,341,009283,682,0.56
34106,Nelson1,fat_DR,ILSXISS92/TejJ,m,2.76,92_26_11,341,009283,682,-0.14
34106,Nelson1,fat_DR,ILSXISS92/TejJ,m,1.50,92_26_12,341,009283,682,-1.68
34106,Nelson1,fat_DR,ILSXISS92/TejJ,m,3.50,92_26_14,341,009283,682,0.77
34106,Nelson1,fat_DR,ILSXISS92/TejJ,m,3.27,92_26_18,341,009283,682,0.49
34106,Nelson1,fat_DR,ILSXISS94/TejJ,f,2.54,94_29_19,341,009284,684,-1.32
34106,Nelson1,fat_DR,ILSXISS94/TejJ,f,3.01,94_29_14,341,009284,684,1.05
34106,Nelson1,fat_DR,ILSXISS94/TejJ,f,2.71,94_29_15,341,009284,684,-0.46
34106,Nelson1,fat_DR,ILSXISS94/TejJ,f,2.76,94_29_18,341,009284,684,-0.21
34106,Nelson1,fat_DR,ILSXISS94/TejJ,f,2.99,94_29_20,341,009284,684,0.95
34106,Nelson1,fat_DR,ILSXISS94/TejJ,m,1.93,94_29_7,341,009284,684,-1.11
34106,Nelson1,fat_DR,ILSXISS94/TejJ,m,2.81,94_29_16,341,009284,684,0.29
