measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0274,S602,16,002448,3,0.19
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0272,S603,16,002448,3,0.12
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0286,S604,16,002448,3,0.62
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0241,S605,16,002448,3,-1.00
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0273,S606,16,002448,3,0.15
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0297,S607,16,002448,3,1.02
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0280,S608,16,002448,3,0.41
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0291,S609,16,002448,3,0.80
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0257,S610,16,002448,3,-0.42
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0298,S615,16,002448,3,1.05
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0276,S611,16,002448,3,0.26
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0281,S612,16,002448,3,0.44
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0246,S613,16,002448,3,-0.82
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0271,S614,16,002448,3,0.08
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,f,0.0188,S600,16,002448,3,-2.91
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0233,S100,16,002448,3,-1.72
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0255,S105,16,002448,3,-0.39
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0262,S114,16,002448,3,0.03
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0265,S113,16,002448,3,0.22
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0254,S112,16,002448,3,-0.45
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0240,S111,16,002448,3,-1.29
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0281,S110,16,002448,3,1.18
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0256,S109,16,002448,3,-0.33
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0296,S108,16,002448,3,2.09
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0283,S107,16,002448,3,1.30
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0274,S106,16,002448,3,0.76
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0266,S115,16,002448,3,0.28
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0266,S104,16,002448,3,0.28
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0254,S103,16,002448,3,-0.45
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0242,S102,16,002448,3,-1.17
1627,Schulz1,ratio_Cdyn130_TLC,129S1/SvImJ,m,0.0256,S101,16,002448,3,-0.33
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0375,A600,16,000646,4,1.83
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0306,A601,16,000646,4,-0.40
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0372,A602,16,000646,4,1.74
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0331,A603,16,000646,4,0.41
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0341,A604,16,000646,4,0.73
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0317,A605,16,000646,4,-0.04
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0332,A606,16,000646,4,0.44
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0317,A607,16,000646,4,-0.04
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0328,A608,16,000646,4,0.31
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0340,A609,16,000646,4,0.70
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0259,A610,16,000646,4,-1.92
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0295,A611,16,000646,4,-0.75
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0280,A612,16,000646,4,-1.24
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0309,A613,16,000646,4,-0.30
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0292,A614,16,000646,4,-0.85
1627,Schulz1,ratio_Cdyn130_TLC,A/J,f,0.0299,A615,16,000646,4,-0.62
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0316,A103,16,000646,4,-0.29
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0322,A115,16,000646,4,-0.07
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0316,A114,16,000646,4,-0.29
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0320,A113,16,000646,4,-0.14
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0324,A112,16,000646,4,0.00
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0263,A110,16,000646,4,-2.19
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0299,A109,16,000646,4,-0.90
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0302,A108,16,000646,4,-0.79
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0328,A107,16,000646,4,0.14
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0329,A106,16,000646,4,0.18
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0349,A105,16,000646,4,0.90
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0342,A104,16,000646,4,0.65
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0340,A102,16,000646,4,0.57
1627,Schulz1,ratio_Cdyn130_TLC,A/J,m,0.0386,A101,16,000646,4,2.23
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0243,BA56,16,001026,50,-1.96
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0276,BA57,16,001026,50,-0.29
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0301,BA58,16,001026,50,0.97
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0289,BA50,16,001026,50,0.37
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0312,BA59,16,001026,50,1.53
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0284,BA51,16,001026,50,0.11
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0289,BA52,16,001026,50,0.37
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0277,BA65,16,001026,50,-0.24
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0301,BA64,16,001026,50,0.97
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0291,BA63,16,001026,50,0.47
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0307,BA62,16,001026,50,1.28
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0258,BA61,16,001026,50,-1.20
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0266,BA53,16,001026,50,-0.80
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0274,BA54,16,001026,50,-0.39
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,f,0.0258,BA55,16,001026,50,-1.20
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0269,BA07,16,001026,50,-0.22
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0256,BA08,16,001026,50,-0.76
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0263,BA06,16,001026,50,-0.47
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0287,BA05,16,001026,50,0.52
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0299,BA04,16,001026,50,1.02
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0258,BA03,16,001026,50,-0.68
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0281,BA02,16,001026,50,0.27
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0303,BA01,16,001026,50,1.19
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0288,BA00,16,001026,50,0.56
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0305,BA15,16,001026,50,1.27
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0243,BA14,16,001026,50,-1.30
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0303,BA13,16,001026,50,1.19
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0267,BA12,16,001026,50,-0.31
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0224,BA11,16,001026,50,-2.09
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0252,BA10,16,001026,50,-0.93
1627,Schulz1,ratio_Cdyn130_TLC,BALB/cByJ,m,0.0292,BA09,16,001026,50,0.73
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0295,C602,16,000659,6,0.35
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0307,C615,16,000659,6,0.78
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0257,C614,16,000659,6,-0.98
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0307,C613,16,000659,6,0.78
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0267,C611,16,000659,6,-0.63
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0319,C610,16,000659,6,1.20
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0284,C609,16,000659,6,-0.03
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0321,C608,16,000659,6,1.27
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0218,C607,16,000659,6,-2.35
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0297,C604,16,000659,6,0.42
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0279,C603,16,000659,6,-0.21
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0288,C601,16,000659,6,0.11
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,f,0.0265,C600,16,000659,6,-0.70
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0246,C111,16,000659,6,0.57
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0286,C100,16,000659,6,1.57
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0256,C101,16,000659,6,0.82
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0184,C102,16,000659,6,-0.99
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0193,C103,16,000659,6,-0.77
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0271,C104,16,000659,6,1.19
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0229,C105,16,000659,6,0.14
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0148,C108,16,000659,6,-1.90
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0245,C109,16,000659,6,0.54
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0226,C110,16,000659,6,0.06
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0201,C115,16,000659,6,-0.57
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0196,C114,16,000659,6,-0.69
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0186,C113,16,000659,6,-0.94
1627,Schulz1,ratio_Cdyn130_TLC,C3H/HeJ,m,0.0262,C112,16,000659,6,0.97
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0285,B609,16,000664,7,0.26
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0274,B608,16,000664,7,-0.73
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0293,B607,16,000664,7,0.97
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0268,B606,16,000664,7,-1.26
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0283,B605,16,000664,7,0.08
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0280,B604,16,000664,7,-0.19
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0273,B602,16,000664,7,-0.82
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0277,B601,16,000664,7,-0.46
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0302,B615,16,000664,7,1.77
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0271,B611,16,000664,7,-1.00
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0294,B612,16,000664,7,1.06
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0290,B613,16,000664,7,0.70
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0266,B614,16,000664,7,-1.44
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,f,0.0294,B610,16,000664,7,1.06
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0271,B105,16,000664,7,-0.50
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0296,B107,16,000664,7,2.14
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0272,B108,16,000664,7,-0.40
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0275,B109,16,000664,7,-0.08
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0268,B110,16,000664,7,-0.82
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0261,B111,16,000664,7,-1.56
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0270,B113,16,000664,7,-0.61
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0286,B114,16,000664,7,1.08
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0275,B115,16,000664,7,-0.08
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0272,B101,16,000664,7,-0.40
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0286,B104,16,000664,7,1.08
1627,Schulz1,ratio_Cdyn130_TLC,C57BL/6J,m,0.0277,B106,16,000664,7,0.13
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0305,F605,16,001800,9,0.38
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0321,F615,16,001800,9,1.32
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0314,F614,16,001800,9,0.91
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0295,F613,16,001800,9,-0.21
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0331,F612,16,001800,9,1.91
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0294,F611,16,001800,9,-0.26
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0278,F610,16,001800,9,-1.20
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0309,F609,16,001800,9,0.62
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0284,F608,16,001800,9,-0.85
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0308,F607,16,001800,9,0.56
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0283,F606,16,001800,9,-0.91
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0291,F604,16,001800,9,-0.44
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0274,F603,16,001800,9,-1.44
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0316,F602,16,001800,9,1.03
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0295,F601,16,001800,9,-0.21
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,f,0.0278,F600,16,001800,9,-1.20
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0243,F115,16,001800,9,-1.38
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0295,F100,16,001800,9,0.88
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0285,F101,16,001800,9,0.44
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0281,F102,16,001800,9,0.27
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0263,F103,16,001800,9,-0.51
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0251,F104,16,001800,9,-1.04
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0290,F106,16,001800,9,0.66
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0289,F107,16,001800,9,0.62
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0280,F108,16,001800,9,0.23
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0261,F109,16,001800,9,-0.60
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0273,F110,16,001800,9,-0.08
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0222,F111,16,001800,9,-2.30
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0285,F112,16,001800,9,0.44
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0295,F113,16,001800,9,0.88
1627,Schulz1,ratio_Cdyn130_TLC,FVB/NJ,m,0.0309,F114,16,001800,9,1.49
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0342,SW50,16,000689,12,0.68
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0386,SW65,16,000689,12,1.67
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0291,SW64,16,000689,12,-0.47
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0380,SW63,16,000689,12,1.54
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0355,SW62,16,000689,12,0.97
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0302,SW61,16,000689,12,-0.22
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0259,SW60,16,000689,12,-1.19
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0265,SW59,16,000689,12,-1.06
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0320,SW57,16,000689,12,0.18
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0313,SW56,16,000689,12,0.03
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0305,SW55,16,000689,12,-0.15
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0243,SW54,16,000689,12,-1.55
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,f,0.0293,SW52,16,000689,12,-0.42
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0291,SW02,16,000689,12,-0.59
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0318,SW01,16,000689,12,0.55
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0337,SW00,16,000689,12,1.35
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0280,SW15,16,000689,12,-1.05
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0329,SW14,16,000689,12,1.02
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0297,SW13,16,000689,12,-0.34
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0309,SW12,16,000689,12,0.17
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0271,SW11,16,000689,12,-1.43
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0300,SW10,16,000689,12,-0.21
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0256,SW09,16,000689,12,-2.07
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0312,SW08,16,000689,12,0.30
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0294,SW07,16,000689,12,-0.46
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0310,SW06,16,000689,12,0.21
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0303,SW05,16,000689,12,-0.08
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0340,SW04,16,000689,12,1.48
1627,Schulz1,ratio_Cdyn130_TLC,SWR/J,m,0.0332,SW03,16,000689,12,1.14
