measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62023,Crusio1,num_arms_d3,BXD1,f,5,138,620,,1101,0.0
62023,Crusio1,num_arms_d3,BXD1,f,5,139,620,,1101,0.0
62023,Crusio1,num_arms_d3,BXD1,m,7,241,620,,1101,0.71
62023,Crusio1,num_arms_d3,BXD1,m,4,242,620,,1101,-0.71
62023,Crusio1,num_arms_d3,BXD100,f,6,3506,620,,1100,-0.19
62023,Crusio1,num_arms_d3,BXD100,f,7,4082,620,,1100,0.77
62023,Crusio1,num_arms_d3,BXD100,f,7,4083,620,,1100,0.77
62023,Crusio1,num_arms_d3,BXD100,f,5,4293,620,,1100,-1.16
62023,Crusio1,num_arms_d3,BXD100,f,7,4294,620,,1100,0.77
62023,Crusio1,num_arms_d3,BXD100,f,7,2115,620,,1100,0.77
62023,Crusio1,num_arms_d3,BXD100,f,7,3505,620,,1100,0.77
62023,Crusio1,num_arms_d3,BXD100,f,6,1603,620,,1100,-0.19
62023,Crusio1,num_arms_d3,BXD100,f,6,1602,620,,1100,-0.19
62023,Crusio1,num_arms_d3,BXD100,f,4,2116,620,,1100,-2.13
62023,Crusio1,num_arms_d3,BXD100,m,6,3509,620,,1100,-0.46
62023,Crusio1,num_arms_d3,BXD100,m,7,3510,620,,1100,0.46
62023,Crusio1,num_arms_d3,BXD100,m,7,3889,620,,1100,0.46
62023,Crusio1,num_arms_d3,BXD100,m,7,3890,620,,1100,0.46
62023,Crusio1,num_arms_d3,BXD100,m,4,4506,620,,1100,-2.31
62023,Crusio1,num_arms_d3,BXD100,m,7,4507,620,,1100,0.46
62023,Crusio1,num_arms_d3,BXD100,m,8,1604,620,,1100,1.39
62023,Crusio1,num_arms_d3,BXD100,m,6,2118,620,,1100,-0.46
62023,Crusio1,num_arms_d3,BXD100,m,6,1605,620,,1100,-0.46
62023,Crusio1,num_arms_d3,BXD100,m,7,2119,620,,1100,0.46
62023,Crusio1,num_arms_d3,BXD101,f,6,2871,620,,1091,0.48
62023,Crusio1,num_arms_d3,BXD101,f,7,1517,620,,1091,1.43
62023,Crusio1,num_arms_d3,BXD101,f,5,1518,620,,1091,-0.48
62023,Crusio1,num_arms_d3,BXD101,f,6,1836,620,,1091,0.48
62023,Crusio1,num_arms_d3,BXD101,f,5,1837,620,,1091,-0.48
62023,Crusio1,num_arms_d3,BXD101,f,4,2872,620,,1091,-1.43
62023,Crusio1,num_arms_d3,BXD101,m,6,2873,620,,1091,0.0
62023,Crusio1,num_arms_d3,BXD101,m,7,2874,620,,1091,1.32
62023,Crusio1,num_arms_d3,BXD101,m,7,3647,620,,1091,1.32
62023,Crusio1,num_arms_d3,BXD101,m,6,3648,620,,1091,0.0
62023,Crusio1,num_arms_d3,BXD101,m,6,1840,620,,1091,0.0
62023,Crusio1,num_arms_d3,BXD101,m,6,1839,620,,1091,0.0
62023,Crusio1,num_arms_d3,BXD101,m,5,1521,620,,1091,-1.32
62023,Crusio1,num_arms_d3,BXD101,m,5,1520,620,,1091,-1.32
62023,Crusio1,num_arms_d3,BXD102,f,5,5471,620,,1092,-0.44
62023,Crusio1,num_arms_d3,BXD102,f,4,5472,620,,1092,-1.19
62023,Crusio1,num_arms_d3,BXD102,f,7,5473,620,,1092,1.04
62023,Crusio1,num_arms_d3,BXD102,f,4,5474,620,,1092,-1.19
62023,Crusio1,num_arms_d3,BXD102,f,7,5940,620,,1092,1.04
62023,Crusio1,num_arms_d3,BXD102,f,5,5941,620,,1092,-0.44
62023,Crusio1,num_arms_d3,BXD102,f,7,5391,620,,1092,1.04
62023,Crusio1,num_arms_d3,BXD102,f,6,5392,620,,1092,0.3
62023,Crusio1,num_arms_d3,BXD102,f,7,5393,620,,1092,1.04
62023,Crusio1,num_arms_d3,BXD102,f,4,5394,620,,1092,-1.19
62023,Crusio1,num_arms_d3,BXD102,m,5,3671,620,,1092,-0.24
62023,Crusio1,num_arms_d3,BXD102,m,4,3672,620,,1092,-1.04
62023,Crusio1,num_arms_d3,BXD102,m,6,4134,620,,1092,0.56
62023,Crusio1,num_arms_d3,BXD102,m,5,4135,620,,1092,-0.24
62023,Crusio1,num_arms_d3,BXD102,m,5,5006,620,,1092,-0.24
62023,Crusio1,num_arms_d3,BXD102,m,7,5007,620,,1092,1.36
62023,Crusio1,num_arms_d3,BXD102,m,3,5186,620,,1092,-1.84
62023,Crusio1,num_arms_d3,BXD102,m,7,5187,620,,1092,1.36
62023,Crusio1,num_arms_d3,BXD102,m,6,5257,620,,1092,0.56
62023,Crusio1,num_arms_d3,BXD102,m,5,5258,620,,1092,-0.24
62023,Crusio1,num_arms_d3,BXD11,f,5,2933,620,,1111,-1.59
62023,Crusio1,num_arms_d3,BXD11,f,6,2934,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,6,4194,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,6,4195,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,6,4408,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,7,4409,620,,1111,1.94
62023,Crusio1,num_arms_d3,BXD11,f,6,1617,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,6,1616,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,f,5,114,620,,1111,-1.59
62023,Crusio1,num_arms_d3,BXD11,f,6,113,620,,1111,0.18
62023,Crusio1,num_arms_d3,BXD11,m,6,2935,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD11,m,5,2936,620,,1111,-1.58
62023,Crusio1,num_arms_d3,BXD11,m,6,4197,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD11,m,8,4198,620,,1111,2.06
62023,Crusio1,num_arms_d3,BXD11,m,6,4546,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD11,m,6,4547,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD11,m,7,152,620,,1111,0.85
62023,Crusio1,num_arms_d3,BXD11,m,7,153,620,,1111,0.85
62023,Crusio1,num_arms_d3,BXD11,m,6,2842,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD11,m,6,2843,620,,1111,-0.36
62023,Crusio1,num_arms_d3,BXD13,f,5,4029,620,,1113,-0.44
62023,Crusio1,num_arms_d3,BXD13,f,5,4030,620,,1113,-0.44
62023,Crusio1,num_arms_d3,BXD13,f,4,4031,620,,1113,-1.93
62023,Crusio1,num_arms_d3,BXD13,f,6,4032,620,,1113,1.04
62023,Crusio1,num_arms_d3,BXD13,f,5,595,620,,1113,-0.44
62023,Crusio1,num_arms_d3,BXD13,f,6,596,620,,1113,1.04
62023,Crusio1,num_arms_d3,BXD13,f,6,1791,620,,1113,1.04
62023,Crusio1,num_arms_d3,BXD13,f,5,1792,620,,1113,-0.44
62023,Crusio1,num_arms_d3,BXD13,f,5,3350,620,,1113,-0.44
62023,Crusio1,num_arms_d3,BXD13,f,6,3351,620,,1113,1.04
62023,Crusio1,num_arms_d3,BXD13,m,5,597,620,,1113,-1.5
62023,Crusio1,num_arms_d3,BXD13,m,7,1793,620,,1113,1.5
62023,Crusio1,num_arms_d3,BXD13,m,6,1794,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD13,m,6,3704,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD13,m,5,3705,620,,1113,-1.5
62023,Crusio1,num_arms_d3,BXD13,m,6,4351,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD13,m,6,4352,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD13,m,7,4355,620,,1113,1.5
62023,Crusio1,num_arms_d3,BXD13,m,6,4356,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD13,m,6,598,620,,1113,0.0
62023,Crusio1,num_arms_d3,BXD14,f,8,562,620,,1114,1.75
62023,Crusio1,num_arms_d3,BXD14,f,6,4456,620,,1114,0.08
62023,Crusio1,num_arms_d3,BXD14,f,5,2475,620,,1114,-0.75
62023,Crusio1,num_arms_d3,BXD14,f,5,2476,620,,1114,-0.75
62023,Crusio1,num_arms_d3,BXD14,f,5,3190,620,,1114,-0.75
62023,Crusio1,num_arms_d3,BXD14,f,6,3191,620,,1114,0.08
62023,Crusio1,num_arms_d3,BXD14,f,6,4457,620,,1114,0.08
62023,Crusio1,num_arms_d3,BXD14,f,7,4955,620,,1114,0.92
62023,Crusio1,num_arms_d3,BXD14,f,7,4956,620,,1114,0.92
62023,Crusio1,num_arms_d3,BXD14,f,4,561,620,,1114,-1.59
62023,Crusio1,num_arms_d3,BXD14,m,5,564,620,,1114,-0.56
62023,Crusio1,num_arms_d3,BXD14,m,4,4462,620,,1114,-1.49
62023,Crusio1,num_arms_d3,BXD14,m,7,4609,620,,1114,1.3
62023,Crusio1,num_arms_d3,BXD14,m,7,4610,620,,1114,1.3
62023,Crusio1,num_arms_d3,BXD14,m,6,563,620,,1114,0.37
62023,Crusio1,num_arms_d3,BXD14,m,5,4461,620,,1114,-0.56
62023,Crusio1,num_arms_d3,BXD14,m,5,3193,620,,1114,-0.56
62023,Crusio1,num_arms_d3,BXD14,m,5,3192,620,,1114,-0.56
62023,Crusio1,num_arms_d3,BXD14,m,7,2479,620,,1114,1.3
62023,Crusio1,num_arms_d3,BXD14,m,5,2478,620,,1114,-0.56
62023,Crusio1,num_arms_d3,BXD15,f,5,6559,620,,1115,-1.16
62023,Crusio1,num_arms_d3,BXD15,f,6,6290,620,,1115,-0.19
62023,Crusio1,num_arms_d3,BXD15,f,5,6291,620,,1115,-1.16
62023,Crusio1,num_arms_d3,BXD15,f,7,6292,620,,1115,0.77
62023,Crusio1,num_arms_d3,BXD15,f,7,6293,620,,1115,0.77
62023,Crusio1,num_arms_d3,BXD15,f,8,6325,620,,1115,1.74
62023,Crusio1,num_arms_d3,BXD15,f,6,6326,620,,1115,-0.19
62023,Crusio1,num_arms_d3,BXD15,f,6,6439,620,,1115,-0.19
62023,Crusio1,num_arms_d3,BXD15,f,5,6440,620,,1115,-1.16
62023,Crusio1,num_arms_d3,BXD15,f,7,6558,620,,1115,0.77
62023,Crusio1,num_arms_d3,BXD15,m,6,6295,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,6,6294,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,7,6265,620,,1115,1.9
62023,Crusio1,num_arms_d3,BXD15,m,5,6296,620,,1115,-1.26
62023,Crusio1,num_arms_d3,BXD15,m,6,6264,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,6,6263,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,5,6297,620,,1115,-1.26
62023,Crusio1,num_arms_d3,BXD15,m,6,6298,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,6,6328,620,,1115,0.32
62023,Crusio1,num_arms_d3,BXD15,m,5,6329,620,,1115,-1.26
62023,Crusio1,num_arms_d3,BXD16,f,4,8332,620,,1116,-1.52
62023,Crusio1,num_arms_d3,BXD16,f,5,8316,620,,1116,-0.25
62023,Crusio1,num_arms_d3,BXD16,f,6,8317,620,,1116,1.01
62023,Crusio1,num_arms_d3,BXD16,f,4,8318,620,,1116,-1.52
62023,Crusio1,num_arms_d3,BXD16,f,6,8321,620,,1116,1.01
62023,Crusio1,num_arms_d3,BXD16,f,5,8322,620,,1116,-0.25
62023,Crusio1,num_arms_d3,BXD16,f,5,8323,620,,1116,-0.25
62023,Crusio1,num_arms_d3,BXD16,f,6,8331,620,,1116,1.01
62023,Crusio1,num_arms_d3,BXD16,f,6,8339,620,,1116,1.01
62023,Crusio1,num_arms_d3,BXD16,f,5,8340,620,,1116,-0.25
62023,Crusio1,num_arms_d3,BXD16,m,5,8289b,620,,1116,-1.0
62023,Crusio1,num_arms_d3,BXD16,m,4,8288b,620,,1116,-1.91
62023,Crusio1,num_arms_d3,BXD16,m,6,8319,620,,1116,-0.09
62023,Crusio1,num_arms_d3,BXD16,m,6,8320,620,,1116,-0.09
62023,Crusio1,num_arms_d3,BXD16,m,6,8324,620,,1116,-0.09
62023,Crusio1,num_arms_d3,BXD16,m,6,8325,620,,1116,-0.09
62023,Crusio1,num_arms_d3,BXD16,m,7,6429,620,,1116,0.82
62023,Crusio1,num_arms_d3,BXD16,m,7,6428,620,,1116,0.82
62023,Crusio1,num_arms_d3,BXD16,m,8,6426,620,,1116,1.73
62023,Crusio1,num_arms_d3,BXD16,m,6,6425,620,,1116,-0.09
62023,Crusio1,num_arms_d3,BXD18,f,3,387,620,,1118,0.0
62023,Crusio1,num_arms_d3,BXD18,m,6,390,620,,1118,0.71
62023,Crusio1,num_arms_d3,BXD18,m,5,391,620,,1118,-0.71
62023,Crusio1,num_arms_d3,BXD19,f,7,126,620,,1119,0.71
62023,Crusio1,num_arms_d3,BXD19,f,5,125,620,,1119,-0.71
62023,Crusio1,num_arms_d3,BXD19,m,5,128,620,,1119,-0.71
62023,Crusio1,num_arms_d3,BXD19,m,7,129,620,,1119,0.71
62023,Crusio1,num_arms_d3,BXD2,f,4,108,620,,1102,-1.03
62023,Crusio1,num_arms_d3,BXD2,f,5,7251,620,,1102,0.11
62023,Crusio1,num_arms_d3,BXD2,f,5,467,620,,1102,0.11
62023,Crusio1,num_arms_d3,BXD2,f,6,6277,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD2,f,4,6278,620,,1102,-1.03
62023,Crusio1,num_arms_d3,BXD2,f,4,6279,620,,1102,-1.03
62023,Crusio1,num_arms_d3,BXD2,f,4,6280,620,,1102,-1.03
62023,Crusio1,num_arms_d3,BXD2,f,6,7043,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD2,f,6,7044,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD2,f,5,7250,620,,1102,0.11
62023,Crusio1,num_arms_d3,BXD2,m,5,7596,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,4,7595,620,,1102,-1.9
62023,Crusio1,num_arms_d3,BXD2,m,5,7255,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,5,7254,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,5,7252,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,6,7047,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD2,m,6,7046,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD2,m,5,6781,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,5,112,620,,1102,-0.32
62023,Crusio1,num_arms_d3,BXD2,m,6,111,620,,1102,1.26
62023,Crusio1,num_arms_d3,BXD21,f,4,8271,620,,1121,-1.04
62023,Crusio1,num_arms_d3,BXD21,f,4,508,620,,1121,-1.04
62023,Crusio1,num_arms_d3,BXD21,f,5,509,620,,1121,0.44
62023,Crusio1,num_arms_d3,BXD21,f,6,8270,620,,1121,1.93
62023,Crusio1,num_arms_d3,BXD21,f,5,8272,620,,1121,0.44
62023,Crusio1,num_arms_d3,BXD21,f,5,8273,620,,1121,0.44
62023,Crusio1,num_arms_d3,BXD21,f,4,8275,620,,1121,-1.04
62023,Crusio1,num_arms_d3,BXD21,f,5,8276,620,,1121,0.44
62023,Crusio1,num_arms_d3,BXD21,f,5,8283,620,,1121,0.44
62023,Crusio1,num_arms_d3,BXD21,f,4,8284,620,,1121,-1.04
62023,Crusio1,num_arms_d3,BXD21,m,6,6791,620,,1121,0.94
62023,Crusio1,num_arms_d3,BXD21,m,5,6792,620,,1121,0.0
62023,Crusio1,num_arms_d3,BXD21,m,6,8277,620,,1121,0.94
62023,Crusio1,num_arms_d3,BXD21,m,3,8278,620,,1121,-1.87
62023,Crusio1,num_arms_d3,BXD21,m,4,8288,620,,1121,-0.94
62023,Crusio1,num_arms_d3,BXD21,m,5,8289,620,,1121,0.0
62023,Crusio1,num_arms_d3,BXD21,m,5,267,620,,1121,0.0
62023,Crusio1,num_arms_d3,BXD21,m,6,268,620,,1121,0.94
62023,Crusio1,num_arms_d3,BXD27,f,7,1582,620,,1127,0.92
62023,Crusio1,num_arms_d3,BXD27,f,4,214,620,,1127,-1.2
62023,Crusio1,num_arms_d3,BXD27,f,5,1583,620,,1127,-0.49
62023,Crusio1,num_arms_d3,BXD27,f,6,215,620,,1127,0.21
62023,Crusio1,num_arms_d3,BXD27,f,7,2535,620,,1127,0.92
62023,Crusio1,num_arms_d3,BXD27,f,7,2536,620,,1127,0.92
62023,Crusio1,num_arms_d3,BXD27,f,5,3635,620,,1127,-0.49
62023,Crusio1,num_arms_d3,BXD27,f,6,3636,620,,1127,0.21
62023,Crusio1,num_arms_d3,BXD27,f,3,4646,620,,1127,-1.9
62023,Crusio1,num_arms_d3,BXD27,f,7,4647,620,,1127,0.92
62023,Crusio1,num_arms_d3,BXD27,m,5,2631,620,,1127,-0.85
62023,Crusio1,num_arms_d3,BXD27,m,6,2632,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,6,218,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,6,3639,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,6,219,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,6,4169,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,6,4170,620,,1127,0.36
62023,Crusio1,num_arms_d3,BXD27,m,7,4648,620,,1127,1.58
62023,Crusio1,num_arms_d3,BXD27,m,5,1912,620,,1127,-0.85
62023,Crusio1,num_arms_d3,BXD27,m,4,1911,620,,1127,-2.06
62023,Crusio1,num_arms_d3,BXD28,f,7,4708,620,,1128,1.06
62023,Crusio1,num_arms_d3,BXD28,f,6,4707,620,,1128,0.0
62023,Crusio1,num_arms_d3,BXD28,f,6,4706,620,,1128,0.0
62023,Crusio1,num_arms_d3,BXD28,f,7,4705,620,,1128,1.06
62023,Crusio1,num_arms_d3,BXD28,f,7,4704,620,,1128,1.06
62023,Crusio1,num_arms_d3,BXD28,f,7,4703,620,,1128,1.06
62023,Crusio1,num_arms_d3,BXD28,f,5,4431,620,,1128,-1.06
62023,Crusio1,num_arms_d3,BXD28,f,5,4430,620,,1128,-1.06
62023,Crusio1,num_arms_d3,BXD28,f,5,372,620,,1128,-1.06
62023,Crusio1,num_arms_d3,BXD28,f,5,371,620,,1128,-1.06
62023,Crusio1,num_arms_d3,BXD28,m,7,4710,620,,1128,1.36
62023,Crusio1,num_arms_d3,BXD28,m,5,4588,620,,1128,-0.34
62023,Crusio1,num_arms_d3,BXD28,m,6,4587,620,,1128,0.51
62023,Crusio1,num_arms_d3,BXD28,m,3,4281,620,,1128,-2.04
62023,Crusio1,num_arms_d3,BXD28,m,5,4280,620,,1128,-0.34
62023,Crusio1,num_arms_d3,BXD28,m,5,4039,620,,1128,-0.34
62023,Crusio1,num_arms_d3,BXD28,m,7,4038,620,,1128,1.36
62023,Crusio1,num_arms_d3,BXD28,m,5,375,620,,1128,-0.34
62023,Crusio1,num_arms_d3,BXD28,m,5,374,620,,1128,-0.34
62023,Crusio1,num_arms_d3,BXD28,m,6,4709,620,,1128,0.51
62023,Crusio1,num_arms_d3,BXD31,f,7,169,620,,1131,1.22
62023,Crusio1,num_arms_d3,BXD31,f,6,2247,620,,1131,0.0
62023,Crusio1,num_arms_d3,BXD31,f,7,2248,620,,1131,1.22
62023,Crusio1,num_arms_d3,BXD31,f,5,295,620,,1131,-1.22
62023,Crusio1,num_arms_d3,BXD31,f,5,5202,620,,1131,-1.22
62023,Crusio1,num_arms_d3,BXD31,f,6,5203,620,,1131,0.0
62023,Crusio1,num_arms_d3,BXD31,f,6,5224,620,,1131,0.0
62023,Crusio1,num_arms_d3,BXD31,f,6,5225,620,,1131,0.0
62023,Crusio1,num_arms_d3,BXD31,f,7,7322,620,,1131,1.22
62023,Crusio1,num_arms_d3,BXD31,f,5,7323,620,,1131,-1.22
62023,Crusio1,num_arms_d3,BXD31,m,5,4161,620,,1131,-0.77
62023,Crusio1,num_arms_d3,BXD31,m,7,174,620,,1131,1.16
62023,Crusio1,num_arms_d3,BXD31,m,6,175,620,,1131,0.19
62023,Crusio1,num_arms_d3,BXD31,m,7,2639,620,,1131,1.16
62023,Crusio1,num_arms_d3,BXD31,m,5,2640,620,,1131,-0.77
62023,Crusio1,num_arms_d3,BXD31,m,4,4162,620,,1131,-1.74
62023,Crusio1,num_arms_d3,BXD31,m,6,4574,620,,1131,0.19
62023,Crusio1,num_arms_d3,BXD31,m,6,4575,620,,1131,0.19
62023,Crusio1,num_arms_d3,BXD31,m,5,5001,620,,1131,-0.77
62023,Crusio1,num_arms_d3,BXD31,m,7,5002,620,,1131,1.16
62023,Crusio1,num_arms_d3,BXD32,f,5,156,620,,1132,-1.26
62023,Crusio1,num_arms_d3,BXD32,f,6,157,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,f,7,2037,620,,1132,1.9
62023,Crusio1,num_arms_d3,BXD32,f,6,2038,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,f,5,2741,620,,1132,-1.26
62023,Crusio1,num_arms_d3,BXD32,f,5,2742,620,,1132,-1.26
62023,Crusio1,num_arms_d3,BXD32,f,6,3863,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,f,6,3864,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,f,6,4149,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,f,6,4150,620,,1132,0.32
62023,Crusio1,num_arms_d3,BXD32,m,5,2039,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD32,m,5,2040,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD32,m,6,292,620,,1132,1.03
62023,Crusio1,num_arms_d3,BXD32,m,6,293,620,,1132,1.03
62023,Crusio1,num_arms_d3,BXD32,m,5,3294,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD32,m,3,3295,620,,1132,-2.4
62023,Crusio1,num_arms_d3,BXD32,m,6,3673,620,,1132,1.03
62023,Crusio1,num_arms_d3,BXD32,m,5,3674,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD32,m,5,4151,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD32,m,5,4152,620,,1132,-0.11
62023,Crusio1,num_arms_d3,BXD33,f,4,132,620,,1133,0.0
62023,Crusio1,num_arms_d3,BXD33,m,5,137,620,,1133,0.0
62023,Crusio1,num_arms_d3,BXD34,f,7,144,620,,1134,0.0
62023,Crusio1,num_arms_d3,BXD34,f,7,161,620,,1134,0.0
62023,Crusio1,num_arms_d3,BXD34,m,6,148,620,,1134,0.71
62023,Crusio1,num_arms_d3,BXD34,m,5,164,620,,1134,-0.71
62023,Crusio1,num_arms_d3,BXD39,f,5,233,620,,1139,-1.22
62023,Crusio1,num_arms_d3,BXD39,f,7,234,620,,1139,1.49
62023,Crusio1,num_arms_d3,BXD39,f,6,2992,620,,1139,0.14
62023,Crusio1,num_arms_d3,BXD39,f,5,3812,620,,1139,-1.22
62023,Crusio1,num_arms_d3,BXD39,f,6,3813,620,,1139,0.14
62023,Crusio1,num_arms_d3,BXD39,f,6,5249,620,,1139,0.14
62023,Crusio1,num_arms_d3,BXD39,f,6,5250,620,,1139,0.14
62023,Crusio1,num_arms_d3,BXD39,f,7,5283,620,,1139,1.49
62023,Crusio1,num_arms_d3,BXD39,f,6,5284,620,,1139,0.14
62023,Crusio1,num_arms_d3,BXD39,f,5,5353,620,,1139,-1.22
62023,Crusio1,num_arms_d3,BXD39,m,4,236,620,,1139,-1.77
62023,Crusio1,num_arms_d3,BXD39,m,5,237,620,,1139,-0.59
62023,Crusio1,num_arms_d3,BXD39,m,5,2998,620,,1139,-0.59
62023,Crusio1,num_arms_d3,BXD39,m,6,2999,620,,1139,0.59
62023,Crusio1,num_arms_d3,BXD39,m,5,3814,620,,1139,-0.59
62023,Crusio1,num_arms_d3,BXD39,m,5,3815,620,,1139,-0.59
62023,Crusio1,num_arms_d3,BXD39,m,6,5251,620,,1139,0.59
62023,Crusio1,num_arms_d3,BXD39,m,7,5252,620,,1139,1.77
62023,Crusio1,num_arms_d3,BXD39,m,6,5285,620,,1139,0.59
62023,Crusio1,num_arms_d3,BXD39,m,6,5286,620,,1139,0.59
62023,Crusio1,num_arms_d3,BXD40,f,6,1913,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,1914,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,197,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,198,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,3567,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,3938,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,3987,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,3988,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,6,4221,620,,1140,-0.32
62023,Crusio1,num_arms_d3,BXD40,f,7,4222,620,,1140,2.85
62023,Crusio1,num_arms_d3,BXD40,m,5,1807,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD40,m,6,120,620,,1140,1.16
62023,Crusio1,num_arms_d3,BXD40,m,5,121,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD40,m,5,1806,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD40,m,5,3131,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD40,m,6,3132,620,,1140,1.16
62023,Crusio1,num_arms_d3,BXD40,m,5,3990,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD40,m,6,3991,620,,1140,1.16
62023,Crusio1,num_arms_d3,BXD40,m,6,4224,620,,1140,1.16
62023,Crusio1,num_arms_d3,BXD40,m,5,4225,620,,1140,-0.77
62023,Crusio1,num_arms_d3,BXD42,f,6,1887,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,6,1888,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,5,3111,620,,1142,-0.86
62023,Crusio1,num_arms_d3,BXD42,f,6,3112,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,4,3880,620,,1142,-2.29
62023,Crusio1,num_arms_d3,BXD42,f,6,3881,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,6,4064,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,6,4065,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,f,5,556,620,,1142,-0.86
62023,Crusio1,num_arms_d3,BXD42,f,6,557,620,,1142,0.57
62023,Crusio1,num_arms_d3,BXD42,m,5,1889,620,,1142,-1.31
62023,Crusio1,num_arms_d3,BXD42,m,7,1890,620,,1142,0.87
62023,Crusio1,num_arms_d3,BXD42,m,6,3115,620,,1142,-0.22
62023,Crusio1,num_arms_d3,BXD42,m,7,3116,620,,1142,0.87
62023,Crusio1,num_arms_d3,BXD42,m,7,4070,620,,1142,0.87
62023,Crusio1,num_arms_d3,BXD42,m,7,4071,620,,1142,0.87
62023,Crusio1,num_arms_d3,BXD42,m,7,4695,620,,1142,0.87
62023,Crusio1,num_arms_d3,BXD42,m,6,4696,620,,1142,-0.22
62023,Crusio1,num_arms_d3,BXD42,m,5,558,620,,1142,-1.31
62023,Crusio1,num_arms_d3,BXD42,m,5,559,620,,1142,-1.31
62023,Crusio1,num_arms_d3,BXD43,f,7,1040,620,,1143,1.3
62023,Crusio1,num_arms_d3,BXD43,f,4,1041,620,,1143,-1.49
62023,Crusio1,num_arms_d3,BXD43,f,4,2283,620,,1143,-1.49
62023,Crusio1,num_arms_d3,BXD43,f,5,2284,620,,1143,-0.56
62023,Crusio1,num_arms_d3,BXD43,f,6,2656,620,,1143,0.37
62023,Crusio1,num_arms_d3,BXD43,f,7,2657,620,,1143,1.3
