measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50306,HMDPpheno8,hydroxylithocholate,129X1/SvJ,m,12212.3,119,501,000691,47,0.00
50306,HMDPpheno8,hydroxylithocholate,A/J,m,72082.4,120,501,000646,4,0.71
50306,HMDPpheno8,hydroxylithocholate,A/J,m,26971.8,35,501,000646,4,-0.71
50306,HMDPpheno8,hydroxylithocholate,AKR/J,m,82700.2,121,501,000648,15,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB10/PgnJ,m,53232.3,9,501,001681,231,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB12/PgnJ,m,48024.1,10,501,001683,232,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB13/PgnJ,m,110627.2,11,501,001826,233,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB15/PgnJ,m,26105.6,12,501,001685,234,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB19a/PgnJ,m,30236.8,14,501,001686,235,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB19b/PgnJ,m,40821.0,16,501,001688,238,-0.71
50306,HMDPpheno8,hydroxylithocholate,AXB19b/PgnJ,m,84457.8,15,501,001688,238,0.71
50306,HMDPpheno8,hydroxylithocholate,AXB19/PgnJ,m,65096.3,13,501,001687,236,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB1/PgnJ,m,28749.0,8,501,001673,230,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB23/PgnJ,m,44242.5,18,501,001690,239,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB24/PgnJ,m,32458.9,19,501,001691,240,0.71
50306,HMDPpheno8,hydroxylithocholate,AXB24/PgnJ,m,30734.9,20,501,001691,240,-0.71
50306,HMDPpheno8,hydroxylithocholate,AXB2/PgnJ,m,46553.4,17,501,001674,237,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB4/PgnJ,m,35654.4,21,501,001676,241,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB5/PgnJ,m,166842.3,22,501,001677,242,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB6/PgnJ,m,63907.9,23,501,001678,243,0.00
50306,HMDPpheno8,hydroxylithocholate,AXB8/PgnJ,m,112136.1,24,501,001679,244,0.00
50306,HMDPpheno8,hydroxylithocholate,BALB/cJ,m,172283.1,31,501,000651,5,0.26
50306,HMDPpheno8,hydroxylithocholate,BALB/cJ,m,73185.4,122,501,000651,5,-1.11
50306,HMDPpheno8,hydroxylithocholate,BALB/cJ,m,214326.2,30,501,000651,5,0.84
50306,HMDPpheno8,hydroxylithocholate,BTBR T<+> Itpr3<tf>/J,m,46766.9,123,501,002282,1,0.00
50306,HMDPpheno8,hydroxylithocholate,BUB/BnJ,m,35597.5,124,501,000653,24,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA11/PgnJ,m,50350.3,37,501,001699,246,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA12/PgnJ,m,22663.2,38,501,001700,247,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA13/PgnJ,m,64814.1,39,501,001701,248,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA14/PgnJ,m,84013.8,40,501,001702,249,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA16/PgnJ,m,40368.8,41,501,001703,250,0.71
50306,HMDPpheno8,hydroxylithocholate,BXA16/PgnJ,m,22648.7,42,501,001703,250,-0.71
50306,HMDPpheno8,hydroxylithocholate,BXA1/PgnJ,m,26915.2,36,501,001692,245,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA24/PgnJ,m,58767.3,44,501,001710,253,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA25/PgnJ,m,43409.7,45,501,001711,254,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA26/PgnJ,m,43967.1,46,501,001999,255,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA2/PgnJ,m,65905.2,43,501,001693,252,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA4/PgnJ,m,22469.9,47,501,001694,256,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA7/PgnJ,m,78082.7,48,501,001696,257,0.00
50306,HMDPpheno8,hydroxylithocholate,BXA8/PgnJ,m,225376.7,49,501,001697,258,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD11/TyJ,m,116557.1,51,501,000012,423,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD12/TyJ,m,18976.2,52,501,000045,424,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD13/TyJ,m,43905.0,53,501,000040,425,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD14/TyJ,m,45622.4,54,501,000329,426,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD15/TyJ,m,86351.1,55,501,000095,427,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD18/TyJ,m,9776.9,56,501,000015,429,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD19/TyJ,m,121197.6,58,501,000010,430,0.71
50306,HMDPpheno8,hydroxylithocholate,BXD19/TyJ,m,92815.8,57,501,000010,430,-0.71
50306,HMDPpheno8,hydroxylithocholate,BXD1/TyJ,m,35973.8,50,501,000036,422,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD20/TyJ,m,21124.5,60,501,000330,432,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD21/TyJ,m,40354.1,61,501,000077,433,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD22/TyJ,m,35940.8,62,501,000043,434,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD24/TyJ,m,69844.9,63,501,005243,458,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD24/TyJ-Cep290<rd16>/J,m,101729.6,64,501,000031,436,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD28/TyJ,m,45990.7,66,501,000047,439,0.71
50306,HMDPpheno8,hydroxylithocholate,BXD28/TyJ,m,25436.3,65,501,000047,439,-0.71
50306,HMDPpheno8,hydroxylithocholate,BXD29-Tlr4<lps-2J>/J,m,17608.6,67,501,000029,440,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD2/TyJ,m,22040.8,59,501,000075,431,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD32/TyJ,m,59246.6,68,501,000078,443,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD33/TyJ,m,40433.4,69,501,003222,444,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD34/TyJ,m,112441.2,70,501,003223,445,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD36/TyJ,m,92706.5,71,501,003225,447,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD38/TyJ,m,162793.2,72,501,003227,449,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD39/TyJ,m,38312.5,73,501,003228,450,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD40/TyJ,m,60150.6,74,501,003229,451,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD42/TyJ,m,30434.5,75,501,003230,453,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD5/TyJ,m,38318.0,76,501,000037,457,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD6/TyJ,m,51723.1,77,501,000007,454,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD8/TyJ,m,23739.6,78,501,000084,455,0.00
50306,HMDPpheno8,hydroxylithocholate,BXD9/TyJ,m,32280.1,79,501,000105,456,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH10/TyJ,m,16016.2,80,501,000032,470,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH19/TyJ,m,42507.8,81,501,000033,474,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH20/KccJ,m,30330.0,83,501,003784,486,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH22/KccJ,m,22146.8,84,501,003786,488,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH2/TyJ,m,34644.2,82,501,000034,475,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH4/TyJ,m,13133.7,86,501,000011,477,-0.71
50306,HMDPpheno8,hydroxylithocholate,BXH4/TyJ,m,56455.6,85,501,000011,477,0.71
50306,HMDPpheno8,hydroxylithocholate,BXH6/TyJ,m,63965.1,87,501,000038,478,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH7/TyJ,m,23454.6,88,501,000014,479,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH8/TyJ,m,85575.3,89,501,000076,480,0.00
50306,HMDPpheno8,hydroxylithocholate,BXH9/TyJ,m,140319.0,90,501,000008,481,0.00
50306,HMDPpheno8,hydroxylithocholate,C3H/HeJ,m,80146.3,125,501,000659,6,0.71
50306,HMDPpheno8,hydroxylithocholate,C3H/HeJ,m,71978.3,34,501,000659,6,-0.71
50306,HMDPpheno8,hydroxylithocholate,C57BL/6J,m,202341.9,29,501,000664,7,1.73
50306,HMDPpheno8,hydroxylithocholate,C57BL/6J,m,97728.9,25,501,000664,7,-0.05
50306,HMDPpheno8,hydroxylithocholate,C57BL/6J,m,54740.6,26,501,000664,7,-0.78
50306,HMDPpheno8,hydroxylithocholate,C57BL/6J,m,69850.4,27,501,000664,7,-0.52
50306,HMDPpheno8,hydroxylithocholate,C57BL/6J,m,77938.9,28,501,000664,7,-0.38
50306,HMDPpheno8,hydroxylithocholate,C57L/J,m,17735.8,126,501,000668,37,0.00
50306,HMDPpheno8,hydroxylithocholate,C58/J,m,46493.6,127,501,000669,28,0.00
50306,HMDPpheno8,hydroxylithocholate,CAST/EiJ,m,52606.0,128,501,000928,2,0.00
50306,HMDPpheno8,hydroxylithocholate,CBA/J,m,35785.4,129,501,000656,16,0.00
50306,HMDPpheno8,hydroxylithocholate,CE/J,m,54241.0,130,501,000657,25,0.00
50306,HMDPpheno8,hydroxylithocholate,CXB11/HiAJ,m,67923.8,95,501,001632,402,0.71
50306,HMDPpheno8,hydroxylithocholate,CXB11/HiAJ,m,29845.7,94,501,001632,402,-0.71
50306,HMDPpheno8,hydroxylithocholate,CXB12/HiAJ,m,30007.9,96,501,001633,403,-0.71
50306,HMDPpheno8,hydroxylithocholate,CXB12/HiAJ,m,114354.4,97,501,001633,403,0.71
50306,HMDPpheno8,hydroxylithocholate,CXB13/HiAJ,m,10269.9,98,501,001634,404,-1.11
50306,HMDPpheno8,hydroxylithocholate,CXB13/HiAJ,m,75258.4,100,501,001634,404,0.28
50306,HMDPpheno8,hydroxylithocholate,CXB13/HiAJ,m,101461.6,99,501,001634,404,0.83
50306,HMDPpheno8,hydroxylithocholate,CXB1/ByJ,m,45912.0,91,501,000351,400,-1.03
50306,HMDPpheno8,hydroxylithocholate,CXB1/ByJ,m,91071.0,93,501,000351,400,0.97
50306,HMDPpheno8,hydroxylithocholate,CXB1/ByJ,m,70564.6,92,501,000351,400,0.06
50306,HMDPpheno8,hydroxylithocholate,CXB2/ByJ,m,46050.6,102,501,000352,413,1.15
50306,HMDPpheno8,hydroxylithocholate,CXB2/ByJ,m,29136.1,101,501,000352,413,-0.64
50306,HMDPpheno8,hydroxylithocholate,CXB2/ByJ,m,30412.8,103,501,000352,413,-0.51
50306,HMDPpheno8,hydroxylithocholate,CXB3/ByJ,m,24922.5,105,501,000353,405,-0.71
50306,HMDPpheno8,hydroxylithocholate,CXB3/ByJ,m,88696.2,104,501,000353,405,0.71
50306,HMDPpheno8,hydroxylithocholate,CXB4/ByJ,m,50715.9,106,501,000354,414,-0.71
50306,HMDPpheno8,hydroxylithocholate,CXB4/ByJ,m,115750.1,107,501,000354,414,0.71
50306,HMDPpheno8,hydroxylithocholate,CXB6/ByJ,m,14094.0,109,501,000356,407,-0.92
50306,HMDPpheno8,hydroxylithocholate,CXB6/ByJ,m,30844.5,108,501,000356,407,-0.14
50306,HMDPpheno8,hydroxylithocholate,CXB6/ByJ,m,56434.2,110,501,000356,407,1.06
50306,HMDPpheno8,hydroxylithocholate,CXB7/ByJ,m,33652.4,111,501,000357,408,-0.71
50306,HMDPpheno8,hydroxylithocholate,CXB7/ByJ,m,95793.0,112,501,000357,408,0.71
50306,HMDPpheno8,hydroxylithocholate,CXB8/HiAJ,m,46632.1,114,501,001629,409,1.15
50306,HMDPpheno8,hydroxylithocholate,CXB8/HiAJ,m,37193.1,113,501,001629,409,-0.66
50306,HMDPpheno8,hydroxylithocholate,CXB8/HiAJ,m,38087.2,115,501,001629,409,-0.49
50306,HMDPpheno8,hydroxylithocholate,CXB9/HiAJ,m,32033.7,117,501,001630,410,0.86
50306,HMDPpheno8,hydroxylithocholate,CXB9/HiAJ,m,18289.3,116,501,001630,410,-1.10
50306,HMDPpheno8,hydroxylithocholate,CXB9/HiAJ,m,27715.7,118,501,001630,410,0.24
50306,HMDPpheno8,hydroxylithocholate,DBA/2J,m,57684.5,33,501,000671,8,0.77
50306,HMDPpheno8,hydroxylithocholate,DBA/2J,m,26343.8,131,501,000671,8,-1.34
50306,HMDPpheno8,hydroxylithocholate,DBA/2J,m,43463.8,132,501,000671,8,-0.19
50306,HMDPpheno8,hydroxylithocholate,DBA/2J,m,57456.2,32,501,000671,8,0.76
50306,HMDPpheno8,hydroxylithocholate,FVB/NJ,m,24895.5,133,501,001800,9,0.00
50306,HMDPpheno8,hydroxylithocholate,I/LnJ,m,50258.0,134,501,000674,30,0.00
50306,HMDPpheno8,hydroxylithocholate,KK/HlJ,m,45055.6,135,501,002106,18,0.00
50306,HMDPpheno8,hydroxylithocholate,LG/J,m,159022.9,136,501,000675,78,0.00
50306,HMDPpheno8,hydroxylithocholate,LP/J,m,59576.8,137,501,000676,10,0.00
50306,HMDPpheno8,hydroxylithocholate,MA/MyJ,m,227761.2,138,501,000677,20,0.00
50306,HMDPpheno8,hydroxylithocholate,NOD/ShiLtJ,m,30446.1,139,501,001976,13,0.00
50306,HMDPpheno8,hydroxylithocholate,NON/ShiLtJ,m,110780.9,140,501,002423,34,0.00
50306,HMDPpheno8,hydroxylithocholate,NZW/LacJ,m,48301.6,141,501,001058,36,0.00
50306,HMDPpheno8,hydroxylithocholate,PL/J,m,90326.4,142,501,000680,14,0.00
50306,HMDPpheno8,hydroxylithocholate,RIIIS/J,m,19545.0,143,501,000683,26,0.00
50306,HMDPpheno8,hydroxylithocholate,SEA/GnJ,m,39177.3,144,501,000644,29,0.00
50306,HMDPpheno8,hydroxylithocholate,SJL/J,m,92833.3,145,501,000686,17,0.00
50306,HMDPpheno8,hydroxylithocholate,SM/J,m,39183.9,146,501,000687,31,0.00
50306,HMDPpheno8,hydroxylithocholate,SWR/J,m,39406.3,147,501,000689,12,0.00
