measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,10.3,1_64,642,002448,3,-1.06
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,10.3,1_65,642,002448,3,-1.06
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,46.0,1_66,642,002448,3,1.63
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,26.3,1_67,642,002448,3,0.14
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,26.2,1_68,642,002448,3,0.14
64205,Bolivar3,social_time_study1_pct,129S1/SvImJ,m,27.3,1_69,642,002448,3,0.22
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,1.0,1_54,642,002282,1,-1.25
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,5.3,1_55,642,002282,1,1.53
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,2.7,1_56,642,002282,1,-0.15
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,1.6,1_76,642,002282,1,-0.86
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,3.2,1_77,642,002282,1,0.17
64205,Bolivar3,social_time_study1_pct,BTBR T<+> Itpr3<tf>/J,m,3.8,1_78,642,002282,1,0.56
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,4.3,1_85,642,000664,7,-0.66
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,3.7,1_86,642,000664,7,-0.69
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,4.5,1_87,642,000664,7,-0.65
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,6.5,1_88,642,000664,7,-0.53
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,43.8,1_89,642,000664,7,1.58
64205,Bolivar3,social_time_study1_pct,C57BL/6J,m,32.7,1_93,642,000664,7,0.95
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,25.3,1_29,642,000671,8,0.41
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,15.2,1_30,642,000671,8,-1.04
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,20.1,1_31,642,000671,8,-0.33
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,15.8,1_32,642,000671,8,-0.95
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,33.8,1_33,642,000671,8,1.63
64205,Bolivar3,social_time_study1_pct,DBA/2J,m,24.3,1_63,642,000671,8,0.27
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,45.3,1_16,642,001800,9,-0.13
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,15.3,1_17,642,001800,9,-1.6
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,54.0,1_18,642,001800,9,0.3
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,38.6,1_19,642,001800,9,-0.46
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,75.7,1_20,642,001800,9,1.36
64205,Bolivar3,social_time_study1_pct,FVB/NJ,m,58.9,1_21,642,001800,9,0.54
