measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,35.7,7:3f,29,002448,3,0.16
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,29.1,5:3f,29,002448,3,-0.95
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,33.5,8:3f,29,002448,3,-0.21
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,42.6,4:3f,29,002448,3,1.31
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,30.7,3:3f,29,002448,3,-0.68
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,46.2,10:3f,29,002448,3,1.92
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,33.9,1:3f,29,002448,3,-0.14
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,32.2,9:3f,29,002448,3,-0.43
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,f,28.9,2:3f,29,002448,3,-0.98
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,42.7,18:3m,29,002448,3,-1.27
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,67.6,15:3m,29,002448,3,0.15
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,59.9,11:3m,29,002448,3,-0.29
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,61.5,16:3m,29,002448,3,-0.20
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,91.0,17:3m,29,002448,3,1.48
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,50.4,12:3m,29,002448,3,-0.83
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,90.8,19:3m,29,002448,3,1.47
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,47.4,13:3m,29,002448,3,-1.00
2923,Paigen1,pctHDL_TCH,129S1/SvImJ,m,73.6,20:3m,29,002448,3,0.49
2923,Paigen1,pctHDL_TCH,A/J,f,33.7,9:4f,29,000646,4,0.58
2923,Paigen1,pctHDL_TCH,A/J,f,40.1,1:4f,29,000646,4,1.24
2923,Paigen1,pctHDL_TCH,A/J,f,41.1,2:4f,29,000646,4,1.34
2923,Paigen1,pctHDL_TCH,A/J,f,23.9,3:4f,29,000646,4,-0.43
2923,Paigen1,pctHDL_TCH,A/J,f,26.6,4:4f,29,000646,4,-0.16
2923,Paigen1,pctHDL_TCH,A/J,f,27.7,5:4f,29,000646,4,-0.04
2923,Paigen1,pctHDL_TCH,A/J,f,25.6,6:4f,29,000646,4,-0.26
2923,Paigen1,pctHDL_TCH,A/J,f,25.5,7:4f,29,000646,4,-0.27
2923,Paigen1,pctHDL_TCH,A/J,f,8.75,8:4f,29,000646,4,-2.00
2923,Paigen1,pctHDL_TCH,A/J,m,30.0,16:4m,29,000646,4,-0.25
2923,Paigen1,pctHDL_TCH,A/J,m,27.1,13:4m,29,000646,4,-1.10
2923,Paigen1,pctHDL_TCH,A/J,m,30.2,19:4m,29,000646,4,-0.19
2923,Paigen1,pctHDL_TCH,A/J,m,29.6,18:4m,29,000646,4,-0.37
2923,Paigen1,pctHDL_TCH,A/J,m,33.6,11:4m,29,000646,4,0.81
2923,Paigen1,pctHDL_TCH,A/J,m,34.1,14:4m,29,000646,4,0.95
2923,Paigen1,pctHDL_TCH,A/J,m,36.7,17:4m,29,000646,4,1.72
2923,Paigen1,pctHDL_TCH,A/J,m,29.8,15:4m,29,000646,4,-0.31
2923,Paigen1,pctHDL_TCH,A/J,m,32.3,12:4m,29,000646,4,0.42
2923,Paigen1,pctHDL_TCH,A/J,m,25.2,20:4m,29,000646,4,-1.66
2923,Paigen1,pctHDL_TCH,AKR/J,f,30.5,2:15f,29,000648,15,-1.24
2923,Paigen1,pctHDL_TCH,AKR/J,f,75.2,1:15f,29,000648,15,1.38
2923,Paigen1,pctHDL_TCH,AKR/J,f,52.1,7:15f,29,000648,15,0.02
2923,Paigen1,pctHDL_TCH,AKR/J,f,44.9,3:15f,29,000648,15,-0.40
2923,Paigen1,pctHDL_TCH,AKR/J,f,70.5,9:15f,29,000648,15,1.10
2923,Paigen1,pctHDL_TCH,AKR/J,f,61.6,6:15f,29,000648,15,0.58
2923,Paigen1,pctHDL_TCH,AKR/J,f,58.1,8:15f,29,000648,15,0.37
2923,Paigen1,pctHDL_TCH,AKR/J,f,23.7,5:15f,29,000648,15,-1.64
2923,Paigen1,pctHDL_TCH,AKR/J,f,48.7,4:15f,29,000648,15,-0.18
2923,Paigen1,pctHDL_TCH,AKR/J,m,67.6,19:15m,29,000648,15,0.35
2923,Paigen1,pctHDL_TCH,AKR/J,m,73.8,11:15m,29,000648,15,1.83
2923,Paigen1,pctHDL_TCH,AKR/J,m,70.3,20:15m,29,000648,15,1.00
2923,Paigen1,pctHDL_TCH,AKR/J,m,61.6,12:15m,29,000648,15,-1.07
2923,Paigen1,pctHDL_TCH,AKR/J,m,61.2,15:15m,29,000648,15,-1.17
2923,Paigen1,pctHDL_TCH,AKR/J,m,62.8,18:15m,29,000648,15,-0.79
2923,Paigen1,pctHDL_TCH,AKR/J,m,66.7,13:15m,29,000648,15,0.14
2923,Paigen1,pctHDL_TCH,AKR/J,m,63.8,16:15m,29,000648,15,-0.55
2923,Paigen1,pctHDL_TCH,AKR/J,m,67.2,17:15m,29,000648,15,0.26
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,74.7,2:5f,29,000651,5,1.84
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,70.4,9:5f,29,000651,5,1.21
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,60.8,3:5f,29,000651,5,-0.19
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,56.6,4:5f,29,000651,5,-0.80
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,65.0,10:5f,29,000651,5,0.42
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,58.6,5:5f,29,000651,5,-0.51
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,51.3,6:5f,29,000651,5,-1.58
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,58.0,7:5f,29,000651,5,-0.60
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,64.8,8:5f,29,000651,5,0.39
2923,Paigen1,pctHDL_TCH,BALB/cJ,f,60.9,1:5f,29,000651,5,-0.18
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,60.6,16:5m,29,000651,5,0.36
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,59.8,18:5m,29,000651,5,0.30
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,54.8,14:5m,29,000651,5,-0.07
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,35.0,19:5m,29,000651,5,-1.54
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,34.0,20:5m,29,000651,5,-1.61
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,65.1,12:5m,29,000651,5,0.69
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,78.3,13:5m,29,000651,5,1.67
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,50.0,17:5m,29,000651,5,-0.43
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,63.7,11:5m,29,000651,5,0.59
2923,Paigen1,pctHDL_TCH,BALB/cJ,m,56.4,15:5m,29,000651,5,0.05
2923,Paigen1,pctHDL_TCH,BPH/2J,f,28.4,9:23f,29,003005,23,-0.30
2923,Paigen1,pctHDL_TCH,BPH/2J,f,44.3,5:23f,29,003005,23,0.57
2923,Paigen1,pctHDL_TCH,BPH/2J,f,35.1,4:23f,29,003005,23,0.07
2923,Paigen1,pctHDL_TCH,BPH/2J,f,73.0,7:23f,29,003005,23,2.14
2923,Paigen1,pctHDL_TCH,BPH/2J,f,25.2,1:23f,29,003005,23,-0.47
2923,Paigen1,pctHDL_TCH,BPH/2J,f,12.4,10:23f,29,003005,23,-1.17
2923,Paigen1,pctHDL_TCH,BPH/2J,f,29.4,3:23f,29,003005,23,-0.24
2923,Paigen1,pctHDL_TCH,BPH/2J,f,22.9,6:23f,29,003005,23,-0.60
2923,Paigen1,pctHDL_TCH,BPH/2J,m,109,16:23m,29,003005,23,1.57
2923,Paigen1,pctHDL_TCH,BPH/2J,m,40.7,11:23m,29,003005,23,-0.99
2923,Paigen1,pctHDL_TCH,BPH/2J,m,50.9,12:23m,29,003005,23,-0.61
2923,Paigen1,pctHDL_TCH,BPH/2J,m,63.8,13:23m,29,003005,23,-0.12
2923,Paigen1,pctHDL_TCH,BPH/2J,m,38.6,20:23m,29,003005,23,-1.07
2923,Paigen1,pctHDL_TCH,BPH/2J,m,51.4,14:23m,29,003005,23,-0.59
2923,Paigen1,pctHDL_TCH,BPH/2J,m,88.5,15:23m,29,003005,23,0.80
2923,Paigen1,pctHDL_TCH,BPH/2J,m,94.0,17:23m,29,003005,23,1.01
2923,Paigen1,pctHDL_TCH,BPL/1J,f,62.4,1:19f,29,003006,19,0.76
2923,Paigen1,pctHDL_TCH,BPL/1J,f,57.8,2:19f,29,003006,19,-0.06
2923,Paigen1,pctHDL_TCH,BPL/1J,f,52.9,6:19f,29,003006,19,-0.93
2923,Paigen1,pctHDL_TCH,BPL/1J,f,48.2,5:19f,29,003006,19,-1.77
2923,Paigen1,pctHDL_TCH,BPL/1J,f,63.2,4:19f,29,003006,19,0.90
2923,Paigen1,pctHDL_TCH,BPL/1J,f,64.3,7:19f,29,003006,19,1.09
2923,Paigen1,pctHDL_TCH,BPL/1J,f,61.3,3:19f,29,003006,19,0.56
2923,Paigen1,pctHDL_TCH,BPL/1J,f,52.7,8:19f,29,003006,19,-0.97
2923,Paigen1,pctHDL_TCH,BPL/1J,f,60.5,10:19f,29,003006,19,0.42
2923,Paigen1,pctHDL_TCH,BPL/1J,m,71.4,20:19m,29,003006,19,-0.67
2923,Paigen1,pctHDL_TCH,BPL/1J,m,84.2,16:19m,29,003006,19,0.93
2923,Paigen1,pctHDL_TCH,BPL/1J,m,76.8,12:19m,29,003006,19,0.00
2923,Paigen1,pctHDL_TCH,BPL/1J,m,87.4,14:19m,29,003006,19,1.33
2923,Paigen1,pctHDL_TCH,BPL/1J,m,68.0,13:19m,29,003006,19,-1.10
2923,Paigen1,pctHDL_TCH,BPL/1J,m,80.4,15:19m,29,003006,19,0.45
2923,Paigen1,pctHDL_TCH,BPL/1J,m,64.9,18:19m,29,003006,19,-1.49
2923,Paigen1,pctHDL_TCH,BPL/1J,m,81.1,19:19m,29,003006,19,0.54
2923,Paigen1,pctHDL_TCH,BPN/3J,f,46.4,8:27f,29,003004,27,-1.08
2923,Paigen1,pctHDL_TCH,BPN/3J,f,48.0,4:27f,29,003004,27,-0.36
2923,Paigen1,pctHDL_TCH,BPN/3J,f,50.6,7:27f,29,003004,27,0.81
2923,Paigen1,pctHDL_TCH,BPN/3J,f,52.3,10:27f,29,003004,27,1.58
2923,Paigen1,pctHDL_TCH,BPN/3J,f,45.8,2:27f,29,003004,27,-1.36
2923,Paigen1,pctHDL_TCH,BPN/3J,f,50.7,6:27f,29,003004,27,0.86
2923,Paigen1,pctHDL_TCH,BPN/3J,f,47.3,9:27f,29,003004,27,-0.68
2923,Paigen1,pctHDL_TCH,BPN/3J,f,49.1,1:27f,29,003004,27,0.14
2923,Paigen1,pctHDL_TCH,BPN/3J,f,50.8,5:27f,29,003004,27,0.90
2923,Paigen1,pctHDL_TCH,BPN/3J,f,47.0,3:27f,29,003004,27,-0.81
2923,Paigen1,pctHDL_TCH,BPN/3J,m,28.3,19:27m,29,003004,27,-0.59
2923,Paigen1,pctHDL_TCH,BPN/3J,m,51.9,18:27m,29,003004,27,1.24
2923,Paigen1,pctHDL_TCH,BPN/3J,m,53.5,15:27m,29,003004,27,1.36
2923,Paigen1,pctHDL_TCH,BPN/3J,m,30.3,16:27m,29,003004,27,-0.43
2923,Paigen1,pctHDL_TCH,BPN/3J,m,34.0,13:27m,29,003004,27,-0.14
2923,Paigen1,pctHDL_TCH,BPN/3J,m,32.8,17:27m,29,003004,27,-0.24
2923,Paigen1,pctHDL_TCH,BPN/3J,m,14.3,14:27m,29,003004,27,-1.67
2923,Paigen1,pctHDL_TCH,BPN/3J,m,41.9,12:27m,29,003004,27,0.47
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,39.2,R2-6:1f,29,002282,1,0.47
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,37.4,2:1f,29,002282,1,-0.01
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,35.9,R2-4:1f,29,002282,1,-0.40
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,44.1,1:1f,29,002282,1,1.76
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,40.0,3:1f,29,002282,1,0.68
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,39.4,R2-5:1f,29,002282,1,0.52
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,33.7,R2-1:1f,29,002282,1,-0.98
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,31.2,R2-3:1f,29,002282,1,-1.64
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,f,35.9,R2-2:1f,29,002282,1,-0.40
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,31.9,R2-6:1m,29,002282,1,-0.98
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,42.7,12:1m,29,002282,1,0.34
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,28.9,R2-2:1m,29,002282,1,-1.35
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,44.2,13:1m,29,002282,1,0.53
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,31.7,R2-3:1m,29,002282,1,-1.01
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,38.7,R2-4:1m,29,002282,1,-0.15
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,43.2,17:1m,29,002282,1,0.41
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,30.9,R2-5:1m,29,002282,1,-1.11
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,47.7,14:1m,29,002282,1,0.96
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,41.9,15:1m,29,002282,1,0.25
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,56.3,19:1m,29,002282,1,2.02
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,33.7,16:1m,29,002282,1,-0.76
2923,Paigen1,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,m,46.9,18:1m,29,002282,1,0.86
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,21.5,7:6f,29,000659,6,-1.16
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,21.9,2:6f,29,000659,6,-1.01
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,27.9,1:6f,29,000659,6,1.25
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,24.2,10:6f,29,000659,6,-0.14
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,22.8,8:6f,29,000659,6,-0.67
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,25.6,4:6f,29,000659,6,0.39
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,24.0,6:6f,29,000659,6,-0.22
2923,Paigen1,pctHDL_TCH,C3H/HeJ,f,28.7,3:6f,29,000659,6,1.55
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,41.0,C(R2-3),29,000659,6,-0.36
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,45.7,E(R2-5),29,000659,6,-0.06
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,70.0,13:6m,29,000659,6,1.52
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,24.5,A(R2-1),29,000659,6,-1.43
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,42.2,B(R2-2),29,000659,6,-0.28
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,42.1,22:6m,29,000659,6,-0.29
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,28.6,21:6m,29,000659,6,-1.16
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,61.8,12:6m,29,000659,6,0.99
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,67.9,14:6m,29,000659,6,1.38
2923,Paigen1,pctHDL_TCH,C3H/HeJ,m,41.8,D(R2-4),29,000659,6,-0.31
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,42.9,1:38f,29,000665,38,0.57
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,42.5,9:38f,29,000665,38,0.49
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,32.4,3:38f,29,000665,38,-1.55
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,35.3,2:38f,29,000665,38,-0.96
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,36.5,6:38f,29,000665,38,-0.72
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,45.5,4:38f,29,000665,38,1.09
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,45.3,5:38f,29,000665,38,1.05
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,44.1,8:38f,29,000665,38,0.81
2923,Paigen1,pctHDL_TCH,C57BL/10J,f,36.2,10:38f,29,000665,38,-0.78
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,35.2,14:38m,29,000665,38,-0.68
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,40.3,15:38m,29,000665,38,-0.07
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,35.8,12:38m,29,000665,38,-0.61
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,39.6,13:38m,29,000665,38,-0.15
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,44.4,17:38m,29,000665,38,0.42
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,42.8,16:38m,29,000665,38,0.23
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,53.0,11:38m,29,000665,38,1.45
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,51.1,18:38m,29,000665,38,1.23
2923,Paigen1,pctHDL_TCH,C57BL/10J,m,25.8,19:38m,29,000665,38,-1.81
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,19.1,R2-4:7f,29,000664,7,-1.08
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,26.2,R2-7:7f,29,000664,7,-0.28
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,31.5,R2-9:7f,29,000664,7,0.31
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,35.4,7:7f,29,000664,7,0.75
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,23.7,R2-10:7f,29,000664,7,-0.56
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,27.9,R2-6:7f,29,000664,7,-0.09
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,21.9,R2-8:7f,29,000664,7,-0.76
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,51.8,5:7f,29,000664,7,2.59
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,38.0,9:7f,29,000664,7,1.04
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,19.9,R2-1:7f,29,000664,7,-0.99
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,26.6,R2-5:7f,29,000664,7,-0.24
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,23.7,R2-3:7f,29,000664,7,-0.56
2923,Paigen1,pctHDL_TCH,C57BL/6J,f,27.4,10:7f,29,000664,7,-0.15
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,25.6,H_(R2-10),29,000664,7,0.40
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,23.2,D_(R2-4),29,000664,7,-0.13
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,32.5,R2-5:7m,29,000664,7,1.93
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,22.1,14:7m,29,000664,7,-0.38
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,28.4,12:7m,29,000664,7,1.02
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,16.7,R2-6:7m,29,000664,7,-1.58
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,23.1,C_(R2-3),29,000664,7,-0.15
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,26.6,11:7m,29,000664,7,0.62
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,26.5,15:7m,29,000664,7,0.60
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,24.9,A_(R2-1),29,000664,7,0.25
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,15.5,F_(R2-8),29,000664,7,-1.84
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,20.7,G_(R2-9),29,000664,7,-0.69
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,28.1,B_(R2-2),29,000664,7,0.96
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,23.2,16:7m,29,000664,7,-0.13
2923,Paigen1,pctHDL_TCH,C57BL/6J,m,19.8,13:7m,29,000664,7,-0.89
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,37.4,2:35f,29,000662,35,0.01
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,33.2,6:35f,29,000662,35,-0.67
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,35.2,R2-12:35f,29,000662,35,-0.35
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,45.6,R2-13:35f,29,000662,35,1.32
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,29.6,5:35f,29,000662,35,-1.24
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,34.1,R2-14:35f,29,000662,35,-0.52
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,40.2,1:35f,29,000662,35,0.45
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,48.3,R2-17:35f,29,000662,35,1.75
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,46.0,R2-5:35f,29,000662,35,1.38
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,29.6,R2-15:35f,29,000662,35,-1.24
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,27.8,R2-16:35f,29,000662,35,-1.53
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,41.8,7:35f,29,000662,35,0.71
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,37.4,R2-3:35f,29,000662,35,0.01
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,38.2,3:35f,29,000662,35,0.13
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,48.8,4:35f,29,000662,35,1.83
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,41.9,9:35f,29,000662,35,0.73
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,38.5,R2-2:35f,29,000662,35,0.18
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,34.6,R2-9:35f,29,000662,35,-0.44
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,39.1,R2-8:35f,29,000662,35,0.28
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,29.0,R2-7:35f,29,000662,35,-1.34
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,40.6,R2-4:35f,29,000662,35,0.52
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,33.3,R2-6:35f,29,000662,35,-0.65
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,39.2,R2-10:35f,29,000662,35,0.29
2923,Paigen1,pctHDL_TCH,C57BLKS/J,f,27.3,R2-11:35f,29,000662,35,-1.61
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,44.0,R2-9:35m,29,000662,35,1.11
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,27.8,A_(R2-10),29,000662,35,-1.16
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,39.1,11:35m,29,000662,35,0.42
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,27.4,13:35m,29,000662,35,-1.22
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,26.1,14:35m,29,000662,35,-1.40
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,28.3,15:35m,29,000662,35,-1.09
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,33.0,16:35m,29,000662,35,-0.43
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,45.6,R2-1:35m,29,000662,35,1.34
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,34.1,R2-2:35m,29,000662,35,-0.28
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,32.3,R2-3:35m,29,000662,35,-0.53
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,48.6,R2-4:35m,29,000662,35,1.76
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,38.3,R2-5:35m,29,000662,35,0.31
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,43.1,R2-6:35m,29,000662,35,0.99
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,37.8,R2-7:35m,29,000662,35,0.24
2923,Paigen1,pctHDL_TCH,C57BLKS/J,m,35.7,R2-8:35m,29,000662,35,-0.05
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,27.1,2:32f,29,000667,32,0.78
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,27.0,8:32f,29,000667,32,0.76
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,22.7,4:32f,29,000667,32,-0.08
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,19.5,7:32f,29,000667,32,-0.71
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,30.1,6:32f,29,000667,32,1.37
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,16.3,10:32f,29,000667,32,-1.34
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,f,19.2,1:32f,29,000667,32,-0.77
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,31.5,15:32m,29,000667,32,-0.35
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,36.4,12:32m,29,000667,32,0.58
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,31.7,20:32m,29,000667,32,-0.31
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,35.4,14:32m,29,000667,32,0.39
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,29.9,13:32m,29,000667,32,-0.65
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,39.6,16:32m,29,000667,32,1.18
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,22.7,18:32m,29,000667,32,-2.02
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,39.6,19:32m,29,000667,32,1.18
2923,Paigen1,pctHDL_TCH,C57BR/cdJ,m,33.3,17:32m,29,000667,32,-0.01
2923,Paigen1,pctHDL_TCH,C57L/J,f,33.6,4:37f,29,000668,37,0.08
2923,Paigen1,pctHDL_TCH,C57L/J,f,26.1,7:37f,29,000668,37,-0.97
2923,Paigen1,pctHDL_TCH,C57L/J,f,37.5,1:37f,29,000668,37,0.62
2923,Paigen1,pctHDL_TCH,C57L/J,f,41.5,6:37f,29,000668,37,1.18
2923,Paigen1,pctHDL_TCH,C57L/J,f,23.6,8:37f,29,000668,37,-1.32
2923,Paigen1,pctHDL_TCH,C57L/J,f,40.6,5:37f,29,000668,37,1.06
