measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43402,Chesler2,potassium,129SAF1,f,6.6,1136,434,,1201,0.00
43402,Chesler2,potassium,129SAF1,m,7,1147,434,,1201,0.71
43402,Chesler2,potassium,129SAF1,m,6.4,1249,434,,1201,-0.71
43402,Chesler2,potassium,129SB6F1,f,6.4,1213,434,,335,0.71
43402,Chesler2,potassium,129SB6F1,f,6.3,1179,434,,335,-0.71
43402,Chesler2,potassium,129SB6F1,m,6.5,1203,434,,335,-0.71
43402,Chesler2,potassium,129SB6F1,m,6.6,1267,434,,335,0.71
43402,Chesler2,potassium,129SCASTF1,f,5.8,1193,434,,1202,-0.71
43402,Chesler2,potassium,129SCASTF1,f,6.1,1065,434,,1202,0.71
43402,Chesler2,potassium,129SNODF1,m,7.3,1141,434,,1203,-0.71
43402,Chesler2,potassium,129SNODF1,m,8.1,1154,434,,1203,0.71
43402,Chesler2,potassium,129SNZOF1,m,6.2,1165,434,,1204,0.71
43402,Chesler2,potassium,129SNZOF1,m,5.9,1152,434,,1204,-0.71
43402,Chesler2,potassium,129SPWKF1,f,7.6,1156,434,,340,0.00
43402,Chesler2,potassium,AB6F1,f,6.6,1224,434,,1207,0.00
43402,Chesler2,potassium,AB6F1,m,7.1,1208,434,,1207,0.64
43402,Chesler2,potassium,AB6F1,m,4.7,1173,434,,1207,-1.47
43402,Chesler2,potassium,AB6F1,m,6.6,1176,434,,1207,0.20
43402,Chesler2,potassium,AB6F1,m,7.1,1139,434,,1207,0.64
43402,Chesler2,potassium,A/J,m,6.4,81,434,000646,4,-0.56
43402,Chesler2,potassium,A/J,m,6.2,77,434,000646,4,-1.05
43402,Chesler2,potassium,A/J,m,7.1,79,434,000646,4,1.18
43402,Chesler2,potassium,A/J,m,6.8,80,434,000646,4,0.43
43402,Chesler2,potassium,ANODF1,m,6.6,1161,434,,1209,-1.06
43402,Chesler2,potassium,ANODF1,m,7,1093,434,,1209,0.35
43402,Chesler2,potassium,ANODF1,m,6.7,1104,434,,1209,-0.71
43402,Chesler2,potassium,ANODF1,m,6.6,1132,434,,1209,-1.06
43402,Chesler2,potassium,ANODF1,m,6.9,1145,434,,1209,0.00
43402,Chesler2,potassium,ANODF1,m,7.3,1262,434,,1209,1.41
43402,Chesler2,potassium,ANODF1,m,7.2,1268,434,,1209,1.06
43402,Chesler2,potassium,ANZOF1,f,6.2,1155,434,,1210,0.00
43402,Chesler2,potassium,APWKF1,m,7.2,1118,434,,1211,0.00
43402,Chesler2,potassium,AWSBF1,m,7.7,1122,434,,1212,0.00
43402,Chesler2,potassium,B6129SF1/J,f,6.2,1144,434,101043,330,0.00
43402,Chesler2,potassium,B6129SF1/J,f,6.2,1163,434,101043,330,0.00
43402,Chesler2,potassium,B6AF1/J,f,7.5,1151,434,100002,175,0.00
43402,Chesler2,potassium,B6AF1/J,m,6.4,1142,434,100002,175,0.00
43402,Chesler2,potassium,B6NODF1,f,6.5,1183,434,,1216,0.00
43402,Chesler2,potassium,B6NODF1,m,7.3,1211,434,,1216,0.71
43402,Chesler2,potassium,B6NODF1,m,7.1,1231,434,,1216,-0.71
43402,Chesler2,potassium,B6NZOF1,f,6.7,1157,434,,1217,0.00
43402,Chesler2,potassium,B6NZOF1,m,6.5,1246,434,,1217,0.00
43402,Chesler2,potassium,B6PWKF1,f,6.6,1207,434,,345,0.00
43402,Chesler2,potassium,C57BL/6J,f,6.7,179,434,000664,7,0.93
43402,Chesler2,potassium,C57BL/6J,f,6.5,178,434,000664,7,0.23
43402,Chesler2,potassium,C57BL/6J,f,6.6,177,434,000664,7,0.58
43402,Chesler2,potassium,C57BL/6J,f,6.4,176,434,000664,7,-0.12
43402,Chesler2,potassium,C57BL/6J,f,7,175,434,000664,7,1.97
43402,Chesler2,potassium,C57BL/6J,f,6.5,183,434,000664,7,0.23
43402,Chesler2,potassium,C57BL/6J,f,6.5,182,434,000664,7,0.23
43402,Chesler2,potassium,C57BL/6J,f,6.4,185,434,000664,7,-0.12
43402,Chesler2,potassium,C57BL/6J,f,5.8,186,434,000664,7,-2.21
43402,Chesler2,potassium,C57BL/6J,f,6.5,187,434,000664,7,0.23
43402,Chesler2,potassium,C57BL/6J,f,6.1,188,434,000664,7,-1.16
43402,Chesler2,potassium,C57BL/6J,f,6.4,189,434,000664,7,-0.12
43402,Chesler2,potassium,C57BL/6J,f,6.7,184,434,000664,7,0.93
43402,Chesler2,potassium,C57BL/6J,f,6.1,181,434,000664,7,-1.16
43402,Chesler2,potassium,C57BL/6J,f,6.3,180,434,000664,7,-0.46
43402,Chesler2,potassium,C57BL/6J,m,6.8,141,434,000664,7,0.31
43402,Chesler2,potassium,C57BL/6J,m,7,163,434,000664,7,0.79
43402,Chesler2,potassium,C57BL/6J,m,6.4,162,434,000664,7,-0.66
43402,Chesler2,potassium,C57BL/6J,m,6.6,161,434,000664,7,-0.17
43402,Chesler2,potassium,C57BL/6J,m,7,160,434,000664,7,0.79
43402,Chesler2,potassium,C57BL/6J,m,7.5,159,434,000664,7,1.99
43402,Chesler2,potassium,C57BL/6J,m,7,158,434,000664,7,0.79
43402,Chesler2,potassium,C57BL/6J,m,5,157,434,000664,7,-4.02
43402,Chesler2,potassium,C57BL/6J,m,6.9,156,434,000664,7,0.55
43402,Chesler2,potassium,C57BL/6J,m,6.7,155,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,7,154,434,000664,7,0.79
43402,Chesler2,potassium,C57BL/6J,m,7.1,153,434,000664,7,1.03
43402,Chesler2,potassium,C57BL/6J,m,7.1,152,434,000664,7,1.03
43402,Chesler2,potassium,C57BL/6J,m,6.5,151,434,000664,7,-0.41
43402,Chesler2,potassium,C57BL/6J,m,6.7,150,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,6.7,149,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,6.7,148,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,7,146,434,000664,7,0.79
43402,Chesler2,potassium,C57BL/6J,m,6.6,145,434,000664,7,-0.17
43402,Chesler2,potassium,C57BL/6J,m,6.4,144,434,000664,7,-0.66
43402,Chesler2,potassium,C57BL/6J,m,6.7,143,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,6.6,142,434,000664,7,-0.17
43402,Chesler2,potassium,C57BL/6J,m,6.7,164,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,6.3,140,434,000664,7,-0.90
43402,Chesler2,potassium,C57BL/6J,m,6.5,139,434,000664,7,-0.41
43402,Chesler2,potassium,C57BL/6J,m,6.7,138,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,6.3,137,434,000664,7,-0.90
43402,Chesler2,potassium,C57BL/6J,m,6.3,136,434,000664,7,-0.90
43402,Chesler2,potassium,C57BL/6J,m,6.3,135,434,000664,7,-0.90
43402,Chesler2,potassium,C57BL/6J,m,6.7,134,434,000664,7,0.07
43402,Chesler2,potassium,C57BL/6J,m,7.1,133,434,000664,7,1.03
43402,Chesler2,potassium,C57BL/6J,m,6.9,132,434,000664,7,0.55
43402,Chesler2,potassium,C57BL/6J,m,6.4,130,434,000664,7,-0.66
43402,Chesler2,potassium,CAST129SF1,m,6.5,1247,434,,1219,-0.71
43402,Chesler2,potassium,CAST129SF1,m,6.9,1266,434,,1219,0.71
43402,Chesler2,potassium,CASTAF1,f,7.6,1112,434,,1220,0.00
43402,Chesler2,potassium,CASTAF1,m,7.2,1097,434,,1220,0.71
43402,Chesler2,potassium,CASTAF1,m,7.1,1199,434,,1220,-0.71
43402,Chesler2,potassium,CASTB6F1,f,7.1,1130,434,,1221,0.00
43402,Chesler2,potassium,CASTB6F1,m,7.8,1102,434,,1221,-1.00
43402,Chesler2,potassium,CASTB6F1,m,8,1257,434,,1221,1.00
43402,Chesler2,potassium,CASTB6F1,m,7.9,1090,434,,1221,0.00
43402,Chesler2,potassium,CAST/EiJ,f,6.2,211,434,000928,2,-0.92
43402,Chesler2,potassium,CAST/EiJ,f,6.1,218,434,000928,2,-1.08
43402,Chesler2,potassium,CAST/EiJ,f,7.5,216,434,000928,2,1.14
43402,Chesler2,potassium,CAST/EiJ,f,6.8,210,434,000928,2,0.03
43402,Chesler2,potassium,CAST/EiJ,f,7.3,209,434,000928,2,0.83
43402,Chesler2,potassium,CAST/EiJ,m,7,217,434,000928,2,0.71
43402,Chesler2,potassium,CAST/EiJ,m,6.4,219,434,000928,2,-0.71
43402,Chesler2,potassium,CASTNODF1,m,7.7,982,434,,1222,0.00
43402,Chesler2,potassium,CASTNZOF1,f,6.9,1114,434,,1223,0.40
43402,Chesler2,potassium,CASTNZOF1,f,7.2,1083,434,,1223,0.94
43402,Chesler2,potassium,CASTNZOF1,f,6.7,1109,434,,1223,0.04
43402,Chesler2,potassium,CASTNZOF1,f,5.9,1110,434,,1223,-1.39
43402,Chesler2,potassium,CASTNZOF1,m,7.3,1169,434,,1223,0.00
43402,Chesler2,potassium,CASTPWKF1,f,6.9,1076,434,,1224,0.24
43402,Chesler2,potassium,CASTPWKF1,f,7,1044,434,,1224,1.43
43402,Chesler2,potassium,CASTPWKF1,f,6.8,1067,434,,1224,-0.96
43402,Chesler2,potassium,CASTPWKF1,f,6.8,1071,434,,1224,-0.96
43402,Chesler2,potassium,CASTPWKF1,f,6.9,992,434,,1224,0.24
43402,Chesler2,potassium,CASTPWKF1,m,7.6,1079,434,,1224,1.19
43402,Chesler2,potassium,CASTPWKF1,m,6.5,1021,434,,1224,-1.43
43402,Chesler2,potassium,CASTPWKF1,m,7,1008,434,,1224,-0.24
43402,Chesler2,potassium,CASTPWKF1,m,7.2,1003,434,,1224,0.24
43402,Chesler2,potassium,CASTPWKF1,m,6.8,991,434,,1224,-0.72
43402,Chesler2,potassium,CASTPWKF1,m,7.5,1039,434,,1224,0.95
43402,Chesler2,potassium,CASTWSBF1,f,7.3,1089,434,,1225,-0.71
43402,Chesler2,potassium,CASTWSBF1,f,7.7,1129,434,,1225,0.71
43402,Chesler2,potassium,NODAF1,f,7,1137,434,,1227,0.00
43402,Chesler2,potassium,NODB6F1,f,6.6,1195,434,,1228,-0.06
43402,Chesler2,potassium,NODB6F1,f,7.2,1202,434,,1228,1.03
43402,Chesler2,potassium,NODB6F1,f,6.1,1200,434,,1228,-0.97
43402,Chesler2,potassium,NODNZOF1,f,6.1,1029,434,,1230,0.71
43402,Chesler2,potassium,NODNZOF1,f,5.6,1167,434,,1230,-0.71
43402,Chesler2,potassium,NODNZOF1,m,6.6,1138,434,,1230,-0.71
43402,Chesler2,potassium,NODNZOF1,m,7.4,1241,434,,1230,0.71
43402,Chesler2,potassium,NOD/ShiLtJ,f,6.4,245,434,001976,13,0.00
43402,Chesler2,potassium,NOD/ShiLtJ,m,6.6,244,434,001976,13,0.00
43402,Chesler2,potassium,NZO129SF1,f,6.6,1160,434,,1233,0.00
43402,Chesler2,potassium,NZOAF1,f,6.3,1010,434,,1234,0.00
43402,Chesler2,potassium,NZOB6F1,m,6.7,1127,434,,1235,0.00
43402,Chesler2,potassium,NZO/HlLtJ,m,7.2,272,434,002105,122,0.00
43402,Chesler2,potassium,NZONODF1,m,6.6,1158,434,,1236,0.00
43402,Chesler2,potassium,NZOWSBF1,f,7.2,1043,434,,1237,0.40
43402,Chesler2,potassium,NZOWSBF1,f,7.4,1011,434,,1237,0.74
43402,Chesler2,potassium,NZOWSBF1,f,6.3,1004,434,,1237,-1.14
43402,Chesler2,potassium,PWK129SF1,f,6.5,1227,434,,371,0.00
43402,Chesler2,potassium,PWKAF1,f,7.1,1092,434,,1238,0.00
43402,Chesler2,potassium,PWKAF1,m,7.1,1000,434,,1238,0.00
43402,Chesler2,potassium,PWKNODF1,f,6,1107,434,,1240,0.00
43402,Chesler2,potassium,PWK/PhJ,m,6.7,313,434,003715,217,-0.71
43402,Chesler2,potassium,PWK/PhJ,m,7.1,316,434,003715,217,0.71
43402,Chesler2,potassium,WSB129SF1,f,6.6,989,434,,1243,0.00
43402,Chesler2,potassium,WSBAF1,f,7.3,1103,434,,1244,0.00
43402,Chesler2,potassium,WSBAF1,m,8.4,1091,434,,1244,0.71
43402,Chesler2,potassium,WSBAF1,m,8,1108,434,,1244,-0.71
43402,Chesler2,potassium,WSBB6F1,f,9,1263,434,,1245,0.71
43402,Chesler2,potassium,WSBB6F1,f,7.4,1253,434,,1245,-0.71
43402,Chesler2,potassium,WSBB6F1,m,7.4,1082,434,,1245,0.22
43402,Chesler2,potassium,WSBB6F1,m,7.7,1113,434,,1245,0.87
43402,Chesler2,potassium,WSBB6F1,m,6.8,1251,434,,1245,-1.09
43402,Chesler2,potassium,WSBCASTF1,m,6.8,1265,434,,1246,-0.82
43402,Chesler2,potassium,WSBCASTF1,m,7.2,1094,434,,1246,-0.30
43402,Chesler2,potassium,WSBCASTF1,m,8.3,1087,434,,1246,1.12
43402,Chesler2,potassium,WSB/EiJ,f,6.1,357,434,001145,42,-0.71
43402,Chesler2,potassium,WSB/EiJ,f,7.7,359,434,001145,42,0.71
43402,Chesler2,potassium,WSB/EiJ,m,7.8,361,434,001145,42,-0.71
43402,Chesler2,potassium,WSB/EiJ,m,8,348,434,001145,42,0.71
43402,Chesler2,potassium,WSBNODF1,f,7.4,1236,434,,1247,0.00
43402,Chesler2,potassium,WSBNODF1,m,7.2,1124,434,,1247,0.00
43402,Chesler2,potassium,WSBNODF1,m,7.2,1191,434,,1247,0.00
43402,Chesler2,potassium,WSBNZOF1,f,6.6,1086,434,,1248,-0.42
43402,Chesler2,potassium,WSBNZOF1,f,6.7,1081,434,,1248,-0.17
43402,Chesler2,potassium,WSBNZOF1,f,6.8,1264,434,,1248,0.08
43402,Chesler2,potassium,WSBNZOF1,f,6.9,1234,434,,1248,0.34
43402,Chesler2,potassium,WSBNZOF1,f,6.2,1133,434,,1248,-1.44
43402,Chesler2,potassium,WSBNZOF1,f,7.4,1106,434,,1248,1.61
43402,Chesler2,potassium,WSBNZOF1,m,7.3,1111,434,,1248,0.29
43402,Chesler2,potassium,WSBNZOF1,m,7.4,1096,434,,1248,0.87
43402,Chesler2,potassium,WSBNZOF1,m,7.3,1194,434,,1248,0.29
43402,Chesler2,potassium,WSBNZOF1,m,7,1184,434,,1248,-1.44
43402,Chesler2,potassium,WSBPWKF1,f,7.9,1243,434,,1249,0.71
43402,Chesler2,potassium,WSBPWKF1,f,6.5,1085,434,,1249,-0.71
