measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,520,1,394,002448,3,-0.23
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,383,6,394,002448,3,-0.68
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,564,7,394,002448,3,-0.08
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,1324,8,394,002448,3,2.40
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,394,4,394,002448,3,-0.64
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,521,3,394,002448,3,-0.23
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,583,5,394,002448,3,-0.02
39424,Crowley1,stereotypy_d120,129S1/SvImJ,m,431,2,394,002448,3,-0.52
39424,Crowley1,stereotypy_d120,A/J,m,962,12,394,000646,4,-0.18
39424,Crowley1,stereotypy_d120,A/J,m,734,9,394,000646,4,-0.65
39424,Crowley1,stereotypy_d120,A/J,m,515,13,394,000646,4,-1.11
39424,Crowley1,stereotypy_d120,A/J,m,1743,10,394,000646,4,1.44
39424,Crowley1,stereotypy_d120,A/J,m,1282,11,394,000646,4,0.49
39424,Crowley1,stereotypy_d120,AKR/J,m,6640,18,394,000648,15,0.60
39424,Crowley1,stereotypy_d120,AKR/J,m,1846,17,394,000648,15,-0.73
39424,Crowley1,stereotypy_d120,AKR/J,m,2062,16,394,000648,15,-0.67
39424,Crowley1,stereotypy_d120,AKR/J,m,9841,14,394,000648,15,1.48
39424,Crowley1,stereotypy_d120,AKR/J,m,2028,15,394,000648,15,-0.68
39424,Crowley1,stereotypy_d120,BALB/cByJ,m,9280,21,394,001026,50,1.49
39424,Crowley1,stereotypy_d120,BALB/cByJ,m,2291,19,394,001026,50,-0.38
39424,Crowley1,stereotypy_d120,BALB/cByJ,m,1550,20,394,001026,50,-0.58
39424,Crowley1,stereotypy_d120,BALB/cByJ,m,1693,22,394,001026,50,-0.54
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,1973,30,394,002282,1,-1.47
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,3818,24,394,002282,1,0.76
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,2567,25,394,002282,1,-0.75
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,3944,26,394,002282,1,0.91
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,3925,27,394,002282,1,0.88
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,2823,28,394,002282,1,-0.44
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,4047,29,394,002282,1,1.03
39424,Crowley1,stereotypy_d120,BTBR T<+> Itpr3<tf>/J,m,2423,31,394,002282,1,-0.92
39424,Crowley1,stereotypy_d120,C3H/HeJ,m,2600,35,394,000659,6,0.32
39424,Crowley1,stereotypy_d120,C3H/HeJ,m,2667,36,394,000659,6,0.42
39424,Crowley1,stereotypy_d120,C3H/HeJ,m,1408,32,394,000659,6,-1.47
39424,Crowley1,stereotypy_d120,C3H/HeJ,m,2885,33,394,000659,6,0.74
39424,Crowley1,stereotypy_d120,C57BL/6J,m,5667,39,394,000664,7,0.43
39424,Crowley1,stereotypy_d120,C57BL/6J,m,5502,41,394,000664,7,0.29
39424,Crowley1,stereotypy_d120,C57BL/6J,m,3913,40,394,000664,7,-1.00
39424,Crowley1,stereotypy_d120,C57BL/6J,m,6734,38,394,000664,7,1.30
39424,Crowley1,stereotypy_d120,C57BL/6J,m,3886,37,394,000664,7,-1.02
39424,Crowley1,stereotypy_d120,C57BLKS/J,m,2515,46,394,000662,35,-0.44
39424,Crowley1,stereotypy_d120,C57BLKS/J,m,1993,42,394,000662,35,-1.36
39424,Crowley1,stereotypy_d120,C57BLKS/J,m,2838,43,394,000662,35,0.12
39424,Crowley1,stereotypy_d120,C57BLKS/J,m,3543,44,394,000662,35,1.36
39424,Crowley1,stereotypy_d120,C57BLKS/J,m,2946,45,394,000662,35,0.31
39424,Crowley1,stereotypy_d120,CAST/EiJ,m,3491,48,394,000928,2,-1.55
39424,Crowley1,stereotypy_d120,CAST/EiJ,m,7003,51,394,000928,2,0.78
39424,Crowley1,stereotypy_d120,CAST/EiJ,m,7327,50,394,000928,2,0.99
39424,Crowley1,stereotypy_d120,CAST/EiJ,m,5628,49,394,000928,2,-0.13
39424,Crowley1,stereotypy_d120,CAST/EiJ,m,5692,47,394,000928,2,-0.09
39424,Crowley1,stereotypy_d120,CBA/J,m,3001,52,394,000656,16,-0.23
39424,Crowley1,stereotypy_d120,CBA/J,m,3952,55,394,000656,16,1.02
39424,Crowley1,stereotypy_d120,CBA/J,m,2109,56,394,000656,16,-1.41
39424,Crowley1,stereotypy_d120,CBA/J,m,3861,54,394,000656,16,0.90
39424,Crowley1,stereotypy_d120,CBA/J,m,2964,53,394,000656,16,-0.28
39424,Crowley1,stereotypy_d120,DBA/2J,m,5985,57,394,000671,8,-0.49
39424,Crowley1,stereotypy_d120,DBA/2J,m,6782,58,394,000671,8,-0.03
39424,Crowley1,stereotypy_d120,DBA/2J,m,7834,59,394,000671,8,0.58
39424,Crowley1,stereotypy_d120,DBA/2J,m,6341,60,394,000671,8,-0.29
39424,Crowley1,stereotypy_d120,DBA/2J,m,9841,61,394,000671,8,1.74
39424,Crowley1,stereotypy_d120,DBA/2J,m,4577,62,394,000671,8,-1.31
39424,Crowley1,stereotypy_d120,DBA/2J,m,8012,63,394,000671,8,0.68
39424,Crowley1,stereotypy_d120,DBA/2J,m,7709,64,394,000671,8,0.50
39424,Crowley1,stereotypy_d120,DBA/2J,m,4466,65,394,000671,8,-1.37
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,7833,69,394,002243,154,1.96
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,3812,68,394,002243,154,0.25
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,1267,67,394,002243,154,-0.83
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,4053,66,394,002243,154,0.36
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,2111,72,394,002243,154,-0.47
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,2549,71,394,002243,154,-0.28
39424,Crowley1,stereotypy_d120,DDY/JclSidSeyFrkJ,m,864,70,394,002243,154,-1.00
39424,Crowley1,stereotypy_d120,FVB/NJ,m,6942,77,394,001800,9,-0.49
39424,Crowley1,stereotypy_d120,FVB/NJ,m,7932,76,394,001800,9,0.48
39424,Crowley1,stereotypy_d120,FVB/NJ,m,8932,75,394,001800,9,1.47
39424,Crowley1,stereotypy_d120,FVB/NJ,m,7091,74,394,001800,9,-0.35
39424,Crowley1,stereotypy_d120,FVB/NJ,m,6310,73,394,001800,9,-1.12
39424,Crowley1,stereotypy_d120,KK/HlJ,m,4394,79,394,002106,18,0.01
39424,Crowley1,stereotypy_d120,KK/HlJ,m,5797,80,394,002106,18,0.73
39424,Crowley1,stereotypy_d120,KK/HlJ,m,7760,81,394,002106,18,1.75
39424,Crowley1,stereotypy_d120,KK/HlJ,m,2751,84,394,002106,18,-0.84
39424,Crowley1,stereotypy_d120,KK/HlJ,m,2359,83,394,002106,18,-1.04
39424,Crowley1,stereotypy_d120,KK/HlJ,m,2875,82,394,002106,18,-0.77
39424,Crowley1,stereotypy_d120,KK/HlJ,m,4698,78,394,002106,18,0.17
39424,Crowley1,stereotypy_d120,MA/MyJ,m,2871,88,394,000677,20,-1.25
39424,Crowley1,stereotypy_d120,MA/MyJ,m,8237,87,394,000677,20,0.85
39424,Crowley1,stereotypy_d120,MA/MyJ,m,4525,86,394,000677,20,-0.60
39424,Crowley1,stereotypy_d120,MA/MyJ,m,6993,85,394,000677,20,0.36
39424,Crowley1,stereotypy_d120,MA/MyJ,m,9455,90,394,000677,20,1.33
39424,Crowley1,stereotypy_d120,MA/MyJ,m,4329,89,394,000677,20,-0.68
39424,Crowley1,stereotypy_d120,MOLF/EiJ,m,1860,91,394,000550,40,0.34
39424,Crowley1,stereotypy_d120,MOLF/EiJ,m,2144,95,394,000550,40,1.16
39424,Crowley1,stereotypy_d120,MOLF/EiJ,m,1435,94,394,000550,40,-0.89
39424,Crowley1,stereotypy_d120,MOLF/EiJ,m,1939,93,394,000550,40,0.57
39424,Crowley1,stereotypy_d120,MOLF/EiJ,m,1330,92,394,000550,40,-1.19
39424,Crowley1,stereotypy_d120,MRL/MpJ,m,3871,100,394,000486,58,0.08
39424,Crowley1,stereotypy_d120,MRL/MpJ,m,2653,96,394,000486,58,-1.07
39424,Crowley1,stereotypy_d120,MRL/MpJ,m,2872,97,394,000486,58,-0.87
39424,Crowley1,stereotypy_d120,MRL/MpJ,m,4329,98,394,000486,58,0.51
39424,Crowley1,stereotypy_d120,MRL/MpJ,m,5219,99,394,000486,58,1.35
39424,Crowley1,stereotypy_d120,MSM/MsJ,m,2071,102,394,003719,120,-0.69
39424,Crowley1,stereotypy_d120,MSM/MsJ,m,3811,106,394,003719,120,1.07
39424,Crowley1,stereotypy_d120,MSM/MsJ,m,3072,105,394,003719,120,0.32
39424,Crowley1,stereotypy_d120,MSM/MsJ,m,1400,104,394,003719,120,-1.36
39424,Crowley1,stereotypy_d120,MSM/MsJ,m,3404,101,394,003719,120,0.66
39424,Crowley1,stereotypy_d120,NOD/ShiLtJ,m,6210,111,394,001976,13,-0.03
39424,Crowley1,stereotypy_d120,NOD/ShiLtJ,m,5642,110,394,001976,13,-0.51
39424,Crowley1,stereotypy_d120,NOD/ShiLtJ,m,8039,109,394,001976,13,1.51
39424,Crowley1,stereotypy_d120,NOD/ShiLtJ,m,6488,108,394,001976,13,0.21
39424,Crowley1,stereotypy_d120,NOD/ShiLtJ,m,4837,107,394,001976,13,-1.19
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,3835,115,394,002423,34,-0.58
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,7083,113,394,002423,34,0.45
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,1886,114,394,002423,34,-1.20
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,1945,116,394,002423,34,-1.18
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,9055,117,394,002423,34,1.07
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,6543,118,394,002423,34,0.27
39424,Crowley1,stereotypy_d120,NON/ShiLtJ,m,9403,119,394,002423,34,1.18
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,2213,120,394,005067,169,0.54
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,3005,121,394,005067,169,1.55
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,1151,126,394,005067,169,-0.81
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,1826,125,394,005067,169,0.05
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,1939,123,394,005067,169,0.19
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,1860,122,394,005067,169,0.09
39424,Crowley1,stereotypy_d120,NZL/LtJ,m,515,124,394,005067,169,-1.62
39424,Crowley1,stereotypy_d120,NZO/HlLtJ,m,416,130,394,002105,122,-0.54
39424,Crowley1,stereotypy_d120,NZO/HlLtJ,m,524,131,394,002105,122,0.19
39424,Crowley1,stereotypy_d120,NZO/HlLtJ,m,352,128,394,002105,122,-0.97
39424,Crowley1,stereotypy_d120,NZO/HlLtJ,m,692,129,394,002105,122,1.32
39424,Crowley1,stereotypy_d120,NZW/LacJ,m,1520,133,394,001058,36,0.73
39424,Crowley1,stereotypy_d120,NZW/LacJ,m,1180,132,394,001058,36,-0.12
39424,Crowley1,stereotypy_d120,NZW/LacJ,m,759,134,394,001058,36,-1.16
39424,Crowley1,stereotypy_d120,NZW/LacJ,m,1738,135,394,001058,36,1.27
39424,Crowley1,stereotypy_d120,NZW/LacJ,m,941,136,394,001058,36,-0.71
39424,Crowley1,stereotypy_d120,PWK/PhJ,m,1559,138,394,003715,217,-0.14
39424,Crowley1,stereotypy_d120,PWK/PhJ,m,775,139,394,003715,217,-1.65
39424,Crowley1,stereotypy_d120,PWK/PhJ,m,2123,141,394,003715,217,0.94
39424,Crowley1,stereotypy_d120,PWK/PhJ,m,1875,140,394,003715,217,0.46
39424,Crowley1,stereotypy_d120,PWK/PhJ,m,1838,137,394,003715,217,0.39
39424,Crowley1,stereotypy_d120,SJL/J,m,4017,144,394,000686,17,0.06
39424,Crowley1,stereotypy_d120,SJL/J,m,3651,145,394,000686,17,-0.64
39424,Crowley1,stereotypy_d120,SJL/J,m,3568,143,394,000686,17,-0.80
39424,Crowley1,stereotypy_d120,SJL/J,m,4713,142,394,000686,17,1.39
39424,Crowley1,stereotypy_d120,SM/J,m,7067,152,394,000687,31,-0.09
39424,Crowley1,stereotypy_d120,SM/J,m,8933,154,394,000687,31,1.23
39424,Crowley1,stereotypy_d120,SM/J,m,7221,153,394,000687,31,0.02
39424,Crowley1,stereotypy_d120,SM/J,m,6430,150,394,000687,31,-0.53
39424,Crowley1,stereotypy_d120,SM/J,m,6996,149,394,000687,31,-0.14
39424,Crowley1,stereotypy_d120,SM/J,m,4909,148,394,000687,31,-1.60
39424,Crowley1,stereotypy_d120,SM/J,m,9403,147,394,000687,31,1.56
39424,Crowley1,stereotypy_d120,SM/J,m,6562,151,394,000687,31,-0.44
