measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6509,Peters2,RDW,AXB10/PgnJ,f,14,1681F01,65,001681,231,-0.63
6509,Peters2,RDW,AXB10/PgnJ,f,14.5,1681F08,65,001681,231,0.47
6509,Peters2,RDW,AXB10/PgnJ,f,14.5,1681F07,65,001681,231,0.47
6509,Peters2,RDW,AXB10/PgnJ,f,14.7,1681F06,65,001681,231,0.92
6509,Peters2,RDW,AXB10/PgnJ,f,14.8,1681F05,65,001681,231,1.14
6509,Peters2,RDW,AXB10/PgnJ,f,13.9,1681F04,65,001681,231,-0.85
6509,Peters2,RDW,AXB10/PgnJ,f,13.6,1681F03,65,001681,231,-1.52
6509,Peters2,RDW,AXB10/PgnJ,m,13.6,1681M04,65,001681,231,0.23
6509,Peters2,RDW,AXB10/PgnJ,m,13.1,1681M08,65,001681,231,-0.68
6509,Peters2,RDW,AXB10/PgnJ,m,13.1,1681M07,65,001681,231,-0.68
6509,Peters2,RDW,AXB10/PgnJ,m,12.9,1681M06,65,001681,231,-1.05
6509,Peters2,RDW,AXB10/PgnJ,m,14.1,1681M01,65,001681,231,1.14
6509,Peters2,RDW,AXB10/PgnJ,m,13.6,1681M02,65,001681,231,0.23
6509,Peters2,RDW,AXB10/PgnJ,m,14.4,1681M03,65,001681,231,1.68
6509,Peters2,RDW,AXB10/PgnJ,m,13,1681M05,65,001681,231,-0.86
6509,Peters2,RDW,AXB12/PgnJ,f,17.7,1683F05,65,001683,232,0.97
6509,Peters2,RDW,AXB12/PgnJ,f,15.5,1683F06,65,001683,232,-0.19
6509,Peters2,RDW,AXB12/PgnJ,f,15.9,1683F07,65,001683,232,0.02
6509,Peters2,RDW,AXB12/PgnJ,f,13.1,1683F03,65,001683,232,-1.45
6509,Peters2,RDW,AXB12/PgnJ,f,13.1,1683F02,65,001683,232,-1.45
6509,Peters2,RDW,AXB12/PgnJ,f,15.2,1683F01,65,001683,232,-0.35
6509,Peters2,RDW,AXB12/PgnJ,f,16.8,1683F08,65,001683,232,0.49
6509,Peters2,RDW,AXB12/PgnJ,f,16.1,1683F09,65,001683,232,0.13
6509,Peters2,RDW,AXB12/PgnJ,f,15.8,1683F10,65,001683,232,-0.03
6509,Peters2,RDW,AXB12/PgnJ,f,19.4,1683F04,65,001683,232,1.86
6509,Peters2,RDW,AXB12/PgnJ,m,15.9,1683M04,65,001683,232,1.07
6509,Peters2,RDW,AXB12/PgnJ,m,12.3,1683M01,65,001683,232,-2.17
6509,Peters2,RDW,AXB12/PgnJ,m,15.2,1683M02,65,001683,232,0.44
6509,Peters2,RDW,AXB12/PgnJ,m,15.4,1683M03,65,001683,232,0.62
6509,Peters2,RDW,AXB12/PgnJ,m,14.2,1683M05,65,001683,232,-0.46
6509,Peters2,RDW,AXB12/PgnJ,m,14.7,1683M06,65,001683,232,-0.01
6509,Peters2,RDW,AXB12/PgnJ,m,15.4,1683M07,65,001683,232,0.62
6509,Peters2,RDW,AXB12/PgnJ,m,14.6,1683M08,65,001683,232,-0.10
6509,Peters2,RDW,AXB13/PgnJ,f,16.4,1826F02,65,001826,233,1.28
6509,Peters2,RDW,AXB13/PgnJ,f,16,1826F04,65,001826,233,0.31
6509,Peters2,RDW,AXB13/PgnJ,f,16.1,1826F05,65,001826,233,0.55
6509,Peters2,RDW,AXB13/PgnJ,f,15,1826F06,65,001826,233,-2.14
6509,Peters2,RDW,AXB13/PgnJ,f,16,1826F07,65,001826,233,0.31
6509,Peters2,RDW,AXB13/PgnJ,f,16,1826F08,65,001826,233,0.31
6509,Peters2,RDW,AXB13/PgnJ,f,15.7,1826F03,65,001826,233,-0.43
6509,Peters2,RDW,AXB13/PgnJ,f,15.8,1826F01,65,001826,233,-0.18
6509,Peters2,RDW,AXB13/PgnJ,m,17.1,1826M02,65,001826,233,1.64
6509,Peters2,RDW,AXB13/PgnJ,m,16.6,1826M04,65,001826,233,1.01
6509,Peters2,RDW,AXB13/PgnJ,m,15.3,1826M05,65,001826,233,-0.65
6509,Peters2,RDW,AXB13/PgnJ,m,15.4,1826M06,65,001826,233,-0.53
6509,Peters2,RDW,AXB13/PgnJ,m,15.1,1826M07,65,001826,233,-0.91
6509,Peters2,RDW,AXB13/PgnJ,m,14.9,1826M08,65,001826,233,-1.17
6509,Peters2,RDW,AXB13/PgnJ,m,15.8,1826M01,65,001826,233,-0.02
6509,Peters2,RDW,AXB13/PgnJ,m,16.3,1826M03,65,001826,233,0.62
6509,Peters2,RDW,AXB15/PgnJ,f,15.2,1685F08,65,001685,234,0.39
6509,Peters2,RDW,AXB15/PgnJ,f,14.5,1685F01,65,001685,234,-0.70
6509,Peters2,RDW,AXB15/PgnJ,f,14.4,1685F02,65,001685,234,-0.86
6509,Peters2,RDW,AXB15/PgnJ,f,16.1,1685F03,65,001685,234,1.80
6509,Peters2,RDW,AXB15/PgnJ,f,15.4,1685F04,65,001685,234,0.70
6509,Peters2,RDW,AXB15/PgnJ,f,14.1,1685F05,65,001685,234,-1.33
6509,Peters2,RDW,AXB15/PgnJ,f,14.8,1685F06,65,001685,234,-0.23
6509,Peters2,RDW,AXB15/PgnJ,f,15.1,1685F07,65,001685,234,0.23
6509,Peters2,RDW,AXB15/PgnJ,m,15,1685M02,65,001685,234,-0.19
6509,Peters2,RDW,AXB15/PgnJ,m,15.1,1685M04,65,001685,234,0.06
6509,Peters2,RDW,AXB15/PgnJ,m,14.5,1685M05,65,001685,234,-1.47
6509,Peters2,RDW,AXB15/PgnJ,m,15.5,1685M06,65,001685,234,1.08
6509,Peters2,RDW,AXB15/PgnJ,m,15.2,1685M07,65,001685,234,0.32
6509,Peters2,RDW,AXB15/PgnJ,m,14.8,1685M08,65,001685,234,-0.70
6509,Peters2,RDW,AXB15/PgnJ,m,14.8,1685M01,65,001685,234,-0.70
6509,Peters2,RDW,AXB15/PgnJ,m,15.7,1685M03,65,001685,234,1.59
6509,Peters2,RDW,AXB19a/PgnJ,f,14.8,1686F01,65,001686,235,-0.40
6509,Peters2,RDW,AXB19a/PgnJ,f,15,1686F04,65,001686,235,-0.08
6509,Peters2,RDW,AXB19a/PgnJ,f,15,1686F05,65,001686,235,-0.08
6509,Peters2,RDW,AXB19a/PgnJ,f,15.2,1686F06,65,001686,235,0.24
6509,Peters2,RDW,AXB19a/PgnJ,f,14.5,1686F07,65,001686,235,-0.88
6509,Peters2,RDW,AXB19a/PgnJ,f,14.8,1686F08,65,001686,235,-0.40
6509,Peters2,RDW,AXB19a/PgnJ,f,16.5,1686F02,65,001686,235,2.31
6509,Peters2,RDW,AXB19a/PgnJ,f,14.6,1686F03,65,001686,235,-0.72
6509,Peters2,RDW,AXB19a/PgnJ,m,15.2,1686M02,65,001686,235,-0.13
6509,Peters2,RDW,AXB19a/PgnJ,m,15.7,1686M05,65,001686,235,0.89
6509,Peters2,RDW,AXB19a/PgnJ,m,15.4,1686M06,65,001686,235,0.28
6509,Peters2,RDW,AXB19a/PgnJ,m,14.3,1686M07,65,001686,235,-1.97
6509,Peters2,RDW,AXB19a/PgnJ,m,14.9,1686M08,65,001686,235,-0.74
6509,Peters2,RDW,AXB19a/PgnJ,m,15.2,1686M09,65,001686,235,-0.13
6509,Peters2,RDW,AXB19a/PgnJ,m,15.6,1686M01,65,001686,235,0.69
6509,Peters2,RDW,AXB19a/PgnJ,m,15.8,1686M04,65,001686,235,1.10
6509,Peters2,RDW,AXB19b/PgnJ,f,16,1688F05,65,001688,238,1.15
6509,Peters2,RDW,AXB19b/PgnJ,f,15.4,1688F01,65,001688,238,0.14
6509,Peters2,RDW,AXB19b/PgnJ,f,15.4,1688F02,65,001688,238,0.14
6509,Peters2,RDW,AXB19b/PgnJ,f,15.1,1688F03,65,001688,238,-0.36
6509,Peters2,RDW,AXB19b/PgnJ,f,16,1688F04,65,001688,238,1.15
6509,Peters2,RDW,AXB19b/PgnJ,f,14.3,1688F07,65,001688,238,-1.70
6509,Peters2,RDW,AXB19b/PgnJ,f,15,1688F08,65,001688,238,-0.53
6509,Peters2,RDW,AXB19b/PgnJ,m,14.7,1688M03,65,001688,238,-1.26
6509,Peters2,RDW,AXB19b/PgnJ,m,15.8,1688M04,65,001688,238,0.44
6509,Peters2,RDW,AXB19b/PgnJ,m,15.3,1688M01,65,001688,238,-0.33
6509,Peters2,RDW,AXB19b/PgnJ,m,16.3,1688M05,65,001688,238,1.22
6509,Peters2,RDW,AXB19b/PgnJ,m,15.9,1688M06,65,001688,238,0.60
6509,Peters2,RDW,AXB19b/PgnJ,m,16.1,1688M07,65,001688,238,0.91
6509,Peters2,RDW,AXB19b/PgnJ,m,14.5,1688M02,65,001688,238,-1.57
6509,Peters2,RDW,AXB19b/PgnJ,m,15.5,1688M08,65,001688,238,-0.02
6509,Peters2,RDW,AXB19/PgnJ,f,15.5,1687F04,65,001687,236,1.51
6509,Peters2,RDW,AXB19/PgnJ,f,14.4,1687F01,65,001687,236,-0.50
6509,Peters2,RDW,AXB19/PgnJ,f,13.9,1687F02,65,001687,236,-1.42
6509,Peters2,RDW,AXB19/PgnJ,f,14.3,1687F03,65,001687,236,-0.69
6509,Peters2,RDW,AXB19/PgnJ,f,15.1,1687F05,65,001687,236,0.78
6509,Peters2,RDW,AXB19/PgnJ,f,14.3,1687F06,65,001687,236,-0.69
6509,Peters2,RDW,AXB19/PgnJ,f,15.2,1687F07,65,001687,236,0.96
6509,Peters2,RDW,AXB19/PgnJ,f,14.7,1687F08,65,001687,236,0.05
6509,Peters2,RDW,AXB19/PgnJ,m,14.1,1687M08,65,001687,236,-0.71
6509,Peters2,RDW,AXB19/PgnJ,m,13.9,1687M02,65,001687,236,-1.02
6509,Peters2,RDW,AXB19/PgnJ,m,14.8,1687M04,65,001687,236,0.37
6509,Peters2,RDW,AXB19/PgnJ,m,15.8,1687M05,65,001687,236,1.91
6509,Peters2,RDW,AXB19/PgnJ,m,14.5,1687M06,65,001687,236,-0.10
6509,Peters2,RDW,AXB19/PgnJ,m,14.8,1687M07,65,001687,236,0.37
6509,Peters2,RDW,AXB19/PgnJ,m,14.8,1687M03,65,001687,236,0.37
6509,Peters2,RDW,AXB19/PgnJ,m,13.8,1687M01,65,001687,236,-1.18
6509,Peters2,RDW,AXB1/PgnJ,f,13.2,1673F08,65,001673,230,-0.73
6509,Peters2,RDW,AXB1/PgnJ,f,14.7,1673F07,65,001673,230,1.03
6509,Peters2,RDW,AXB1/PgnJ,f,13.1,1673F06,65,001673,230,-0.84
6509,Peters2,RDW,AXB1/PgnJ,f,13.3,1673F05,65,001673,230,-0.61
6509,Peters2,RDW,AXB1/PgnJ,f,14.8,1673F03,65,001673,230,1.15
6509,Peters2,RDW,AXB1/PgnJ,m,15.3,1673M01,65,001673,230,0.78
6509,Peters2,RDW,AXB1/PgnJ,m,15.2,1673M03,65,001673,230,0.51
6509,Peters2,RDW,AXB1/PgnJ,m,14.9,1673M04,65,001673,230,-0.31
6509,Peters2,RDW,AXB1/PgnJ,m,14.8,1673M05,65,001673,230,-0.58
6509,Peters2,RDW,AXB1/PgnJ,m,15.4,1673M06,65,001673,230,1.05
6509,Peters2,RDW,AXB1/PgnJ,m,14.4,1673M07,65,001673,230,-1.66
6509,Peters2,RDW,AXB1/PgnJ,m,15.4,1673M08,65,001673,230,1.05
6509,Peters2,RDW,AXB1/PgnJ,m,14.7,1673M02,65,001673,230,-0.85
6509,Peters2,RDW,AXB23/PgnJ,f,16.5,1690F01,65,001690,239,-0.22
6509,Peters2,RDW,AXB23/PgnJ,f,16.5,1690F05,65,001690,239,-0.22
6509,Peters2,RDW,AXB23/PgnJ,f,16.3,1690F06,65,001690,239,-0.43
6509,Peters2,RDW,AXB23/PgnJ,f,15.9,1690F07,65,001690,239,-0.86
6509,Peters2,RDW,AXB23/PgnJ,f,18.3,1690F08,65,001690,239,1.73
6509,Peters2,RDW,AXB23/PgnJ,m,17.6,1690M03,65,001690,239,1.01
6509,Peters2,RDW,AXB23/PgnJ,m,16,1690M01,65,001690,239,-0.94
6509,Peters2,RDW,AXB23/PgnJ,m,16.4,1690M02,65,001690,239,-0.45
6509,Peters2,RDW,AXB23/PgnJ,m,16.2,1690M04,65,001690,239,-0.70
6509,Peters2,RDW,AXB23/PgnJ,m,16.3,1690M05,65,001690,239,-0.58
6509,Peters2,RDW,AXB23/PgnJ,m,16.7,1690M06,65,001690,239,-0.09
6509,Peters2,RDW,AXB23/PgnJ,m,18.2,1690M09,65,001690,239,1.75
6509,Peters2,RDW,AXB24/PgnJ,f,15,1691F01,65,001691,240,-0.92
6509,Peters2,RDW,AXB24/PgnJ,f,16.8,1691F08,65,001691,240,1.44
6509,Peters2,RDW,AXB24/PgnJ,f,16,1691F07,65,001691,240,0.39
6509,Peters2,RDW,AXB24/PgnJ,f,15.8,1691F06,65,001691,240,0.13
6509,Peters2,RDW,AXB24/PgnJ,f,15.7,1691F05,65,001691,240,0.00
6509,Peters2,RDW,AXB24/PgnJ,f,14.8,1691F04,65,001691,240,-1.18
6509,Peters2,RDW,AXB24/PgnJ,f,16.6,1691F03,65,001691,240,1.18
6509,Peters2,RDW,AXB24/PgnJ,f,14.9,1691F02,65,001691,240,-1.05
6509,Peters2,RDW,AXB24/PgnJ,m,15.6,1691M08,65,001691,240,0.25
6509,Peters2,RDW,AXB24/PgnJ,m,14.7,1691M01,65,001691,240,-1.57
6509,Peters2,RDW,AXB24/PgnJ,m,15.8,1691M02,65,001691,240,0.66
6509,Peters2,RDW,AXB24/PgnJ,m,15.7,1691M03,65,001691,240,0.45
6509,Peters2,RDW,AXB24/PgnJ,m,15.9,1691M04,65,001691,240,0.86
6509,Peters2,RDW,AXB24/PgnJ,m,15.3,1691M05,65,001691,240,-0.35
6509,Peters2,RDW,AXB24/PgnJ,m,16,1691M06,65,001691,240,1.06
6509,Peters2,RDW,AXB24/PgnJ,m,14.8,1691M07,65,001691,240,-1.36
6509,Peters2,RDW,AXB2/PgnJ,f,15.2,1674F01,65,001674,237,-0.53
6509,Peters2,RDW,AXB2/PgnJ,f,15.3,1674F08,65,001674,237,-0.47
6509,Peters2,RDW,AXB2/PgnJ,f,15.9,1674F06,65,001674,237,-0.10
6509,Peters2,RDW,AXB2/PgnJ,f,18,1674F05,65,001674,237,1.19
6509,Peters2,RDW,AXB2/PgnJ,f,15,1674F07,65,001674,237,-0.65
6509,Peters2,RDW,AXB2/PgnJ,f,14.8,1674F04,65,001674,237,-0.77
6509,Peters2,RDW,AXB2/PgnJ,f,15.1,1674F03,65,001674,237,-0.59
6509,Peters2,RDW,AXB2/PgnJ,f,19.2,1674F02,65,001674,237,1.92
6509,Peters2,RDW,AXB2/PgnJ,m,15.3,1674M08,65,001674,237,-0.53
6509,Peters2,RDW,AXB2/PgnJ,m,16,1674M01,65,001674,237,1.21
6509,Peters2,RDW,AXB2/PgnJ,m,15.2,1674M02,65,001674,237,-0.78
6509,Peters2,RDW,AXB2/PgnJ,m,15,1674M03,65,001674,237,-1.28
6509,Peters2,RDW,AXB2/PgnJ,m,15.5,1674M04,65,001674,237,-0.03
6509,Peters2,RDW,AXB2/PgnJ,m,15.5,1674M05,65,001674,237,-0.03
6509,Peters2,RDW,AXB2/PgnJ,m,16.2,1674M06,65,001674,237,1.71
6509,Peters2,RDW,AXB2/PgnJ,m,15.4,1674M07,65,001674,237,-0.28
6509,Peters2,RDW,AXB4/PgnJ,f,17.4,1676F07,65,001676,241,0.20
6509,Peters2,RDW,AXB4/PgnJ,f,16.7,1676F01,65,001676,241,-0.83
6509,Peters2,RDW,AXB4/PgnJ,f,18,1676F03,65,001676,241,1.08
6509,Peters2,RDW,AXB4/PgnJ,f,17.6,1676F04,65,001676,241,0.49
6509,Peters2,RDW,AXB4/PgnJ,f,16.2,1676F05,65,001676,241,-1.57
6509,Peters2,RDW,AXB4/PgnJ,f,17.7,1676F08,65,001676,241,0.64
6509,Peters2,RDW,AXB4/PgnJ,m,16.8,1676M09,65,001676,241,0.72
6509,Peters2,RDW,AXB4/PgnJ,m,16.4,1676M01,65,001676,241,0.22
6509,Peters2,RDW,AXB4/PgnJ,m,15.3,1676M02,65,001676,241,-1.15
6509,Peters2,RDW,AXB4/PgnJ,m,15.4,1676M03,65,001676,241,-1.02
6509,Peters2,RDW,AXB4/PgnJ,m,15.3,1676M04,65,001676,241,-1.15
6509,Peters2,RDW,AXB4/PgnJ,m,15.7,1676M05,65,001676,241,-0.65
6509,Peters2,RDW,AXB4/PgnJ,m,17.1,1676M06,65,001676,241,1.09
6509,Peters2,RDW,AXB4/PgnJ,m,16.7,1676M07,65,001676,241,0.59
6509,Peters2,RDW,AXB4/PgnJ,m,17.3,1676M08,65,001676,241,1.34
6509,Peters2,RDW,AXB5/PgnJ,f,15.3,1677F06,65,001677,242,1.66
6509,Peters2,RDW,AXB5/PgnJ,f,14.4,1677F01,65,001677,242,-0.95
6509,Peters2,RDW,AXB5/PgnJ,f,14.4,1677F02,65,001677,242,-0.95
6509,Peters2,RDW,AXB5/PgnJ,f,14.5,1677F03,65,001677,242,-0.66
6509,Peters2,RDW,AXB5/PgnJ,f,14.6,1677F04,65,001677,242,-0.37
6509,Peters2,RDW,AXB5/PgnJ,f,14.9,1677F05,65,001677,242,0.50
6509,Peters2,RDW,AXB5/PgnJ,f,15,1677F07,65,001677,242,0.79
6509,Peters2,RDW,AXB5/PgnJ,m,15.6,1677M07,65,001677,242,0.82
6509,Peters2,RDW,AXB5/PgnJ,m,14.4,1677M01,65,001677,242,-0.56
6509,Peters2,RDW,AXB5/PgnJ,m,14.5,1677M02,65,001677,242,-0.44
6509,Peters2,RDW,AXB5/PgnJ,m,14.9,1677M03,65,001677,242,0.02
6509,Peters2,RDW,AXB5/PgnJ,m,14.2,1677M05,65,001677,242,-0.78
6509,Peters2,RDW,AXB5/PgnJ,m,14.1,1677M06,65,001677,242,-0.90
6509,Peters2,RDW,AXB5/PgnJ,m,16.5,1677M08,65,001677,242,1.85
6509,Peters2,RDW,AXB6/PgnJ,f,14.4,1678F08,65,001678,243,-1.28
6509,Peters2,RDW,AXB6/PgnJ,f,15.3,1678F01,65,001678,243,0.37
6509,Peters2,RDW,AXB6/PgnJ,f,16.1,1678F02,65,001678,243,1.83
6509,Peters2,RDW,AXB6/PgnJ,f,14.7,1678F04,65,001678,243,-0.73
6509,Peters2,RDW,AXB6/PgnJ,f,14.8,1678F05,65,001678,243,-0.55
6509,Peters2,RDW,AXB6/PgnJ,f,15.2,1678F06,65,001678,243,0.18
6509,Peters2,RDW,AXB6/PgnJ,f,15.2,1678F07,65,001678,243,0.18
6509,Peters2,RDW,AXB6/PgnJ,m,15.2,1678M10,65,001678,243,1.01
6509,Peters2,RDW,AXB6/PgnJ,m,14.1,1678M07,65,001678,243,-1.01
6509,Peters2,RDW,AXB6/PgnJ,m,14.9,1678M09,65,001678,243,0.46
6509,Peters2,RDW,AXB6/PgnJ,m,14.2,1678M06,65,001678,243,-0.82
6509,Peters2,RDW,AXB6/PgnJ,m,15.3,1678M05,65,001678,243,1.19
6509,Peters2,RDW,AXB6/PgnJ,m,14.2,1678M04,65,001678,243,-0.82
6509,Peters2,RDW,AXB8/PgnJ,f,14,1679F04,65,001679,244,-1.03
6509,Peters2,RDW,AXB8/PgnJ,f,16,1679F10,65,001679,244,0.43
6509,Peters2,RDW,AXB8/PgnJ,f,17.1,1679F09,65,001679,244,1.23
6509,Peters2,RDW,AXB8/PgnJ,f,16,1679F07,65,001679,244,0.43
6509,Peters2,RDW,AXB8/PgnJ,f,14.5,1679F06,65,001679,244,-0.67
6509,Peters2,RDW,AXB8/PgnJ,f,13.6,1679F05,65,001679,244,-1.32
6509,Peters2,RDW,AXB8/PgnJ,f,16.7,1679F01,65,001679,244,0.94
6509,Peters2,RDW,AXB8/PgnJ,m,16.6,1679M07,65,001679,244,1.69
6509,Peters2,RDW,AXB8/PgnJ,m,16.2,1679M08,65,001679,244,0.86
6509,Peters2,RDW,AXB8/PgnJ,m,15.6,1679M02,65,001679,244,-0.39
6509,Peters2,RDW,AXB8/PgnJ,m,15.8,1679M03,65,001679,244,0.03
6509,Peters2,RDW,AXB8/PgnJ,m,15.4,1679M04,65,001679,244,-0.81
6509,Peters2,RDW,AXB8/PgnJ,m,15.4,1679M05,65,001679,244,-0.81
6509,Peters2,RDW,AXB8/PgnJ,m,15.2,1679M06,65,001679,244,-1.23
6509,Peters2,RDW,AXB8/PgnJ,m,16.1,1679M01,65,001679,244,0.65
6509,Peters2,RDW,BXA11/PgnJ,f,16.9,1699F01,65,001699,246,2.28
6509,Peters2,RDW,BXA11/PgnJ,f,14.2,1699F08,65,001699,246,-1.21
6509,Peters2,RDW,BXA11/PgnJ,f,15,1699F07,65,001699,246,-0.18
6509,Peters2,RDW,BXA11/PgnJ,f,14.9,1699F06,65,001699,246,-0.31
6509,Peters2,RDW,BXA11/PgnJ,f,15,1699F05,65,001699,246,-0.18
6509,Peters2,RDW,BXA11/PgnJ,f,15.1,1699F04,65,001699,246,-0.05
6509,Peters2,RDW,BXA11/PgnJ,f,15.2,1699F03,65,001699,246,0.08
6509,Peters2,RDW,BXA11/PgnJ,f,14.8,1699F02,65,001699,246,-0.44
6509,Peters2,RDW,BXA11/PgnJ,m,16.9,1699M01,65,001699,246,1.30
6509,Peters2,RDW,BXA11/PgnJ,m,17.2,1699M09,65,001699,246,1.63
6509,Peters2,RDW,BXA11/PgnJ,m,14.9,1699M08,65,001699,246,-0.91
6509,Peters2,RDW,BXA11/PgnJ,m,15.3,1699M07,65,001699,246,-0.47
6509,Peters2,RDW,BXA11/PgnJ,m,15.5,1699M06,65,001699,246,-0.25
6509,Peters2,RDW,BXA11/PgnJ,m,15.6,1699M05,65,001699,246,-0.14
6509,Peters2,RDW,BXA11/PgnJ,m,14.6,1699M04,65,001699,246,-1.24
6509,Peters2,RDW,BXA11/PgnJ,m,15.8,1699M02,65,001699,246,0.08
6509,Peters2,RDW,BXA12/PgnJ,f,15.2,1700F02,65,001700,247,-0.27
6509,Peters2,RDW,BXA12/PgnJ,f,15.2,1700F03,65,001700,247,-0.27
6509,Peters2,RDW,BXA12/PgnJ,f,15.3,1700F04,65,001700,247,0.00
6509,Peters2,RDW,BXA12/PgnJ,f,15.5,1700F05,65,001700,247,0.54
6509,Peters2,RDW,BXA12/PgnJ,f,16,1700F06,65,001700,247,1.89
6509,Peters2,RDW,BXA12/PgnJ,f,15.1,1700F07,65,001700,247,-0.54
6509,Peters2,RDW,BXA12/PgnJ,f,14.7,1700F08,65,001700,247,-1.62
6509,Peters2,RDW,BXA12/PgnJ,f,15.4,1700F01,65,001700,247,0.27
6509,Peters2,RDW,BXA12/PgnJ,m,14.6,1700M02,65,001700,247,-0.60
6509,Peters2,RDW,BXA12/PgnJ,m,14.5,1700M01,65,001700,247,-0.86
6509,Peters2,RDW,BXA12/PgnJ,m,14.5,1700M03,65,001700,247,-0.86
6509,Peters2,RDW,BXA12/PgnJ,m,14.9,1700M04,65,001700,247,0.16
6509,Peters2,RDW,BXA12/PgnJ,m,15.3,1700M05,65,001700,247,1.18
6509,Peters2,RDW,BXA12/PgnJ,m,15.4,1700M06,65,001700,247,1.43
6509,Peters2,RDW,BXA12/PgnJ,m,14.4,1700M07,65,001700,247,-1.11
6509,Peters2,RDW,BXA12/PgnJ,m,15.1,1700M08,65,001700,247,0.67
6509,Peters2,RDW,BXA13/PgnJ,f,15.3,1701F02,65,001701,248,0.19
6509,Peters2,RDW,BXA13/PgnJ,f,16.5,1701F03,65,001701,248,1.97
6509,Peters2,RDW,BXA13/PgnJ,f,15.2,1701F04,65,001701,248,0.04
6509,Peters2,RDW,BXA13/PgnJ,f,14.8,1701F05,65,001701,248,-0.56
6509,Peters2,RDW,BXA13/PgnJ,f,14.5,1701F06,65,001701,248,-1.00
6509,Peters2,RDW,BXA13/PgnJ,f,14.5,1701F07,65,001701,248,-1.00
6509,Peters2,RDW,BXA13/PgnJ,f,14.9,1701F08,65,001701,248,-0.41
6509,Peters2,RDW,BXA13/PgnJ,f,15.7,1701F01,65,001701,248,0.78
6509,Peters2,RDW,BXA13/PgnJ,m,15,1701M01,65,001701,248,-0.08
6509,Peters2,RDW,BXA13/PgnJ,m,15.4,1701M03,65,001701,248,0.78
6509,Peters2,RDW,BXA13/PgnJ,m,14.1,1701M04,65,001701,248,-2.01
6509,Peters2,RDW,BXA13/PgnJ,m,14.8,1701M05,65,001701,248,-0.51
6509,Peters2,RDW,BXA13/PgnJ,m,15.4,1701M06,65,001701,248,0.78
6509,Peters2,RDW,BXA13/PgnJ,m,15,1701M07,65,001701,248,-0.08
6509,Peters2,RDW,BXA13/PgnJ,m,15.6,1701M08,65,001701,248,1.21
6509,Peters2,RDW,BXA13/PgnJ,m,15,1701M02,65,001701,248,-0.08
6509,Peters2,RDW,BXA14/PgnJ,f,14.8,1702F06,65,001702,249,-0.73
6509,Peters2,RDW,BXA14/PgnJ,f,17.3,1702F01,65,001702,249,1.87
6509,Peters2,RDW,BXA14/PgnJ,f,14.9,1702F02,65,001702,249,-0.62
6509,Peters2,RDW,BXA14/PgnJ,f,15,1702F03,65,001702,249,-0.52
6509,Peters2,RDW,BXA14/PgnJ,f,15.1,1702F04,65,001702,249,-0.42
6509,Peters2,RDW,BXA14/PgnJ,f,14.5,1702F05,65,001702,249,-1.04
6509,Peters2,RDW,BXA14/PgnJ,f,16.3,1702F07,65,001702,249,0.83
6509,Peters2,RDW,BXA14/PgnJ,f,16.1,1702F08,65,001702,249,0.62
6509,Peters2,RDW,BXA14/PgnJ,m,14.7,1702M01,65,001702,249,-1.66
6509,Peters2,RDW,BXA14/PgnJ,m,16.2,1702M03,65,001702,249,-0.21
6509,Peters2,RDW,BXA14/PgnJ,m,17.1,1702M04,65,001702,249,0.67
6509,Peters2,RDW,BXA14/PgnJ,m,15.7,1702M09,65,001702,249,-0.69
6509,Peters2,RDW,BXA14/PgnJ,m,15.8,1702M10,65,001702,249,-0.59
6509,Peters2,RDW,BXA14/PgnJ,m,17.5,1702M11,65,001702,249,1.05
6509,Peters2,RDW,BXA14/PgnJ,m,17.8,1702M12,65,001702,249,1.35
6509,Peters2,RDW,BXA14/PgnJ,m,16.5,1702M02,65,001702,249,0.08
6509,Peters2,RDW,BXA16/PgnJ,f,15.7,1703F02,65,001703,250,0.11
6509,Peters2,RDW,BXA16/PgnJ,f,14.9,1703F08,65,001703,250,-0.55
6509,Peters2,RDW,BXA16/PgnJ,f,18.3,1703F07,65,001703,250,2.28
6509,Peters2,RDW,BXA16/PgnJ,f,15,1703F06,65,001703,250,-0.47
6509,Peters2,RDW,BXA16/PgnJ,f,14.3,1703F05,65,001703,250,-1.05
6509,Peters2,RDW,BXA16/PgnJ,f,15.8,1703F04,65,001703,250,0.20
6509,Peters2,RDW,BXA16/PgnJ,f,15.2,1703F03,65,001703,250,-0.30
6509,Peters2,RDW,BXA16/PgnJ,f,15.3,1703F01,65,001703,250,-0.22
6509,Peters2,RDW,BXA16/PgnJ,m,15.1,1703M08,65,001703,250,1.08
6509,Peters2,RDW,BXA16/PgnJ,m,14.9,1703M02,65,001703,250,0.06
6509,Peters2,RDW,BXA16/PgnJ,m,14.8,1703M03,65,001703,250,-0.45
6509,Peters2,RDW,BXA16/PgnJ,m,14.5,1703M04,65,001703,250,-1.98
6509,Peters2,RDW,BXA16/PgnJ,m,15,1703M05,65,001703,250,0.57
6509,Peters2,RDW,BXA16/PgnJ,m,14.9,1703M06,65,001703,250,0.06
6509,Peters2,RDW,BXA16/PgnJ,m,14.8,1703M07,65,001703,250,-0.45
6509,Peters2,RDW,BXA16/PgnJ,m,15.1,1703M01,65,001703,250,1.08
6509,Peters2,RDW,BXA1/PgnJ,f,15.4,1692F06,65,001692,245,1.17
