measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52465,Wiltshire4,Bcells_Sel_D,129S1/SvImJ,m,104.38,SEL_32,524,002448,3,1.03
52465,Wiltshire4,Bcells_Sel_D,129S1/SvImJ,m,103.07,SEL_31,524,002448,3,0.60
52465,Wiltshire4,Bcells_Sel_D,129S1/SvImJ,m,99.85,SEL_30,524,002448,3,-0.46
52465,Wiltshire4,Bcells_Sel_D,129S1/SvImJ,m,97.70,SEL_29,524,002448,3,-1.17
52465,Wiltshire4,Bcells_Sel_D,129X1/SvJ,m,111.72,SEL_151,524,000691,47,1.46
52465,Wiltshire4,Bcells_Sel_D,129X1/SvJ,m,91.29,SEL_149,524,000691,47,-0.72
52465,Wiltshire4,Bcells_Sel_D,129X1/SvJ,m,96.22,SEL_150,524,000691,47,-0.19
52465,Wiltshire4,Bcells_Sel_D,129X1/SvJ,m,92.89,SEL_152,524,000691,47,-0.55
52465,Wiltshire4,Bcells_Sel_D,A/J,m,104.88,SEL_271,524,000646,4,1.24
52465,Wiltshire4,Bcells_Sel_D,A/J,m,85.37,SEL_269,524,000646,4,-1.15
52465,Wiltshire4,Bcells_Sel_D,A/J,m,96.43,SEL_270,524,000646,4,0.21
52465,Wiltshire4,Bcells_Sel_D,A/J,m,92.20,SEL_272,524,000646,4,-0.31
52465,Wiltshire4,Bcells_Sel_D,AKR/J,m,108.77,SEL_391,524,000648,15,0.77
52465,Wiltshire4,Bcells_Sel_D,AKR/J,m,102.32,SEL_389,524,000648,15,-0.13
52465,Wiltshire4,Bcells_Sel_D,AKR/J,m,108.44,SEL_390,524,000648,15,0.72
52465,Wiltshire4,Bcells_Sel_D,AKR/J,m,93.47,SEL_392,524,000648,15,-1.37
52465,Wiltshire4,Bcells_Sel_D,BALB/cByJ,m,101.77,SEL_511,524,001026,50,0.42
52465,Wiltshire4,Bcells_Sel_D,BALB/cByJ,m,95.24,SEL_509,524,001026,50,-1.38
52465,Wiltshire4,Bcells_Sel_D,BALB/cByJ,m,100.24,SEL_510,524,001026,50,0.00
52465,Wiltshire4,Bcells_Sel_D,BALB/cByJ,m,103.72,SEL_512,524,001026,50,0.96
52465,Wiltshire4,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,m,39.47,SEL_631,524,002282,1,-1.22
52465,Wiltshire4,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,m,87.71,SEL_629,524,002282,1,1.16
52465,Wiltshire4,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,m,70.15,SEL_630,524,002282,1,0.30
52465,Wiltshire4,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,m,59.45,SEL_632,524,002282,1,-0.24
52465,Wiltshire4,Bcells_Sel_D,BUB/BnJ,m,113.21,SEL_751,524,000653,24,1.29
52465,Wiltshire4,Bcells_Sel_D,BUB/BnJ,m,100.64,SEL_749,524,000653,24,0.23
52465,Wiltshire4,Bcells_Sel_D,BUB/BnJ,m,92.25,SEL_750,524,000653,24,-0.48
52465,Wiltshire4,Bcells_Sel_D,BUB/BnJ,m,85.77,SEL_752,524,000653,24,-1.03
52465,Wiltshire4,Bcells_Sel_D,C3H/HeJ,m,99.70,SEL_871,524,000659,6,0.91
52465,Wiltshire4,Bcells_Sel_D,C3H/HeJ,m,90.66,SEL_869,524,000659,6,-0.59
52465,Wiltshire4,Bcells_Sel_D,C3H/HeJ,m,98.94,SEL_870,524,000659,6,0.78
52465,Wiltshire4,Bcells_Sel_D,C3H/HeJ,m,87.61,SEL_872,524,000659,6,-1.10
52465,Wiltshire4,Bcells_Sel_D,C57BL/6J,m,101.69,SEL_989,524,000664,7,1.16
52465,Wiltshire4,Bcells_Sel_D,C57BL/6J,m,94.19,SEL_990,524,000664,7,-0.43
52465,Wiltshire4,Bcells_Sel_D,C57BL/6J,m,98.15,SEL_991,524,000664,7,0.41
52465,Wiltshire4,Bcells_Sel_D,C57BL/6J,m,90.86,SEL_992,524,000664,7,-1.14
52465,Wiltshire4,Bcells_Sel_D,C57BLKS/J,m,93.95,SEL_1109,524,000662,35,0.98
52465,Wiltshire4,Bcells_Sel_D,C57BLKS/J,m,73.42,SEL_1110,524,000662,35,-0.50
52465,Wiltshire4,Bcells_Sel_D,C57BLKS/J,m,64.47,SEL_1111,524,000662,35,-1.15
52465,Wiltshire4,Bcells_Sel_D,C57BLKS/J,m,89.74,SEL_1112,524,000662,35,0.68
52465,Wiltshire4,Bcells_Sel_D,C58/J,m,98.67,SEL_1350,524,000669,28,-0.71
52465,Wiltshire4,Bcells_Sel_D,C58/J,m,102.06,SEL_1349,524,000669,28,0.71
52465,Wiltshire4,Bcells_Sel_D,CBA/J,m,60.69,SEL_1471,524,000656,16,-0.65
52465,Wiltshire4,Bcells_Sel_D,CBA/J,m,161.68,SEL_1469,524,000656,16,1.49
52465,Wiltshire4,Bcells_Sel_D,CBA/J,m,72.87,SEL_1470,524,000656,16,-0.39
52465,Wiltshire4,Bcells_Sel_D,CBA/J,m,70.21,SEL_1472,524,000656,16,-0.45
52465,Wiltshire4,Bcells_Sel_D,CZECHII/EiJ,m,90.92,SEL_1591,524,001144,43,-0.32
52465,Wiltshire4,Bcells_Sel_D,CZECHII/EiJ,m,79.68,SEL_1589,524,001144,43,-0.96
52465,Wiltshire4,Bcells_Sel_D,CZECHII/EiJ,m,94.46,SEL_1590,524,001144,43,-0.12
52465,Wiltshire4,Bcells_Sel_D,CZECHII/EiJ,m,120.80,SEL_1592,524,001144,43,1.40
52465,Wiltshire4,Bcells_Sel_D,DBA/2J,m,86.36,SEL_1711,524,000671,8,0.17
52465,Wiltshire4,Bcells_Sel_D,DBA/2J,m,40.15,SEL_1709,524,000671,8,-0.97
52465,Wiltshire4,Bcells_Sel_D,DBA/2J,m,132.95,SEL_1710,524,000671,8,1.32
52465,Wiltshire4,Bcells_Sel_D,DBA/2J,m,57.95,SEL_1712,524,000671,8,-0.53
52465,Wiltshire4,Bcells_Sel_D,FVB/NJ,m,82.69,SEL_1831,524,001800,9,-1.45
52465,Wiltshire4,Bcells_Sel_D,FVB/NJ,m,114.10,SEL_1829,524,001800,9,0.75
52465,Wiltshire4,Bcells_Sel_D,FVB/NJ,m,111.19,SEL_1830,524,001800,9,0.54
52465,Wiltshire4,Bcells_Sel_D,FVB/NJ,m,105.73,SEL_1832,524,001800,9,0.16
52465,Wiltshire4,Bcells_Sel_D,I/LnJ,m,100.75,SEL_1951,524,000674,30,0.00
52465,Wiltshire4,Bcells_Sel_D,I/LnJ,m,114.23,SEL_1949,524,000674,30,0.52
52465,Wiltshire4,Bcells_Sel_D,I/LnJ,m,123.22,SEL_1950,524,000674,30,0.87
52465,Wiltshire4,Bcells_Sel_D,I/LnJ,m,64.42,SEL_1952,524,000674,30,-1.40
52465,Wiltshire4,Bcells_Sel_D,KK/HlJ,m,85.63,SEL_2071,524,002106,18,-0.89
52465,Wiltshire4,Bcells_Sel_D,KK/HlJ,m,88.88,SEL_2069,524,002106,18,-0.34
52465,Wiltshire4,Bcells_Sel_D,KK/HlJ,m,99.24,SEL_2070,524,002106,18,1.43
52465,Wiltshire4,Bcells_Sel_D,KK/HlJ,m,89.71,SEL_2072,524,002106,18,-0.20
52465,Wiltshire4,Bcells_Sel_D,LG/J,m,66.67,SEL_2189,524,000675,78,-1.21
52465,Wiltshire4,Bcells_Sel_D,LG/J,m,92.27,SEL_2192,524,000675,78,-0.43
52465,Wiltshire4,Bcells_Sel_D,LG/J,m,133.33,SEL_2191,524,000675,78,0.82
52465,Wiltshire4,Bcells_Sel_D,LG/J,m,133.33,SEL_2190,524,000675,78,0.82
52465,Wiltshire4,Bcells_Sel_D,LP/J,m,88.96,SEL_2312,524,000676,10,-0.81
52465,Wiltshire4,Bcells_Sel_D,LP/J,m,110.47,SEL_2309,524,000676,10,1.02
52465,Wiltshire4,Bcells_Sel_D,LP/J,m,87.94,SEL_2310,524,000676,10,-0.90
52465,Wiltshire4,Bcells_Sel_D,LP/J,m,106.78,SEL_2311,524,000676,10,0.70
52465,Wiltshire4,Bcells_Sel_D,MA/MyJ,m,85.75,SEL_2431,524,000677,20,-0.21
52465,Wiltshire4,Bcells_Sel_D,MA/MyJ,m,90.32,SEL_2429,524,000677,20,0.48
52465,Wiltshire4,Bcells_Sel_D,MA/MyJ,m,78.56,SEL_2430,524,000677,20,-1.30
52465,Wiltshire4,Bcells_Sel_D,MA/MyJ,m,93.91,SEL_2432,524,000677,20,1.02
52465,Wiltshire4,Bcells_Sel_D,NOD/ShiLtJ,m,102.68,SEL_2551,524,001976,13,0.86
52465,Wiltshire4,Bcells_Sel_D,NOD/ShiLtJ,m,84.36,SEL_2549,524,001976,13,-0.18
52465,Wiltshire4,Bcells_Sel_D,NOD/ShiLtJ,m,99.22,SEL_2550,524,001976,13,0.66
52465,Wiltshire4,Bcells_Sel_D,NOD/ShiLtJ,m,63.96,SEL_2552,524,001976,13,-1.34
52465,Wiltshire4,Bcells_Sel_D,NON/ShiLtJ,m,85.07,SEL_2671,524,002423,34,-0.54
52465,Wiltshire4,Bcells_Sel_D,NON/ShiLtJ,m,104.50,SEL_2669,524,002423,34,0.64
52465,Wiltshire4,Bcells_Sel_D,NON/ShiLtJ,m,110.66,SEL_2670,524,002423,34,1.02
52465,Wiltshire4,Bcells_Sel_D,NON/ShiLtJ,m,75.59,SEL_2672,524,002423,34,-1.12
52465,Wiltshire4,Bcells_Sel_D,NZB/BlNJ,m,95.03,SEL_2791,524,000684,11,-0.61
52465,Wiltshire4,Bcells_Sel_D,NZB/BlNJ,m,96.61,SEL_2789,524,000684,11,-0.14
52465,Wiltshire4,Bcells_Sel_D,NZB/BlNJ,m,94.71,SEL_2790,524,000684,11,-0.71
52465,Wiltshire4,Bcells_Sel_D,NZB/BlNJ,m,101.90,SEL_2792,524,000684,11,1.45
52465,Wiltshire4,Bcells_Sel_D,NZO/HlLtJ,m,39.25,SEL_2911,524,002105,122,-1.24
52465,Wiltshire4,Bcells_Sel_D,NZO/HlLtJ,m,77.70,SEL_2909,524,002105,122,0.17
52465,Wiltshire4,Bcells_Sel_D,NZO/HlLtJ,m,69.71,SEL_2910,524,002105,122,-0.12
52465,Wiltshire4,Bcells_Sel_D,NZO/HlLtJ,m,105.19,SEL_2912,524,002105,122,1.19
52465,Wiltshire4,Bcells_Sel_D,NZW/LacJ,m,66.65,SEL_3031,524,001058,36,0.98
52465,Wiltshire4,Bcells_Sel_D,NZW/LacJ,m,59.15,SEL_3029,524,001058,36,-0.22
52465,Wiltshire4,Bcells_Sel_D,NZW/LacJ,m,63.92,SEL_3030,524,001058,36,0.54
52465,Wiltshire4,Bcells_Sel_D,NZW/LacJ,m,52.46,SEL_3032,524,001058,36,-1.30
52465,Wiltshire4,Bcells_Sel_D,PERA/EiJ,m,94.64,SEL_3151,524,000930,41,0.80
52465,Wiltshire4,Bcells_Sel_D,PERA/EiJ,m,80.00,SEL_3149,524,000930,41,-0.53
52465,Wiltshire4,Bcells_Sel_D,PERA/EiJ,m,95.36,SEL_3150,524,000930,41,0.87
52465,Wiltshire4,Bcells_Sel_D,PERA/EiJ,m,73.21,SEL_3152,524,000930,41,-1.15
52465,Wiltshire4,Bcells_Sel_D,PL/J,m,75.41,SEL_3272,524,000680,14,-0.72
52465,Wiltshire4,Bcells_Sel_D,PL/J,m,109.12,SEL_3269,524,000680,14,1.11
52465,Wiltshire4,Bcells_Sel_D,PL/J,m,71.08,SEL_3270,524,000680,14,-0.96
52465,Wiltshire4,Bcells_Sel_D,PL/J,m,99.14,SEL_3271,524,000680,14,0.57
52465,Wiltshire4,Bcells_Sel_D,PWD/PhJ,m,163.61,SEL_3391,524,004660,101,0.69
52465,Wiltshire4,Bcells_Sel_D,PWD/PhJ,m,152.45,SEL_3389,524,004660,101,0.32
52465,Wiltshire4,Bcells_Sel_D,PWD/PhJ,m,157.10,SEL_3390,524,004660,101,0.47
52465,Wiltshire4,Bcells_Sel_D,PWD/PhJ,m,96.68,SEL_3392,524,004660,101,-1.48
52465,Wiltshire4,Bcells_Sel_D,PWK/PhJ,m,102.12,SEL_3511,524,003715,217,0.38
52465,Wiltshire4,Bcells_Sel_D,PWK/PhJ,m,100.45,SEL_3509,524,003715,217,-0.12
52465,Wiltshire4,Bcells_Sel_D,PWK/PhJ,m,96.43,SEL_3510,524,003715,217,-1.32
52465,Wiltshire4,Bcells_Sel_D,PWK/PhJ,m,104.35,SEL_3512,524,003715,217,1.05
52465,Wiltshire4,Bcells_Sel_D,RIIIS/J,m,103.22,SEL_3631,524,000683,26,1.19
52465,Wiltshire4,Bcells_Sel_D,RIIIS/J,m,98.07,SEL_3629,524,000683,26,-1.14
52465,Wiltshire4,Bcells_Sel_D,RIIIS/J,m,99.68,SEL_3630,524,000683,26,-0.41
52465,Wiltshire4,Bcells_Sel_D,RIIIS/J,m,101.39,SEL_3632,524,000683,26,0.36
52465,Wiltshire4,Bcells_Sel_D,SEA/GnJ,m,81.74,SEL_3751,524,000644,29,-0.46
52465,Wiltshire4,Bcells_Sel_D,SEA/GnJ,m,119.47,SEL_3749,524,000644,29,1.34
52465,Wiltshire4,Bcells_Sel_D,SEA/GnJ,m,93.89,SEL_3750,524,000644,29,0.12
52465,Wiltshire4,Bcells_Sel_D,SEA/GnJ,m,70.74,SEL_3752,524,000644,29,-0.99
52465,Wiltshire4,Bcells_Sel_D,SJL/J,m,98.05,SEL_3871,524,000686,17,0.53
52465,Wiltshire4,Bcells_Sel_D,SJL/J,m,61.84,SEL_3869,524,000686,17,-1.05
52465,Wiltshire4,Bcells_Sel_D,SJL/J,m,72.14,SEL_3870,524,000686,17,-0.60
52465,Wiltshire4,Bcells_Sel_D,SJL/J,m,111.42,SEL_3872,524,000686,17,1.12
52465,Wiltshire4,Bcells_Sel_D,SM/J,m,122.24,SEL_3991,524,000687,31,0.76
52465,Wiltshire4,Bcells_Sel_D,SM/J,m,119.02,SEL_3989,524,000687,31,0.52
52465,Wiltshire4,Bcells_Sel_D,SM/J,m,114.57,SEL_3990,524,000687,31,0.18
52465,Wiltshire4,Bcells_Sel_D,SM/J,m,92.92,SEL_3992,524,000687,31,-1.46
52465,Wiltshire4,Bcells_Sel_D,WSB/EiJ,m,103.01,SEL_4231,524,001145,42,-0.10
52465,Wiltshire4,Bcells_Sel_D,WSB/EiJ,m,120.18,SEL_4229,524,001145,42,1.05
52465,Wiltshire4,Bcells_Sel_D,WSB/EiJ,m,90.49,SEL_4230,524,001145,42,-0.94
