measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112915,Kumar3,TestAge,129P3/J,f,10.0,1254_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,9.0,1634_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,8.8571,1626_129P3/J_F,1051,000690,56,-0.9
112915,Kumar3,TestAge,129P3/J,f,9.0,1635_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,8.8571,1625_129P3/J_F,1051,000690,56,-0.9
112915,Kumar3,TestAge,129P3/J,f,8.8571,1627_129P3/J_F,1051,000690,56,-0.9
112915,Kumar3,TestAge,129P3/J,f,9.0,1636_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,10.0,1666_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,10.0,1255_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,10.0,1252_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,8.8571,2086_129P3/J_F,1051,000690,56,-0.9
112915,Kumar3,TestAge,129P3/J,f,9.0,2097_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,10.0,1253_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,9.0,2098_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,9.0,2099_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,f,10.0,884_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,10.0,885_129P3/J_F,1051,000690,56,1.27
112915,Kumar3,TestAge,129P3/J,f,8.8571,1628_129P3/J_F,1051,000690,56,-0.9
112915,Kumar3,TestAge,129P3/J,f,9.0,1633_129P3/J_F,1051,000690,56,-0.63
112915,Kumar3,TestAge,129P3/J,m,9.1429,89_129P3/J_M,1051,000690,56,1.16
112915,Kumar3,TestAge,129P3/J,m,8.8571,133_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,8.8571,134_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,8.8571,135_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,8.8571,136_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,8.8571,2087_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,8.8571,2088_129P3/J_M,1051,000690,56,-0.77
112915,Kumar3,TestAge,129P3/J,m,9.1429,88_129P3/J_M,1051,000690,56,1.16
112915,Kumar3,TestAge,129P3/J,m,9.1429,90_129P3/J_M,1051,000690,56,1.16
112915,Kumar3,TestAge,129P3/J,m,9.1429,91_129P3/J_M,1051,000690,56,1.16
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,1692_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,1694_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,1690_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,1696_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,2154_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,2156_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,2158_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,2160_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,f,10.286,1288_129S1/SvlmJ_F,1051,002448,3,0.0
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,179_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,181_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,182_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,12.857,203_129S1/SvlmJ_M,1051,002448,3,0.6
112915,Kumar3,TestAge,129S1/SvImJ,m,12.857,204_129S1/SvlmJ_M,1051,002448,3,0.6
112915,Kumar3,TestAge,129S1/SvImJ,m,12.857,205_129S1/SvlmJ_M,1051,002448,3,0.6
112915,Kumar3,TestAge,129S1/SvImJ,m,12.857,206_129S1/SvlmJ_M,1051,002448,3,0.6
112915,Kumar3,TestAge,129S1/SvImJ,m,13.429,2207_129S1/SvlmJ_M,1051,002448,3,0.86
112915,Kumar3,TestAge,129S1/SvImJ,m,13.429,2208_129S1/SvlmJ_M,1051,002448,3,0.86
112915,Kumar3,TestAge,129S1/SvImJ,m,13.429,2209_129S1/SvlmJ_M,1051,002448,3,0.86
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,556_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,557_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,558_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,559_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129S1/SvImJ,m,14.143,997_129S1/SvlmJ_M,1051,002448,3,1.18
112915,Kumar3,TestAge,129S1/SvImJ,m,14.143,998_129S1/SvlmJ_M,1051,002448,3,1.18
112915,Kumar3,TestAge,129S1/SvImJ,m,14.143,999_129S1/SvlmJ_M,1051,002448,3,1.18
112915,Kumar3,TestAge,129S1/SvImJ,m,9.1429,180_129S1/SvlmJ_M,1051,002448,3,-1.07
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,1222_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,1223_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,1224_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,849_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,850_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,f,9.0,1221_129X1/SvJ_F,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,518_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,137_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,138_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,139_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,140_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,516_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,517_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,129X1/SvJ,m,9.1429,519_129X1/SvJ_M,1051,000691,47,0.0
112915,Kumar3,TestAge,A/J,f,9.1429,103_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,8.8571,11_A/J_F,1051,000646,4,-1.41
112915,Kumar3,TestAge,A/J,f,8.8571,12_A/J_F,1051,000646,4,-1.41
112915,Kumar3,TestAge,A/J,f,9.0,1370_A/J_F,1051,000646,4,-0.31
112915,Kumar3,TestAge,A/J,f,9.0,1371_A/J_F,1051,000646,4,-0.31
112915,Kumar3,TestAge,A/J,f,8.8571,13_A/J_F,1051,000646,4,-1.41
112915,Kumar3,TestAge,A/J,f,9.1429,101_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,8.8571,14_A/J_F,1051,000646,4,-1.41
112915,Kumar3,TestAge,A/J,f,9.1429,100_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,9.1429,480_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,9.1429,481_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,9.1429,482_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,9.1429,483_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,f,9.1429,102_A/J_F,1051,000646,4,0.78
112915,Kumar3,TestAge,A/J,m,9.0,399_A/J_M,1051,000646,4,1.35
112915,Kumar3,TestAge,A/J,m,9.0,400_A/J_M,1051,000646,4,1.35
112915,Kumar3,TestAge,A/J,m,9.0,401_A/J_M,1051,000646,4,1.35
112915,Kumar3,TestAge,A/J,m,8.8571,464_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,465_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,466_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,467_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,81_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,82_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,83_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,8.8571,84_A/J_M,1051,000646,4,-0.68
112915,Kumar3,TestAge,A/J,m,9.0,398_A/J_M,1051,000646,4,1.35
112915,Kumar3,TestAge,AKR/J,f,9.8571,2104_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1230_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1231_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1232_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1641_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1642_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1643_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,1644_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,f,9.8571,862_AKR/J_F,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,477_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,478_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,479_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,863_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,864_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,96_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,97_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,98_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,99_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,AKR/J,m,10.0,476_AKR/J_M,1051,000648,15,0.0
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,1293_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,1295_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,1296_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,1311_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,1312_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,1313_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,1314_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,1709_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,11.286,171_B6129PF1/J_F,1051,100492,201,1.92
112915,Kumar3,TestAge,B6129PF1/J,f,11.286,172_B6129PF1/J_F,1051,100492,201,1.92
112915,Kumar3,TestAge,B6129PF1/J,f,11.286,173_B6129PF1/J_F,1051,100492,201,1.92
112915,Kumar3,TestAge,B6129PF1/J,f,11.286,174_B6129PF1/J_F,1051,100492,201,1.92
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,921_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,923_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,925_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,927_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,943_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,944_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.286,945_B6129PF1/J_F,1051,100492,201,-0.67
112915,Kumar3,TestAge,B6129PF1/J,f,10.429,1291_B6129PF1/J_F,1051,100492,201,-0.3
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1287_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1283_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1285_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1289_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1691_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1693_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1695_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,1697_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,2155_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,2157_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,2159_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,917_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129PF1/J,m,10.286,919_B6129PF1/J_M,1051,100492,201,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1723_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1724_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,957_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,958_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1325_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1721_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1722_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1326_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,f,14.286,1324_B6129SF1/J_F,1051,101043,330,0.0
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,189_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,190_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,2194_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,2195_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,2196_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,564_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,565_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,566_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,567_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,956_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,2193_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1339_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1340_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1737_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1738_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1739_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,16.857,1740_B6129SF1/J_M,1051,101043,330,0.92
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,187_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6129SF1/J,m,15.286,188_B6129SF1/J_M,1051,101043,330,-1.03
112915,Kumar3,TestAge,B6AF1/J,f,9.0,1207_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,9.0,1208_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,1212_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,1213_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,1214_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,1215_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,10.0,1667_B6AF1/J_F,1051,100002,175,2.15
112915,Kumar3,TestAge,B6AF1/J,f,10.0,1668_B6AF1/J_F,1051,100002,175,2.15
112915,Kumar3,TestAge,B6AF1/J,f,10.0,1669_B6AF1/J_F,1051,100002,175,2.15
112915,Kumar3,TestAge,B6AF1/J,f,9.0,831_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,9.0,832_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,9.0,1206_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,9.0,833_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,9.0,834_B6AF1/J_F,1051,100002,175,-0.25
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,839_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,840_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,841_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,f,8.8571,842_B6AF1/J_F,1051,100002,175,-0.59
112915,Kumar3,TestAge,B6AF1/J,m,9.2857,129_B6AF1/J_M,1051,100002,175,0.29
112915,Kumar3,TestAge,B6AF1/J,m,9.2857,126_B6AF1/J_M,1051,100002,175,0.29
112915,Kumar3,TestAge,B6AF1/J,m,9.2857,131_B6AF1/J_M,1051,100002,175,0.29
112915,Kumar3,TestAge,B6AF1/J,m,9.0,1617_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,1618_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,1619_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,1620_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,2074_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,2075_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,2076_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,9.0,2077_B6AF1/J_M,1051,100002,175,-0.43
112915,Kumar3,TestAge,B6AF1/J,m,10.0,2131_B6AF1/J_M,1051,100002,175,2.07
112915,Kumar3,TestAge,B6AF1/J,m,10.0,2132_B6AF1/J_M,1051,100002,175,2.07
112915,Kumar3,TestAge,B6AF1/J,m,10.0,2133_B6AF1/J_M,1051,100002,175,2.07
112915,Kumar3,TestAge,B6AF1/J,m,10.0,2134_B6AF1/J_M,1051,100002,175,2.07
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,445_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,446_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,447_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,448_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,9.2857,508_B6AF1/J_M,1051,100002,175,0.29
112915,Kumar3,TestAge,B6AF1/J,m,9.2857,510_B6AF1/J_M,1051,100002,175,0.29
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,65_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,66_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,67_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6AF1/J,m,8.8571,68_B6AF1/J_M,1051,100002,175,-0.79
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,1244_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,1245_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,1246_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,1247_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,1655_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,1656_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,1657_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,1658_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,2120_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,2121_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,2122_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.2857,2123_B6C3F1/J_F,1051,100010,202,0.26
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,449_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,450_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,451_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,452_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,69_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,70_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,71_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.0,72_B6C3F1/J_F,1051,100010,202,-1.31
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,874_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,875_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,876_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,f,9.4286,877_B6C3F1/J_F,1051,100010,202,1.05
112915,Kumar3,TestAge,B6C3F1/J,m,9.2857,1242_B6C3F1/J_M,1051,100010,202,-1.13
112915,Kumar3,TestAge,B6C3F1/J,m,9.2857,1243_B6C3F1/J_M,1051,100010,202,-1.13
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,148_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,149_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,150_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,151_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,530_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,531_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,10.286,532_B6C3F1/J_M,1051,100010,202,0.81
112915,Kumar3,TestAge,B6C3F1/J,m,9.2857,871_B6C3F1/J_M,1051,100010,202,-1.13
112915,Kumar3,TestAge,B6C3F1/J,m,9.2857,872_B6C3F1/J_M,1051,100010,202,-1.13
112915,Kumar3,TestAge,B6C3F1/J,m,9.2857,873_B6C3F1/J_M,1051,100010,202,-1.13
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1304_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1305_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1306_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1307_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1706_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1707_B6CBAF1/J_F,1051,100011,177,0.0
112915,Kumar3,TestAge,B6CBAF1/J,f,10.0,1708_B6CBAF1/J_F,1051,100011,177,0.0
