measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47002,Chesler4,OF_distance,129S1/SvImJ,f,3266.75,338,470,002448,3,-0.08
47002,Chesler4,OF_distance,129S1/SvImJ,f,4886.29,337,470,002448,3,1.17
47002,Chesler4,OF_distance,129S1/SvImJ,f,3209.90,336,470,002448,3,-0.12
47002,Chesler4,OF_distance,129S1/SvImJ,f,1405.52,335,470,002448,3,-1.51
47002,Chesler4,OF_distance,129S1/SvImJ,f,2620.36,334,470,002448,3,-0.57
47002,Chesler4,OF_distance,129S1/SvImJ,f,2701.70,333,470,002448,3,-0.51
47002,Chesler4,OF_distance,129S1/SvImJ,f,3313.05,332,470,002448,3,-0.04
47002,Chesler4,OF_distance,129S1/SvImJ,f,5513.76,331,470,002448,3,1.66
47002,Chesler4,OF_distance,129S1/SvImJ,m,1855.39,341,470,002448,3,-1.46
47002,Chesler4,OF_distance,129S1/SvImJ,m,3625.90,348,470,002448,3,0.94
47002,Chesler4,OF_distance,129S1/SvImJ,m,3203.14,347,470,002448,3,0.37
47002,Chesler4,OF_distance,129S1/SvImJ,m,3221.20,346,470,002448,3,0.39
47002,Chesler4,OF_distance,129S1/SvImJ,m,2867.44,345,470,002448,3,-0.09
47002,Chesler4,OF_distance,129S1/SvImJ,m,1786.08,344,470,002448,3,-1.56
47002,Chesler4,OF_distance,129S1/SvImJ,m,3722.46,343,470,002448,3,1.07
47002,Chesler4,OF_distance,129S1/SvImJ,m,3178.80,342,470,002448,3,0.33
47002,Chesler4,OF_distance,A/J,f,1245.56,371,470,000646,4,-0.10
47002,Chesler4,OF_distance,A/J,f,1240.98,378,470,000646,4,-0.12
47002,Chesler4,OF_distance,A/J,f,791.53,377,470,000646,4,-1.75
47002,Chesler4,OF_distance,A/J,f,993.78,376,470,000646,4,-1.02
47002,Chesler4,OF_distance,A/J,f,1646.38,375,470,000646,4,1.35
47002,Chesler4,OF_distance,A/J,f,1457.01,374,470,000646,4,0.66
47002,Chesler4,OF_distance,A/J,f,1334.98,373,470,000646,4,0.22
47002,Chesler4,OF_distance,A/J,f,1485.36,372,470,000646,4,0.76
47002,Chesler4,OF_distance,A/J,m,1538.05,387,470,000646,4,0.99
47002,Chesler4,OF_distance,A/J,m,1396.48,381,470,000646,4,0.24
47002,Chesler4,OF_distance,A/J,m,1084.79,382,470,000646,4,-1.41
47002,Chesler4,OF_distance,A/J,m,1672.01,383,470,000646,4,1.70
47002,Chesler4,OF_distance,A/J,m,1389.26,384,470,000646,4,0.20
47002,Chesler4,OF_distance,A/J,m,1241.31,385,470,000646,4,-0.58
47002,Chesler4,OF_distance,A/J,m,1210.30,386,470,000646,4,-0.75
47002,Chesler4,OF_distance,A/J,m,1277.95,388,470,000646,4,-0.39
47002,Chesler4,OF_distance,C57BL/6J,f,6976.74,311,470,000664,7,-0.23
47002,Chesler4,OF_distance,C57BL/6J,f,7207.94,318,470,000664,7,-0.01
47002,Chesler4,OF_distance,C57BL/6J,f,7992.95,317,470,000664,7,0.76
47002,Chesler4,OF_distance,C57BL/6J,f,6869.91,316,470,000664,7,-0.34
47002,Chesler4,OF_distance,C57BL/6J,f,9223.17,315,470,000664,7,1.97
47002,Chesler4,OF_distance,C57BL/6J,f,7233.03,314,470,000664,7,0.02
47002,Chesler4,OF_distance,C57BL/6J,f,5988.44,313,470,000664,7,-1.20
47002,Chesler4,OF_distance,C57BL/6J,f,6226.10,312,470,000664,7,-0.97
47002,Chesler4,OF_distance,C57BL/6J,m,8594.88,328,470,000664,7,0.90
47002,Chesler4,OF_distance,C57BL/6J,m,7279.36,321,470,000664,7,-0.25
47002,Chesler4,OF_distance,C57BL/6J,m,6195.72,322,470,000664,7,-1.20
47002,Chesler4,OF_distance,C57BL/6J,m,7587.86,323,470,000664,7,0.02
47002,Chesler4,OF_distance,C57BL/6J,m,5763.95,324,470,000664,7,-1.58
47002,Chesler4,OF_distance,C57BL/6J,m,8860.27,325,470,000664,7,1.14
47002,Chesler4,OF_distance,C57BL/6J,m,7610.65,326,470,000664,7,0.04
47002,Chesler4,OF_distance,C57BL/6J,m,8636.87,327,470,000664,7,0.94
47002,Chesler4,OF_distance,CAST/EiJ,f,12643.12,636,470,000928,2,0.68
47002,Chesler4,OF_distance,CAST/EiJ,f,10976.90,643,470,000928,2,-0.64
47002,Chesler4,OF_distance,CAST/EiJ,f,12474.50,642,470,000928,2,0.55
47002,Chesler4,OF_distance,CAST/EiJ,f,11911.26,641,470,000928,2,0.10
47002,Chesler4,OF_distance,CAST/EiJ,f,11555.51,640,470,000928,2,-0.18
47002,Chesler4,OF_distance,CAST/EiJ,f,9814.47,639,470,000928,2,-1.56
47002,Chesler4,OF_distance,CAST/EiJ,f,13952.47,638,470,000928,2,1.71
47002,Chesler4,OF_distance,CAST/EiJ,f,10942.41,637,470,000928,2,-0.66
47002,Chesler4,OF_distance,CAST/EiJ,m,8311.79,398,470,000928,2,-0.56
47002,Chesler4,OF_distance,CAST/EiJ,m,10536.95,397,470,000928,2,0.31
47002,Chesler4,OF_distance,CAST/EiJ,m,7938.56,396,470,000928,2,-0.71
47002,Chesler4,OF_distance,CAST/EiJ,m,15713.00,395,470,000928,2,2.34
47002,Chesler4,OF_distance,CAST/EiJ,m,8888.36,394,470,000928,2,-0.34
47002,Chesler4,OF_distance,CAST/EiJ,m,9452.41,393,470,000928,2,-0.12
47002,Chesler4,OF_distance,CAST/EiJ,m,9120.34,392,470,000928,2,-0.25
47002,Chesler4,OF_distance,CAST/EiJ,m,8059.69,391,470,000928,2,-0.66
47002,Chesler4,OF_distance,J:DO,f,6455.64,177,470,009376,70,0.29
47002,Chesler4,OF_distance,J:DO,f,3037.50,176,470,009376,70,-1.40
47002,Chesler4,OF_distance,J:DO,f,4834.90,175,470,009376,70,-0.51
47002,Chesler4,OF_distance,J:DO,f,8397.85,174,470,009376,70,1.25
47002,Chesler4,OF_distance,J:DO,f,2563.62,173,470,009376,70,-1.64
47002,Chesler4,OF_distance,J:DO,f,5621.03,170,470,009376,70,-0.12
47002,Chesler4,OF_distance,J:DO,f,6302.53,169,470,009376,70,0.21
47002,Chesler4,OF_distance,J:DO,f,6361.64,168,470,009376,70,0.24
47002,Chesler4,OF_distance,J:DO,f,8440.56,167,470,009376,70,1.27
47002,Chesler4,OF_distance,J:DO,f,3809.35,166,470,009376,70,-1.02
47002,Chesler4,OF_distance,J:DO,f,4425.52,165,470,009376,70,-0.72
47002,Chesler4,OF_distance,J:DO,f,4290.34,164,470,009376,70,-0.78
47002,Chesler4,OF_distance,J:DO,f,3358.08,163,470,009376,70,-1.25
47002,Chesler4,OF_distance,J:DO,f,4181.41,162,470,009376,70,-0.84
47002,Chesler4,OF_distance,J:DO,f,5511.79,161,470,009376,70,-0.18
47002,Chesler4,OF_distance,J:DO,f,5394.63,160,470,009376,70,-0.24
47002,Chesler4,OF_distance,J:DO,f,6473.27,159,470,009376,70,0.30
47002,Chesler4,OF_distance,J:DO,f,4978.53,158,470,009376,70,-0.44
47002,Chesler4,OF_distance,J:DO,f,6468.64,157,470,009376,70,0.30
47002,Chesler4,OF_distance,J:DO,f,7724.13,156,470,009376,70,0.92
47002,Chesler4,OF_distance,J:DO,f,5124.35,155,470,009376,70,-0.37
47002,Chesler4,OF_distance,J:DO,f,6653.27,154,470,009376,70,0.39
47002,Chesler4,OF_distance,J:DO,f,6025.37,143,470,009376,70,0.08
47002,Chesler4,OF_distance,J:DO,f,5175.59,142,470,009376,70,-0.34
47002,Chesler4,OF_distance,J:DO,f,3191.31,141,470,009376,70,-1.33
47002,Chesler4,OF_distance,J:DO,f,5442.37,140,470,009376,70,-0.21
47002,Chesler4,OF_distance,J:DO,f,3949.83,139,470,009376,70,-0.95
47002,Chesler4,OF_distance,J:DO,f,6149.19,138,470,009376,70,0.14
47002,Chesler4,OF_distance,J:DO,f,7205.59,137,470,009376,70,0.66
47002,Chesler4,OF_distance,J:DO,f,4406.39,136,470,009376,70,-0.73
47002,Chesler4,OF_distance,J:DO,f,6591.01,135,470,009376,70,0.36
47002,Chesler4,OF_distance,J:DO,f,3997.00,119:70f,470,009376,70,-0.93
47002,Chesler4,OF_distance,J:DO,f,5360.41,298,470,009376,70,-0.25
47002,Chesler4,OF_distance,J:DO,f,3202.81,297,470,009376,70,-1.32
47002,Chesler4,OF_distance,J:DO,f,2933.83,296,470,009376,70,-1.46
47002,Chesler4,OF_distance,J:DO,f,5774.13,295,470,009376,70,-0.05
47002,Chesler4,OF_distance,J:DO,f,4256.46,294,470,009376,70,-0.80
47002,Chesler4,OF_distance,J:DO,f,5245.40,293,470,009376,70,-0.31
47002,Chesler4,OF_distance,J:DO,f,3888.00,292,470,009376,70,-0.98
47002,Chesler4,OF_distance,J:DO,f,6581.57,291,470,009376,70,0.35
47002,Chesler4,OF_distance,J:DO,f,8587.86,290,470,009376,70,1.35
47002,Chesler4,OF_distance,J:DO,f,8699.12,289,470,009376,70,1.40
47002,Chesler4,OF_distance,J:DO,f,5061.56,288,470,009376,70,-0.40
47002,Chesler4,OF_distance,J:DO,f,9686.45,287,470,009376,70,1.89
47002,Chesler4,OF_distance,J:DO,f,3584.11,286,470,009376,70,-1.13
47002,Chesler4,OF_distance,J:DO,f,2094.25,285,470,009376,70,-1.87
47002,Chesler4,OF_distance,J:DO,f,7633.98,284,470,009376,70,0.87
47002,Chesler4,OF_distance,J:DO,f,3035.46,283,470,009376,70,-1.40
47002,Chesler4,OF_distance,J:DO,f,5226.15,282,470,009376,70,-0.32
47002,Chesler4,OF_distance,J:DO,f,5878.10,281,470,009376,70,0.00
47002,Chesler4,OF_distance,J:DO,f,7145.18,280,470,009376,70,0.63
47002,Chesler4,OF_distance,J:DO,f,6357.02,279,470,009376,70,0.24
47002,Chesler4,OF_distance,J:DO,f,5017.28,278,470,009376,70,-0.42
47002,Chesler4,OF_distance,J:DO,f,4299.39,277,470,009376,70,-0.78
47002,Chesler4,OF_distance,J:DO,f,5554.26,276,470,009376,70,-0.16
47002,Chesler4,OF_distance,J:DO,f,3876.86,275,470,009376,70,-0.99
47002,Chesler4,OF_distance,J:DO,f,5186.33,258,470,009376,70,-0.34
47002,Chesler4,OF_distance,J:DO,f,8628.27,257,470,009376,70,1.37
47002,Chesler4,OF_distance,J:DO,f,5722.51,256,470,009376,70,-0.07
47002,Chesler4,OF_distance,J:DO,f,7377.81,255,470,009376,70,0.75
47002,Chesler4,OF_distance,J:DO,f,6719.04,254,470,009376,70,0.42
47002,Chesler4,OF_distance,J:DO,f,10480.49,253,470,009376,70,2.28
47002,Chesler4,OF_distance,J:DO,f,6871.68,252,470,009376,70,0.50
47002,Chesler4,OF_distance,J:DO,f,7583.25,251,470,009376,70,0.85
47002,Chesler4,OF_distance,J:DO,f,4469.54,242,470,009376,70,-0.69
47002,Chesler4,OF_distance,J:DO,f,7547.84,241,470,009376,70,0.83
47002,Chesler4,OF_distance,J:DO,f,2820.48,240,470,009376,70,-1.51
47002,Chesler4,OF_distance,J:DO,f,7525.15,239,470,009376,70,0.82
47002,Chesler4,OF_distance,J:DO,f,4531.94,238,470,009376,70,-0.66
47002,Chesler4,OF_distance,J:DO,f,3586.81,237,470,009376,70,-1.13
47002,Chesler4,OF_distance,J:DO,f,11512.40,236,470,009376,70,2.79
47002,Chesler4,OF_distance,J:DO,f,5162.89,235,470,009376,70,-0.35
47002,Chesler4,OF_distance,J:DO,f,3725.38,213,470,009376,70,-1.06
47002,Chesler4,OF_distance,J:DO,f,10464.02,212,470,009376,70,2.28
47002,Chesler4,OF_distance,J:DO,f,5874.70,211,470,009376,70,0.00
47002,Chesler4,OF_distance,J:DO,f,6272.90,210,470,009376,70,0.20
47002,Chesler4,OF_distance,J:DO,f,6576.14,209,470,009376,70,0.35
47002,Chesler4,OF_distance,J:DO,f,4737.94,208,470,009376,70,-0.56
47002,Chesler4,OF_distance,J:DO,f,4787.16,207,470,009376,70,-0.54
47002,Chesler4,OF_distance,J:DO,f,4464.38,206,470,009376,70,-0.70
47002,Chesler4,OF_distance,J:DO,f,6464.43,192,470,009376,70,0.29
47002,Chesler4,OF_distance,J:DO,f,8587.96,191,470,009376,70,1.35
47002,Chesler4,OF_distance,J:DO,f,6712.28,190,470,009376,70,0.42
47002,Chesler4,OF_distance,J:DO,f,6838.41,189,470,009376,70,0.48
47002,Chesler4,OF_distance,J:DO,f,4359.15,188,470,009376,70,-0.75
47002,Chesler4,OF_distance,J:DO,f,2233.36,187,470,009376,70,-1.80
47002,Chesler4,OF_distance,J:DO,f,3365.96,186,470,009376,70,-1.24
47002,Chesler4,OF_distance,J:DO,f,3102.58,185,470,009376,70,-1.37
47002,Chesler4,OF_distance,J:DO,f,6341.53,184,470,009376,70,0.23
47002,Chesler4,OF_distance,J:DO,f,3844.14,183,470,009376,70,-1.00
47002,Chesler4,OF_distance,J:DO,f,5587.67,182,470,009376,70,-0.14
47002,Chesler4,OF_distance,J:DO,f,5670.76,181,470,009376,70,-0.10
47002,Chesler4,OF_distance,J:DO,f,9338.04,180,470,009376,70,1.72
47002,Chesler4,OF_distance,J:DO,f,4902.72,179,470,009376,70,-0.48
47002,Chesler4,OF_distance,J:DO,f,3994.02,178,470,009376,70,-0.93
47002,Chesler4,OF_distance,J:DO,f,5447.90,100:70f,470,009376,70,-0.21
47002,Chesler4,OF_distance,J:DO,f,6748.26,101:70f,470,009376,70,0.43
47002,Chesler4,OF_distance,J:DO,f,5455.78,102:70f,470,009376,70,-0.21
47002,Chesler4,OF_distance,J:DO,f,6243.93,103:70f,470,009376,70,0.18
47002,Chesler4,OF_distance,J:DO,f,7984.47,104:70f,470,009376,70,1.05
47002,Chesler4,OF_distance,J:DO,f,6552.02,105:70f,470,009376,70,0.34
47002,Chesler4,OF_distance,J:DO,f,6811.78,106:70f,470,009376,70,0.47
47002,Chesler4,OF_distance,J:DO,f,7769.01,107:70f,470,009376,70,0.94
47002,Chesler4,OF_distance,J:DO,f,7333.44,118:70f,470,009376,70,0.72
47002,Chesler4,OF_distance,J:DO,f,4849.28,120:70f,470,009376,70,-0.51
47002,Chesler4,OF_distance,J:DO,f,7780.71,121:70f,470,009376,70,0.95
47002,Chesler4,OF_distance,J:DO,f,4138.88,122:70f,470,009376,70,-0.86
47002,Chesler4,OF_distance,J:DO,f,4152.05,123:70f,470,009376,70,-0.85
47002,Chesler4,OF_distance,J:DO,f,9253.88,124:70f,470,009376,70,1.68
47002,Chesler4,OF_distance,J:DO,f,6671.79,125:70f,470,009376,70,0.40
47002,Chesler4,OF_distance,J:DO,f,3295.81,126:70f,470,009376,70,-1.28
47002,Chesler4,OF_distance,J:DO,f,5021.60,127:70f,470,009376,70,-0.42
47002,Chesler4,OF_distance,J:DO,f,6457.05,58:70f,470,009376,70,0.29
47002,Chesler4,OF_distance,J:DO,f,15891.94,59:70f,470,009376,70,4.96
47002,Chesler4,OF_distance,J:DO,f,4986.50,60:70f,470,009376,70,-0.44
47002,Chesler4,OF_distance,J:DO,f,4374.83,61:70f,470,009376,70,-0.74
47002,Chesler4,OF_distance,J:DO,f,5295.06,62:70f,470,009376,70,-0.29
47002,Chesler4,OF_distance,J:DO,f,6314.20,63:70f,470,009376,70,0.22
47002,Chesler4,OF_distance,J:DO,f,4214.91,64:70f,470,009376,70,-0.82
47002,Chesler4,OF_distance,J:DO,f,9674.93,65:70f,470,009376,70,1.88
47002,Chesler4,OF_distance,J:DO,f,7828.20,66:70f,470,009376,70,0.97
47002,Chesler4,OF_distance,J:DO,f,5880.23,67:70f,470,009376,70,0.00
47002,Chesler4,OF_distance,J:DO,f,8638.37,68:70f,470,009376,70,1.37
47002,Chesler4,OF_distance,J:DO,f,5488.83,69:70f,470,009376,70,-0.19
47002,Chesler4,OF_distance,J:DO,f,6478.36,70:70f,470,009376,70,0.30
47002,Chesler4,OF_distance,J:DO,f,6910.20,71:70f,470,009376,70,0.51
47002,Chesler4,OF_distance,J:DO,f,3773.67,72:70f,470,009376,70,-1.04
47002,Chesler4,OF_distance,J:DO,f,4792.67,73:70f,470,009376,70,-0.53
47002,Chesler4,OF_distance,J:DO,f,5749.46,74:70f,470,009376,70,-0.06
47002,Chesler4,OF_distance,J:DO,f,8326.55,75:70f,470,009376,70,1.22
47002,Chesler4,OF_distance,J:DO,f,4548.93,76:70f,470,009376,70,-0.66
47002,Chesler4,OF_distance,J:DO,f,4929.24,77:70f,470,009376,70,-0.47
47002,Chesler4,OF_distance,J:DO,f,5991.91,78:70f,470,009376,70,0.06
47002,Chesler4,OF_distance,J:DO,f,8145.03,79:70f,470,009376,70,1.13
47002,Chesler4,OF_distance,J:DO,f,6203.10,80:70f,470,009376,70,0.16
47002,Chesler4,OF_distance,J:DO,f,4714.83,81:70f,470,009376,70,-0.57
47002,Chesler4,OF_distance,J:DO,f,6105.70,82:70f,470,009376,70,0.12
47002,Chesler4,OF_distance,J:DO,f,4924.26,83:70f,470,009376,70,-0.47
47002,Chesler4,OF_distance,J:DO,f,4156.95,84:70f,470,009376,70,-0.85
47002,Chesler4,OF_distance,J:DO,f,7866.47,85:70f,470,009376,70,0.99
47002,Chesler4,OF_distance,J:DO,f,4794.56,86:70f,470,009376,70,-0.53
47002,Chesler4,OF_distance,J:DO,f,3816.82,87:70f,470,009376,70,-1.02
47002,Chesler4,OF_distance,J:DO,f,9304.19,98:70f,470,009376,70,1.70
47002,Chesler4,OF_distance,J:DO,f,7910.86,99:70f,470,009376,70,1.01
47002,Chesler4,OF_distance,J:DO,m,4223.01,53:70m,470,009376,70,-0.83
47002,Chesler4,OF_distance,J:DO,m,9151.98,229,470,009376,70,1.76
47002,Chesler4,OF_distance,J:DO,m,5009.84,230,470,009376,70,-0.42
47002,Chesler4,OF_distance,J:DO,m,3919.29,231,470,009376,70,-0.99
47002,Chesler4,OF_distance,J:DO,m,5294.29,232,470,009376,70,-0.27
47002,Chesler4,OF_distance,J:DO,m,6358.41,233,470,009376,70,0.29
47002,Chesler4,OF_distance,J:DO,m,5532.50,234,470,009376,70,-0.14
47002,Chesler4,OF_distance,J:DO,m,3960.41,243,470,009376,70,-0.97
47002,Chesler4,OF_distance,J:DO,m,3717.49,244,470,009376,70,-1.10
47002,Chesler4,OF_distance,J:DO,m,5060.52,245,470,009376,70,-0.39
47002,Chesler4,OF_distance,J:DO,m,5281.90,246,470,009376,70,-0.27
47002,Chesler4,OF_distance,J:DO,m,4854.14,247,470,009376,70,-0.50
47002,Chesler4,OF_distance,J:DO,m,6711.75,248,470,009376,70,0.48
47002,Chesler4,OF_distance,J:DO,m,5915.25,249,470,009376,70,0.06
47002,Chesler4,OF_distance,J:DO,m,6060.55,25:70m,470,009376,70,0.14
47002,Chesler4,OF_distance,J:DO,m,4156.34,26:70m,470,009376,70,-0.87
47002,Chesler4,OF_distance,J:DO,m,6896.17,27:70m,470,009376,70,0.58
47002,Chesler4,OF_distance,J:DO,m,7334.43,28:70m,470,009376,70,0.81
47002,Chesler4,OF_distance,J:DO,m,4115.98,3:70m,470,009376,70,-0.89
47002,Chesler4,OF_distance,J:DO,m,5672.71,31:70m,470,009376,70,-0.07
47002,Chesler4,OF_distance,J:DO,m,5355.94,32:70m,470,009376,70,-0.23
47002,Chesler4,OF_distance,J:DO,m,5195.97,33:70m,470,009376,70,-0.32
47002,Chesler4,OF_distance,J:DO,m,7851.90,34:70m,470,009376,70,1.08
47002,Chesler4,OF_distance,J:DO,m,5183.80,35:70m,470,009376,70,-0.33
47002,Chesler4,OF_distance,J:DO,m,5440.74,36:70m,470,009376,70,-0.19
47002,Chesler4,OF_distance,J:DO,m,3018.86,37:70m,470,009376,70,-1.47
47002,Chesler4,OF_distance,J:DO,m,4725.10,38:70m,470,009376,70,-0.57
47002,Chesler4,OF_distance,J:DO,m,6593.31,39:70m,470,009376,70,0.42
47002,Chesler4,OF_distance,J:DO,m,12728.03,4:70m,470,009376,70,3.65
47002,Chesler4,OF_distance,J:DO,m,9741.76,40:70m,470,009376,70,2.08
47002,Chesler4,OF_distance,J:DO,m,1895.46,41:70m,470,009376,70,-2.06
47002,Chesler4,OF_distance,J:DO,m,5056.32,42:70m,470,009376,70,-0.39
47002,Chesler4,OF_distance,J:DO,m,6132.28,43:70m,470,009376,70,0.17
47002,Chesler4,OF_distance,J:DO,m,5267.62,44:70m,470,009376,70,-0.28
47002,Chesler4,OF_distance,J:DO,m,5087.04,45:70m,470,009376,70,-0.38
47002,Chesler4,OF_distance,J:DO,m,8763.06,46:70m,470,009376,70,1.56
47002,Chesler4,OF_distance,J:DO,m,5339.55,47:70m,470,009376,70,-0.24
47002,Chesler4,OF_distance,J:DO,m,5199.79,48:70m,470,009376,70,-0.32
47002,Chesler4,OF_distance,J:DO,m,7041.80,49:70m,470,009376,70,0.65
47002,Chesler4,OF_distance,J:DO,m,11179.11,5:70m,470,009376,70,2.83
47002,Chesler4,OF_distance,J:DO,m,6982.21,50:70m,470,009376,70,0.62
47002,Chesler4,OF_distance,J:DO,m,6487.24,51:70m,470,009376,70,0.36
47002,Chesler4,OF_distance,J:DO,m,4571.69,52:70m,470,009376,70,-0.65
47002,Chesler4,OF_distance,J:DO,m,7223.92,228,470,009376,70,0.75
47002,Chesler4,OF_distance,J:DO,m,7022.12,54:70m,470,009376,70,0.64
47002,Chesler4,OF_distance,J:DO,m,7549.13,129,470,009376,70,0.92
47002,Chesler4,OF_distance,J:DO,m,4837.96,130,470,009376,70,-0.51
47002,Chesler4,OF_distance,J:DO,m,3433.92,131,470,009376,70,-1.25
47002,Chesler4,OF_distance,J:DO,m,9461.71,132,470,009376,70,1.93
47002,Chesler4,OF_distance,J:DO,m,8650.39,133,470,009376,70,1.50
47002,Chesler4,OF_distance,J:DO,m,5808.64,134,470,009376,70,0.00
47002,Chesler4,OF_distance,J:DO,m,7301.34,144,470,009376,70,0.79
47002,Chesler4,OF_distance,J:DO,m,7006.12,145,470,009376,70,0.63
47002,Chesler4,OF_distance,J:DO,m,3559.65,146,470,009376,70,-1.18
47002,Chesler4,OF_distance,J:DO,m,4346.19,147,470,009376,70,-0.77
47002,Chesler4,OF_distance,J:DO,m,5606.17,148,470,009376,70,-0.10
47002,Chesler4,OF_distance,J:DO,m,3275.22,149,470,009376,70,-1.33
47002,Chesler4,OF_distance,J:DO,m,3659.25,150,470,009376,70,-1.13
47002,Chesler4,OF_distance,J:DO,m,8493.93,151,470,009376,70,1.42
47002,Chesler4,OF_distance,J:DO,m,6279.20,152,470,009376,70,0.25
47002,Chesler4,OF_distance,J:DO,m,5111.10,153,470,009376,70,-0.36
47002,Chesler4,OF_distance,J:DO,m,8417.57,201,470,009376,70,1.38
47002,Chesler4,OF_distance,J:DO,m,9264.58,202,470,009376,70,1.82
47002,Chesler4,OF_distance,J:DO,m,7452.53,203,470,009376,70,0.87
47002,Chesler4,OF_distance,J:DO,m,3969.20,204,470,009376,70,-0.97
47002,Chesler4,OF_distance,J:DO,m,7659.21,205,470,009376,70,0.98
47002,Chesler4,OF_distance,J:DO,m,7731.06,214,470,009376,70,1.02
47002,Chesler4,OF_distance,J:DO,m,3151.71,215,470,009376,70,-1.40
47002,Chesler4,OF_distance,J:DO,m,4372.53,216,470,009376,70,-0.75
47002,Chesler4,OF_distance,J:DO,m,5954.71,217,470,009376,70,0.08
47002,Chesler4,OF_distance,J:DO,m,7222.90,218,470,009376,70,0.75
47002,Chesler4,OF_distance,J:DO,m,5279.78,219,470,009376,70,-0.27
47002,Chesler4,OF_distance,J:DO,m,3747.42,220,470,009376,70,-1.08
47002,Chesler4,OF_distance,J:DO,m,6811.22,221,470,009376,70,0.53
47002,Chesler4,OF_distance,J:DO,m,5810.01,223,470,009376,70,0.00
47002,Chesler4,OF_distance,J:DO,m,7967.22,224,470,009376,70,1.14
47002,Chesler4,OF_distance,J:DO,m,6697.64,226,470,009376,70,0.47
47002,Chesler4,OF_distance,J:DO,m,6383.08,227,470,009376,70,0.31
47002,Chesler4,OF_distance,J:DO,m,5069.09,250,470,009376,70,-0.39
47002,Chesler4,OF_distance,J:DO,m,6723.16,259,470,009376,70,0.49
47002,Chesler4,OF_distance,J:DO,m,4349.38,260,470,009376,70,-0.77
47002,Chesler4,OF_distance,J:DO,m,4003.63,261,470,009376,70,-0.95
47002,Chesler4,OF_distance,J:DO,m,9329.22,262,470,009376,70,1.86
47002,Chesler4,OF_distance,J:DO,m,3690.70,263,470,009376,70,-1.11
47002,Chesler4,OF_distance,J:DO,m,4059.02,264,470,009376,70,-0.92
47002,Chesler4,OF_distance,J:DO,m,4385.47,265,470,009376,70,-0.75
47002,Chesler4,OF_distance,J:DO,m,7286.20,266,470,009376,70,0.78
47002,Chesler4,OF_distance,J:DO,m,2816.61,267,470,009376,70,-1.57
47002,Chesler4,OF_distance,J:DO,m,5009.30,268,470,009376,70,-0.42
47002,Chesler4,OF_distance,J:DO,m,3755.77,269,470,009376,70,-1.08
47002,Chesler4,OF_distance,J:DO,m,8735.83,270,470,009376,70,1.55
47002,Chesler4,OF_distance,J:DO,m,3621.26,271,470,009376,70,-1.15
47002,Chesler4,OF_distance,J:DO,m,6924.33,272,470,009376,70,0.59
47002,Chesler4,OF_distance,J:DO,m,5380.61,273,470,009376,70,-0.22
47002,Chesler4,OF_distance,J:DO,m,5711.15,1:70m,470,009376,70,-0.05
47002,Chesler4,OF_distance,J:DO,m,4551.67,10:70m,470,009376,70,-0.66
47002,Chesler4,OF_distance,J:DO,m,4637.97,55:70m,470,009376,70,-0.61
47002,Chesler4,OF_distance,J:DO,m,7747.14,56:70m,470,009376,70,1.02
47002,Chesler4,OF_distance,J:DO,m,8102.32,57:70m,470,009376,70,1.21
47002,Chesler4,OF_distance,J:DO,m,4867.64,91:70m,470,009376,70,-0.49
47002,Chesler4,OF_distance,J:DO,m,5077.56,92:70m,470,009376,70,-0.38
47002,Chesler4,OF_distance,J:DO,m,7113.21,6:70m,470,009376,70,0.69
47002,Chesler4,OF_distance,J:DO,m,4852.84,93:70m,470,009376,70,-0.50
47002,Chesler4,OF_distance,J:DO,m,5495.60,94:70m,470,009376,70,-0.16
47002,Chesler4,OF_distance,J:DO,m,8099.28,108:70m,470,009376,70,1.21
47002,Chesler4,OF_distance,J:DO,m,9033.99,109:70m,470,009376,70,1.70
47002,Chesler4,OF_distance,J:DO,m,5597.93,11:70m,470,009376,70,-0.11
47002,Chesler4,OF_distance,J:DO,m,6226.77,110:70m,470,009376,70,0.22
47002,Chesler4,OF_distance,J:DO,m,5022.26,111:70m,470,009376,70,-0.41
47002,Chesler4,OF_distance,J:DO,m,4105.74,112:70m,470,009376,70,-0.89
47002,Chesler4,OF_distance,J:DO,m,3637.07,113:70m,470,009376,70,-1.14
47002,Chesler4,OF_distance,J:DO,m,4975.53,114:70m,470,009376,70,-0.44
47002,Chesler4,OF_distance,J:DO,m,4204.07,115:70m,470,009376,70,-0.84
47002,Chesler4,OF_distance,J:DO,m,4889.35,116:70m,470,009376,70,-0.48
47002,Chesler4,OF_distance,J:DO,m,4158.64,117:70m,470,009376,70,-0.87
47002,Chesler4,OF_distance,J:DO,m,4747.14,95:70m,470,009376,70,-0.56
47002,Chesler4,OF_distance,J:DO,m,5029.54,274,470,009376,70,-0.41
47002,Chesler4,OF_distance,J:DO,m,5238.26,12:70m,470,009376,70,-0.30
47002,Chesler4,OF_distance,J:DO,m,4755.60,96:70m,470,009376,70,-0.55
47002,Chesler4,OF_distance,J:DO,m,4827.55,97:70m,470,009376,70,-0.51
47002,Chesler4,OF_distance,J:DO,m,7064.82,88:70m,470,009376,70,0.67
47002,Chesler4,OF_distance,J:DO,m,5160.51,89:70m,470,009376,70,-0.34
47002,Chesler4,OF_distance,J:DO,m,7533.69,9:70m,470,009376,70,0.91
