measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58891,Schughart5,lungwtadj_ctrl_d3,129S1/SvImJ,f,0.85,1:3f,588,002448,3,0.33
58891,Schughart5,lungwtadj_ctrl_d3,129S1/SvImJ,f,0.63,3:3f,588,002448,3,-1.12
58891,Schughart5,lungwtadj_ctrl_d3,129S1/SvImJ,f,0.92,2:3f,588,002448,3,0.79
58891,Schughart5,lungwtadj_ctrl_d3,A/J,f,0.61,4:4f,588,000646,4,-1.33
58891,Schughart5,lungwtadj_ctrl_d3,A/J,f,0.66,3:4f,588,000646,4,1.09
58891,Schughart5,lungwtadj_ctrl_d3,A/J,f,0.64,1:4f,588,000646,4,0.12
58891,Schughart5,lungwtadj_ctrl_d3,A/J,f,0.64,2:4f,588,000646,4,0.12
58891,Schughart5,lungwtadj_ctrl_d3,C57BL/6J,f,0.68,4:7f,588,000664,7,-0.97
58891,Schughart5,lungwtadj_ctrl_d3,C57BL/6J,f,0.79,1:7f,588,000664,7,1.03
58891,Schughart5,lungwtadj_ctrl_d3,C57BL/6J,f,0.73,2:7f,588,000664,7,-0.06
58891,Schughart5,lungwtadj_ctrl_d3,CAST/EiJ,f,0.61,1:2f,588,000928,2,-0.98
58891,Schughart5,lungwtadj_ctrl_d3,CAST/EiJ,f,0.68,4:2f,588,000928,2,0.73
58891,Schughart5,lungwtadj_ctrl_d3,CAST/EiJ,f,0.62,2:2f,588,000928,2,-0.73
58891,Schughart5,lungwtadj_ctrl_d3,CAST/EiJ,f,0.69,3:2f,588,000928,2,0.98
58891,Schughart5,lungwtadj_ctrl_d3,NOD/ShiLtJ,f,0.70,2:13f,588,001976,13,0.91
58891,Schughart5,lungwtadj_ctrl_d3,NOD/ShiLtJ,f,0.62,1:13f,588,001976,13,-1.07
58891,Schughart5,lungwtadj_ctrl_d3,NOD/ShiLtJ,f,0.67,3:13f,588,001976,13,0.16
58891,Schughart5,lungwtadj_ctrl_d3,NZO/HlLtJ,f,0.51,3:122f,588,002105,122,-0.87
58891,Schughart5,lungwtadj_ctrl_d3,NZO/HlLtJ,f,0.57,1:122f,588,002105,122,1.09
58891,Schughart5,lungwtadj_ctrl_d3,NZO/HlLtJ,f,0.53,2:122f,588,002105,122,-0.22
58891,Schughart5,lungwtadj_ctrl_d3,PWK/PhJ,f,0.78,2:217f,588,003715,217,-0.84
58891,Schughart5,lungwtadj_ctrl_d3,PWK/PhJ,f,0.88,3:217f,588,003715,217,1.10
58891,Schughart5,lungwtadj_ctrl_d3,PWK/PhJ,f,0.81,4:217f,588,003715,217,-0.26
58891,Schughart5,lungwtadj_ctrl_d3,WSB/EiJ,f,0.89,2:42f,588,001145,42,0.86
58891,Schughart5,lungwtadj_ctrl_d3,WSB/EiJ,f,0.88,4:42f,588,001145,42,0.72
58891,Schughart5,lungwtadj_ctrl_d3,WSB/EiJ,f,0.74,6:42f,588,001145,42,-1.29
58891,Schughart5,lungwtadj_ctrl_d3,WSB/EiJ,f,0.81,3:42f,588,001145,42,-0.29
