measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33439,Shockley1,TG_fat,129S1/SvImJ,f,58,06-02.204,334,002448,3,-0.34
33439,Shockley1,TG_fat,129S1/SvImJ,f,67,06-02.205,334,002448,3,0.43
33439,Shockley1,TG_fat,129S1/SvImJ,f,75,06-02.201,334,002448,3,1.12
33439,Shockley1,TG_fat,129S1/SvImJ,f,48,06-02.203,334,002448,3,-1.20
33439,Shockley1,TG_fat,129S1/SvImJ,m,87,06-02.095,334,002448,3,0.06
33439,Shockley1,TG_fat,129S1/SvImJ,m,61,06-02.091,334,002448,3,-1.20
33439,Shockley1,TG_fat,129S1/SvImJ,m,78,06-02.092,334,002448,3,-0.38
33439,Shockley1,TG_fat,129S1/SvImJ,m,85,06-02.093,334,002448,3,-0.04
33439,Shockley1,TG_fat,129S1/SvImJ,m,118,06-02.094,334,002448,3,1.56
33439,Shockley1,TG_fat,A/J,f,54,06-02.189,334,000646,4,-0.43
33439,Shockley1,TG_fat,A/J,f,46,06-02.186,334,000646,4,-1.20
33439,Shockley1,TG_fat,A/J,f,68,06-02.190,334,000646,4,0.92
33439,Shockley1,TG_fat,A/J,f,66,06-02.187,334,000646,4,0.72
33439,Shockley1,TG_fat,A/J,m,39,06-02.195,334,000646,4,-0.86
33439,Shockley1,TG_fat,A/J,m,45,06-02.191,334,000646,4,-0.30
33439,Shockley1,TG_fat,A/J,m,40,06-02.193,334,000646,4,-0.77
33439,Shockley1,TG_fat,A/J,m,52,06-02.194,334,000646,4,0.35
33439,Shockley1,TG_fat,A/J,m,65,06-02.192,334,000646,4,1.57
33439,Shockley1,TG_fat,BALB/cJ,f,51,06-02.049,334,000651,5,-0.31
33439,Shockley1,TG_fat,BALB/cJ,f,73,06-02.050,334,000651,5,1.12
33439,Shockley1,TG_fat,BALB/cJ,f,62,06-02.048,334,000651,5,0.40
33439,Shockley1,TG_fat,BALB/cJ,f,32,06-02.047,334,000651,5,-1.54
33439,Shockley1,TG_fat,BALB/cJ,f,61,06-02.046,334,000651,5,0.34
33439,Shockley1,TG_fat,BALB/cJ,m,50,06-02.052,334,000651,5,0.05
33439,Shockley1,TG_fat,BALB/cJ,m,42,06-02.051,334,000651,5,-0.88
33439,Shockley1,TG_fat,BALB/cJ,m,51,06-02.055,334,000651,5,0.16
33439,Shockley1,TG_fat,BALB/cJ,m,42,06-02.054,334,000651,5,-0.88
33439,Shockley1,TG_fat,BALB/cJ,m,63,06-02.053,334,000651,5,1.55
33439,Shockley1,TG_fat,C3H/HeJ,f,51,06-02.082,334,000659,6,0.25
33439,Shockley1,TG_fat,C3H/HeJ,f,39,06-02.081,334,000659,6,-1.62
33439,Shockley1,TG_fat,C3H/HeJ,f,48,06-02.085,334,000659,6,-0.22
33439,Shockley1,TG_fat,C3H/HeJ,f,55,06-02.084,334,000659,6,0.87
33439,Shockley1,TG_fat,C3H/HeJ,f,54,06-02.083,334,000659,6,0.72
33439,Shockley1,TG_fat,C3H/HeJ,m,79,06-02.200,334,000659,6,1.13
33439,Shockley1,TG_fat,C3H/HeJ,m,49,06-02.198,334,000659,6,-0.79
33439,Shockley1,TG_fat,C3H/HeJ,m,56,06-02.196,334,000659,6,-0.34
33439,Shockley1,TG_fat,C57BL/6J,f,46,06-02.058,334,000664,7,-0.83
33439,Shockley1,TG_fat,C57BL/6J,f,45,06-02.056,334,000664,7,-0.99
33439,Shockley1,TG_fat,C57BL/6J,f,53,06-02.060,334,000664,7,0.33
33439,Shockley1,TG_fat,C57BL/6J,f,51,06-02.059,334,000664,7,0.00
33439,Shockley1,TG_fat,C57BL/6J,f,60,06-02.057,334,000664,7,1.49
33439,Shockley1,TG_fat,C57BL/6J,m,43,06-02.063,334,000664,7,-0.57
33439,Shockley1,TG_fat,C57BL/6J,m,44,06-02.061,334,000664,7,-0.31
33439,Shockley1,TG_fat,C57BL/6J,m,52,06-02.065,334,000664,7,1.77
33439,Shockley1,TG_fat,C57BL/6J,m,44,06-02.064,334,000664,7,-0.31
33439,Shockley1,TG_fat,C57BL/6J,m,43,06-02.062,334,000664,7,-0.57
33439,Shockley1,TG_fat,DBA/2J,f,84,06-02.224,334,000671,8,-0.10
33439,Shockley1,TG_fat,DBA/2J,f,50,06-02.221,334,000671,8,-0.85
33439,Shockley1,TG_fat,DBA/2J,f,154,06-02.225,334,000671,8,1.45
33439,Shockley1,TG_fat,DBA/2J,f,44,06-02.222,334,000671,8,-0.98
33439,Shockley1,TG_fat,DBA/2J,f,110,06-02.223,334,000671,8,0.48
33439,Shockley1,TG_fat,DBA/2J,m,110,06-02.209,334,000671,8,-1.47
33439,Shockley1,TG_fat,DBA/2J,m,133,06-02.210,334,000671,8,-0.20
33439,Shockley1,TG_fat,DBA/2J,m,133,06-02.208,334,000671,8,-0.20
33439,Shockley1,TG_fat,DBA/2J,m,155,06-02.207,334,000671,8,1.02
33439,Shockley1,TG_fat,DBA/2J,m,152,06-02.206,334,000671,8,0.85
33439,Shockley1,TG_fat,I/LnJ,f,30,06-02.307,334,000674,30,-0.25
33439,Shockley1,TG_fat,I/LnJ,f,45,06-02.311,334,000674,30,1.29
33439,Shockley1,TG_fat,I/LnJ,f,35,06-02.310,334,000674,30,0.27
33439,Shockley1,TG_fat,I/LnJ,f,34,06-02.309,334,000674,30,0.16
33439,Shockley1,TG_fat,I/LnJ,f,18,06-02.308,334,000674,30,-1.48
33439,Shockley1,TG_fat,I/LnJ,m,36,06-02.152,334,000674,30,-0.80
33439,Shockley1,TG_fat,I/LnJ,m,38,06-02.155,334,000674,30,-0.72
33439,Shockley1,TG_fat,I/LnJ,m,90,06-02.154,334,000674,30,1.53
33439,Shockley1,TG_fat,I/LnJ,m,66,06-02.153,334,000674,30,0.49
33439,Shockley1,TG_fat,I/LnJ,m,43,06-02.151,334,000674,30,-0.50
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,f,163,06-02.135,334,000485,876,1.29
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,f,90,06-02.131,334,000485,876,-0.66
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,f,125,06-02.132,334,000485,876,0.28
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,f,129,06-02.133,334,000485,876,0.38
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,f,66,06-02.134,334,000485,876,-1.30
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,m,125,06-02.100,334,000485,876,1.34
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,m,66,06-02.096,334,000485,876,-1.31
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,m,83,06-02.097,334,000485,876,-0.55
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,m,104,06-02.098,334,000485,876,0.40
33439,Shockley1,TG_fat,MRL/MpJ-Fas<lpr>/J,m,98,06-02.099,334,000485,876,0.13
33439,Shockley1,TG_fat,NZB/BlNJ,f,65,06-02.071,334,000684,11,0.45
33439,Shockley1,TG_fat,NZB/BlNJ,f,62,06-02.075,334,000684,11,0.08
33439,Shockley1,TG_fat,NZB/BlNJ,f,63,06-02.074,334,000684,11,0.20
33439,Shockley1,TG_fat,NZB/BlNJ,f,48,06-02.073,334,000684,11,-1.68
33439,Shockley1,TG_fat,NZB/BlNJ,f,69,06-02.072,334,000684,11,0.96
33439,Shockley1,TG_fat,NZB/BlNJ,m,64,06-02.070,334,000684,11,1.48
33439,Shockley1,TG_fat,NZB/BlNJ,m,49,06-02.066,334,000684,11,-0.45
33439,Shockley1,TG_fat,NZB/BlNJ,m,50,06-02.067,334,000684,11,-0.32
33439,Shockley1,TG_fat,NZB/BlNJ,m,47,06-02.069,334,000684,11,-0.71
33439,Shockley1,TG_fat,SM/J,f,54,06-02.139,334,000687,31,-0.14
33439,Shockley1,TG_fat,SM/J,f,53,06-02.136,334,000687,31,-0.20
33439,Shockley1,TG_fat,SM/J,f,50,06-02.137,334,000687,31,-0.37
33439,Shockley1,TG_fat,SM/J,f,39,06-02.138,334,000687,31,-0.98
33439,Shockley1,TG_fat,SM/J,f,87,06-02.140,334,000687,31,1.69
33439,Shockley1,TG_fat,SM/J,m,61,06-02.141,334,000687,31,-0.20
33439,Shockley1,TG_fat,SM/J,m,81,06-02.145,334,000687,31,1.63
33439,Shockley1,TG_fat,SM/J,m,52,06-02.144,334,000687,31,-1.03
33439,Shockley1,TG_fat,SM/J,m,58,06-02.143,334,000687,31,-0.48
33439,Shockley1,TG_fat,SM/J,m,64,06-02.142,334,000687,31,0.07
