measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,376,643,407,002448,3,-0.34
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,374,636,407,002448,3,-0.36
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,294,637,407,002448,3,-1.01
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,507,638,407,002448,3,0.73
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,279,639,407,002448,3,-1.14
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,530,640,407,002448,3,0.92
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,358,641,407,002448,3,-0.49
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,f,622,642,407,002448,3,1.68
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,732,634,407,002448,3,-0.13
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,694,628,407,002448,3,-0.28
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,900,629,407,002448,3,0.54
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,1173,630,407,002448,3,1.63
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,733,631,407,002448,3,-0.12
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,693,632,407,002448,3,-0.28
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,899,633,407,002448,3,0.54
40701,Thomsen1,activ_cocaine1_0,129S1/SvImJ,m,287,635,407,002448,3,-1.89
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,126,748,407,809,53,-1.32
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,129,754,407,809,53,-1.30
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,210,753,407,809,53,-0.71
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,396,752,407,809,53,0.64
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,375,751,407,809,53,0.49
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,386,750,407,809,53,0.57
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,338,749,407,809,53,0.22
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,f,505,747,407,809,53,1.43
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,254,746,407,809,53,-1.08
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,462,739,407,809,53,0.29
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,664,740,407,809,53,1.61
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,342,741,407,809,53,-0.50
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,599,742,407,809,53,1.19
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,423,743,407,809,53,0.03
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,240,744,407,809,53,-1.17
40701,Thomsen1,activ_cocaine1_0,129S6/SvEvTac,m,363,745,407,809,53,-0.36
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,222,212,407,000691,47,-0.32
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,191,205,407,000691,47,-0.47
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,657,206,407,000691,47,1.88
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,203,207,407,000691,47,-0.41
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,529,208,407,000691,47,1.24
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,204,209,407,000691,47,-0.41
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,85,210,407,000691,47,-1.01
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,f,184,211,407,000691,47,-0.51
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,279,203,407,000691,47,-0.09
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,258,197,407,000691,47,-0.19
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,157,198,407,000691,47,-0.67
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,67,199,407,000691,47,-1.09
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,313,200,407,000691,47,0.07
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,273,201,407,000691,47,-0.12
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,787,202,407,000691,47,2.29
40701,Thomsen1,activ_cocaine1_0,129X1/SvJ,m,256,204,407,000691,47,-0.20
40701,Thomsen1,activ_cocaine1_0,A/J,f,498,594,407,000646,4,-0.75
40701,Thomsen1,activ_cocaine1_0,A/J,f,1059,588,407,000646,4,0.62
40701,Thomsen1,activ_cocaine1_0,A/J,f,1625,589,407,000646,4,2.00
40701,Thomsen1,activ_cocaine1_0,A/J,f,652,590,407,000646,4,-0.38
40701,Thomsen1,activ_cocaine1_0,A/J,f,587,591,407,000646,4,-0.54
40701,Thomsen1,activ_cocaine1_0,A/J,f,1051,592,407,000646,4,0.60
40701,Thomsen1,activ_cocaine1_0,A/J,f,411,593,407,000646,4,-0.97
40701,Thomsen1,activ_cocaine1_0,A/J,f,568,595,407,000646,4,-0.58
40701,Thomsen1,activ_cocaine1_0,A/J,m,1594,587,407,000646,4,1.10
40701,Thomsen1,activ_cocaine1_0,A/J,m,309,580,407,000646,4,-1.14
40701,Thomsen1,activ_cocaine1_0,A/J,m,276,581,407,000646,4,-1.20
40701,Thomsen1,activ_cocaine1_0,A/J,m,1411,582,407,000646,4,0.78
40701,Thomsen1,activ_cocaine1_0,A/J,m,743,583,407,000646,4,-0.38
40701,Thomsen1,activ_cocaine1_0,A/J,m,1598,584,407,000646,4,1.11
40701,Thomsen1,activ_cocaine1_0,A/J,m,1302,585,407,000646,4,0.59
40701,Thomsen1,activ_cocaine1_0,A/J,m,474,586,407,000646,4,-0.85
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,5329,779,407,001026,50,0.54
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,6355,786,407,001026,50,1.07
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,1197,785,407,001026,50,-1.55
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,3010,784,407,001026,50,-0.63
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,2165,783,407,001026,50,-1.06
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,4504,782,407,001026,50,0.13
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,4810,781,407,001026,50,0.28
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,f,6684,780,407,001026,50,1.23
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,5425,772,407,001026,50,0.26
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,3232,778,407,001026,50,-1.99
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,4457,777,407,001026,50,-0.74
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,6471,776,407,001026,50,1.33
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,5070,775,407,001026,50,-0.11
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,5299,774,407,001026,50,0.13
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,5771,773,407,001026,50,0.61
40701,Thomsen1,activ_cocaine1_0,BALB/cByJ,m,5666,771,407,001026,50,0.50
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,6297,1015,407,000651,5,-0.07
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,5984,1016,407,000651,5,-0.24
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,7829,1017,407,000651,5,0.76
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,7046,1018,407,000651,5,0.34
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,9014,1019,407,000651,5,1.40
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,7306,1020,407,000651,5,0.48
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,3073,1021,407,000651,5,-1.82
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,f,4832,1022,407,000651,5,-0.86
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,6565,1012,407,000651,5,1.06
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,773,1011,407,000651,5,-0.60
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,1297,1010,407,000651,5,-0.45
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,2033,1009,407,000651,5,-0.24
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,513,1008,407,000651,5,-0.68
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,300,1007,407,000651,5,-0.74
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,9922,1014,407,000651,5,2.03
40701,Thomsen1,activ_cocaine1_0,BALB/cJ,m,1545,1013,407,000651,5,-0.38
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,993,609,407,000659,6,0.42
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,819,607,407,000659,6,-0.17
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,575,605,407,000659,6,-1.01
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,782,604,407,000659,6,-0.30
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,503,610,407,000659,6,-1.26
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,1340,611,407,000659,6,1.61
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,f,1075,608,407,000659,6,0.70
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,1158,600,407,000659,6,-0.77
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,1388,596,407,000659,6,-0.46
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,978,598,407,000659,6,-1.02
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,1611,599,407,000659,6,-0.16
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,3051,601,407,000659,6,1.79
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,2406,602,407,000659,6,0.92
40701,Thomsen1,activ_cocaine1_0,C3H/HeJ,m,1515,603,407,000659,6,-0.29
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,5322,195,407,000664,7,-0.28
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,4310,194,407,000664,7,-0.51
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,8888,193,407,000664,7,0.52
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,3572,192,407,000664,7,-0.67
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,16621,191,407,000664,7,2.26
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,3614,190,407,000664,7,-0.66
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,6449,189,407,000664,7,-0.03
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,f,3795,196,407,000664,7,-0.62
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,965,183,407,000664,7,-0.91
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,4509,181,407,000664,7,1.80
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,2050,182,407,000664,7,-0.08
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,1856,184,407,000664,7,-0.23
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,3782,185,407,000664,7,1.24
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,1397,186,407,000664,7,-0.58
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,1767,187,407,000664,7,-0.29
40701,Thomsen1,activ_cocaine1_0,C57BL/6J,m,896,188,407,000664,7,-0.96
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,4298,666,407,000928,2,0.24
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,1533,672,407,000928,2,-1.07
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,3567,671,407,000928,2,-0.11
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,1367,670,407,000928,2,-1.15
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,2396,669,407,000928,2,-0.66
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,6456,668,407,000928,2,1.26
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,3670,667,407,000928,2,-0.06
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,f,7089,665,407,000928,2,1.56
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,m,2512,663,407,000928,2,-0.28
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,m,1529,662,407,000928,2,-0.74
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,m,2155,664,407,000928,2,-0.45
40701,Thomsen1,activ_cocaine1_0,CAST/EiJ,m,6271,661,407,000928,2,1.47
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,1304,730,407,cd-1-igs-mouse,866,-0.44
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,26123,736,407,cd-1-igs-mouse,866,2.42
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,482,737,407,cd-1-igs-mouse,866,-0.53
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,498,738,407,cd-1-igs-mouse,866,-0.53
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,647,735,407,cd-1-igs-mouse,866,-0.51
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,5656,732,407,cd-1-igs-mouse,866,0.07
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,3484,731,407,cd-1-igs-mouse,866,-0.18
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),f,2479,733,407,cd-1-igs-mouse,866,-0.30
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,9281,725,407,cd-1-igs-mouse,866,1.70
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,8573,726,407,cd-1-igs-mouse,866,1.52
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,317,727,407,cd-1-igs-mouse,866,-0.65
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,483,728,407,cd-1-igs-mouse,866,-0.61
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,795,723,407,cd-1-igs-mouse,866,-0.52
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,719,722,407,cd-1-igs-mouse,866,-0.54
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,1685,721,407,cd-1-igs-mouse,866,-0.29
40701,Thomsen1,activ_cocaine1_0,Crl:CD-1(ICR),m,489,724,407,cd-1-igs-mouse,866,-0.60
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,642,431,407,000671,8,-0.33
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,397,430,407,000671,8,-0.93
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,1130,425,407,000671,8,0.87
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,833,429,407,000671,8,0.14
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,1217,428,407,000671,8,1.09
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,426,427,407,000671,8,-0.86
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,1300,426,407,000671,8,1.29
40701,Thomsen1,activ_cocaine1_0,DBA/2J,f,258,432,407,000671,8,-1.28
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,631,422,407,000671,8,-0.07
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,441,417,407,000671,8,-0.42
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,1227,418,407,000671,8,1.04
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,415,419,407,000671,8,-0.47
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,312,420,407,000671,8,-0.66
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,331,421,407,000671,8,-0.63
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,1751,423,407,000671,8,2.01
40701,Thomsen1,activ_cocaine1_0,DBA/2J,m,246,424,407,000671,8,-0.79
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,8522,625,407,001800,9,0.64
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,6776,627,407,001800,9,-0.19
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,4990,626,407,001800,9,-1.04
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,9324,620,407,001800,9,1.02
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,5960,621,407,001800,9,-0.58
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,5733,622,407,001800,9,-0.69
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,5391,623,407,001800,9,-0.85
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,f,10750,624,407,001800,9,1.70
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,9200,618,407,001800,9,1.44
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,6763,617,407,001800,9,0.03
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,5063,619,407,001800,9,-0.95
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,6745,616,407,001800,9,0.02
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,4100,615,407,001800,9,-1.51
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,8447,614,407,001800,9,1.01
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,5647,613,407,001800,9,-0.62
40701,Thomsen1,activ_cocaine1_0,FVB/NJ,m,7716,612,407,001800,9,0.58
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,1403,767,407,000686,17,0.42
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,509,765,407,000686,17,-0.88
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,1072,763,407,000686,17,-0.06
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,314,764,407,000686,17,-1.17
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,538,770,407,000686,17,-0.84
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,2064,769,407,000686,17,1.38
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,935,768,407,000686,17,-0.26
40701,Thomsen1,activ_cocaine1_0,SJL/J,f,2090,766,407,000686,17,1.42
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,411,761,407,000686,17,-0.88
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,531,762,407,000686,17,0.27
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,552,760,407,000686,17,0.48
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,564,759,407,000686,17,0.59
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,693,758,407,000686,17,1.83
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,383,757,407,000686,17,-1.15
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,480,756,407,000686,17,-0.21
40701,Thomsen1,activ_cocaine1_0,SJL/J,m,405,755,407,000686,17,-0.93
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,249,657,407,001146,39,-1.45
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,1162,655,407,001146,39,1.71
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,689,654,407,001146,39,0.07
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,834,653,407,001146,39,0.58
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,700,652,407,001146,39,0.11
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,457,651,407,001146,39,-0.73
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,f,584,658,407,001146,39,-0.29
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,333,644,407,001146,39,-0.93
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,1214,645,407,001146,39,1.33
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,1134,646,407,001146,39,1.12
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,955,647,407,001146,39,0.66
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,429,648,407,001146,39,-0.69
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,334,649,407,001146,39,-0.93
40701,Thomsen1,activ_cocaine1_0,SPRET/EiJ,m,478,650,407,001146,39,-0.56
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,2570,492,407,856,54,0.40
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,2888,485,407,856,54,0.69
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,1147,491,407,856,54,-0.87
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,2060,490,407,856,54,-0.06
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,937,489,407,856,54,-1.06
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,4241,488,407,856,54,1.90
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,2060,487,407,856,54,-0.06
40701,Thomsen1,activ_cocaine1_0,Tac:SW,f,1084,486,407,856,54,-0.93
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,3323,477,407,856,54,2.03
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,482,482,407,856,54,-1.03
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,657,478,407,856,54,-0.85
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,2148,479,407,856,54,0.76
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,792,480,407,856,54,-0.70
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,1456,481,407,856,54,0.02
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,1383,484,407,856,54,-0.06
40701,Thomsen1,activ_cocaine1_0,Tac:SW,m,1290,483,407,856,54,-0.16
