measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111309,Auwerx1,vo2_basal_HFD,BXD1,m,64.0,001-0526,1023,,1101,-0.2
111309,Auwerx1,vo2_basal_HFD,BXD1,m,58.58,001-0530,1023,,1101,-0.87
111309,Auwerx1,vo2_basal_HFD,BXD1,m,79.6,001-0527,1023,,1101,1.71
111309,Auwerx1,vo2_basal_HFD,BXD1,m,61.5,001-0528,1023,,1101,-0.51
111309,Auwerx1,vo2_basal_HFD,BXD1,m,64.5,001-0529,1023,,1101,-0.14
111309,Auwerx1,vo2_basal_HFD,BXD100,m,70.0,100-0160,1023,,1100,-0.03
111309,Auwerx1,vo2_basal_HFD,BXD100,m,61.33,100-0159,1023,,1100,-1.28
111309,Auwerx1,vo2_basal_HFD,BXD100,m,76.75,100-0158,1023,,1100,0.94
111309,Auwerx1,vo2_basal_HFD,BXD100,m,77.33,100-0156,1023,,1100,1.02
111309,Auwerx1,vo2_basal_HFD,BXD100,m,65.67,100-0157,1023,,1100,-0.65
111309,Auwerx1,vo2_basal_HFD,BXD101,m,52.2,101-0456,1023,,1091,-1.27
111309,Auwerx1,vo2_basal_HFD,BXD101,m,57.1,101-0457,1023,,1091,-0.08
111309,Auwerx1,vo2_basal_HFD,BXD101,m,62.2,101-0458,1023,,1091,1.15
111309,Auwerx1,vo2_basal_HFD,BXD101,m,58.3,101-0459,1023,,1091,0.21
111309,Auwerx1,vo2_basal_HFD,BXD11,m,70.0,011-0001,1023,,1111,-0.99
111309,Auwerx1,vo2_basal_HFD,BXD11,m,80.6,011-0005,1023,,1111,0.43
111309,Auwerx1,vo2_basal_HFD,BXD11,m,85.0,011-0004,1023,,1111,1.02
111309,Auwerx1,vo2_basal_HFD,BXD11,m,68.8,011-0003,1023,,1111,-1.15
111309,Auwerx1,vo2_basal_HFD,BXD11,m,82.5,011-0002,1023,,1111,0.69
111309,Auwerx1,vo2_basal_HFD,BXD12,m,94.0,012-0592,1023,,3374,-0.3
111309,Auwerx1,vo2_basal_HFD,BXD12,m,87.42,012-0593,1023,,3374,-1.14
111309,Auwerx1,vo2_basal_HFD,BXD12,m,109.0,012-0594,1023,,3374,1.61
111309,Auwerx1,vo2_basal_HFD,BXD12,m,96.25,012-0595,1023,,3374,-0.01
111309,Auwerx1,vo2_basal_HFD,BXD12,m,95.1,012-0596,1023,,3374,-0.16
111309,Auwerx1,vo2_basal_HFD,BXD16,m,57.7,016-56-2,1023,,1116,0.33
111309,Auwerx1,vo2_basal_HFD,BXD16,m,54.4,016-16_2,1023,,1116,-1.21
111309,Auwerx1,vo2_basal_HFD,BXD16,m,56.6,016-16_3,1023,,1116,-0.18
111309,Auwerx1,vo2_basal_HFD,BXD16,m,56.1,016-56_3,1023,,1116,-0.42
111309,Auwerx1,vo2_basal_HFD,BXD16,m,60.16,016-86_2,1023,,1116,1.48
111309,Auwerx1,vo2_basal_HFD,BXD2,m,65.4,002-0580,1023,,1102,0.1
111309,Auwerx1,vo2_basal_HFD,BXD2,m,55.6,002-0581,1023,,1102,-1.16
111309,Auwerx1,vo2_basal_HFD,BXD2,m,67.1,002-0582,1023,,1102,0.31
111309,Auwerx1,vo2_basal_HFD,BXD2,m,75.92,002-0578,1023,,1102,1.44
111309,Auwerx1,vo2_basal_HFD,BXD2,m,59.25,002-0579,1023,,1102,-0.69
111309,Auwerx1,vo2_basal_HFD,BXD27,m,65.9,027-0067,1023,,1127,1.13
111309,Auwerx1,vo2_basal_HFD,BXD27,m,62.25,027-0087,1023,,1127,-0.36
111309,Auwerx1,vo2_basal_HFD,BXD27,m,61.25,027-0027,1023,,1127,-0.77
111309,Auwerx1,vo2_basal_HFD,BXD32,m,59.8,032-0487,1023,,1132,0.16
111309,Auwerx1,vo2_basal_HFD,BXD32,m,48.9,032-0488,1023,,1132,-1.07
111309,Auwerx1,vo2_basal_HFD,BXD32,m,66.4,032-0489,1023,,1132,0.91
111309,Auwerx1,vo2_basal_HFD,BXD34,m,96.2,034-1303,1023,,1134,1.74
111309,Auwerx1,vo2_basal_HFD,BXD34,m,72.8,034-1300,1023,,1134,-0.75
111309,Auwerx1,vo2_basal_HFD,BXD34,m,78.1,034-1301,1023,,1134,-0.19
111309,Auwerx1,vo2_basal_HFD,BXD34,m,77.6,034-1302,1023,,1134,-0.24
111309,Auwerx1,vo2_basal_HFD,BXD34,m,74.6,034-1304,1023,,1134,-0.56
111309,Auwerx1,vo2_basal_HFD,BXD39,m,66.3,039-0535,1023,,1139,0.99
111309,Auwerx1,vo2_basal_HFD,BXD39,m,59.8,039-0536,1023,,1139,-0.83
111309,Auwerx1,vo2_basal_HFD,BXD39,m,64.75,039-0537,1023,,1139,0.56
111309,Auwerx1,vo2_basal_HFD,BXD39,m,64.83,039-0538,1023,,1139,0.58
111309,Auwerx1,vo2_basal_HFD,BXD39,m,58.17,039-0539,1023,,1139,-1.29
111309,Auwerx1,vo2_basal_HFD,BXD40,m,90.25,040-0506,1023,,1140,0.52
111309,Auwerx1,vo2_basal_HFD,BXD40,m,71.17,040-0507,1023,,1140,-1.05
111309,Auwerx1,vo2_basal_HFD,BXD40,m,76.75,040-0508,1023,,1140,-0.59
111309,Auwerx1,vo2_basal_HFD,BXD40,m,97.58,040-0509,1023,,1140,1.13
111309,Auwerx1,vo2_basal_HFD,BXD43,m,75.5,043-0228,1023,,1143,-0.04
111309,Auwerx1,vo2_basal_HFD,BXD43,m,78.2,043-0229,1023,,1143,1.02
111309,Auwerx1,vo2_basal_HFD,BXD43,m,73.1,043-0230,1023,,1143,-0.98
111309,Auwerx1,vo2_basal_HFD,BXD44,m,47.42,44-2-0172,1023,,1144,-1.15
111309,Auwerx1,vo2_basal_HFD,BXD44,m,60.8,044-0011,1023,,1144,0.3
111309,Auwerx1,vo2_basal_HFD,BXD44,m,66.6,044-0012,1023,,1144,0.93
111309,Auwerx1,vo2_basal_HFD,BXD44,m,65.5,044-0013,1023,,1144,0.81
111309,Auwerx1,vo2_basal_HFD,BXD44,m,66.67,044-0014,1023,,1144,0.94
111309,Auwerx1,vo2_basal_HFD,BXD44,m,66.5,044-0015,1023,,1144,0.92
111309,Auwerx1,vo2_basal_HFD,BXD44,m,43.1,44-2-0171,1023,,1144,-1.62
111309,Auwerx1,vo2_basal_HFD,BXD44,m,51.1,44-2-0173,1023,,1144,-0.75
111309,Auwerx1,vo2_basal_HFD,BXD44,m,54.33,44-2-0174,1023,,1144,-0.4
111309,Auwerx1,vo2_basal_HFD,BXD45,m,87.1,045-0038,1023,,1145,-0.03
111309,Auwerx1,vo2_basal_HFD,BXD45,m,85.83,045-0039,1023,,1145,-0.34
111309,Auwerx1,vo2_basal_HFD,BXD45,m,92.75,045-0040,1023,,1145,1.37
111309,Auwerx1,vo2_basal_HFD,BXD45,m,83.17,045-0036,1023,,1145,-1.0
111309,Auwerx1,vo2_basal_HFD,BXD48,m,52.8,048-0300,1023,,1148,0.63
111309,Auwerx1,vo2_basal_HFD,BXD48,m,56.1,048-0297,1023,,1148,1.43
111309,Auwerx1,vo2_basal_HFD,BXD48,m,47.6,048-0298,1023,,1148,-0.63
111309,Auwerx1,vo2_basal_HFD,BXD48,m,48.25,048-0299,1023,,1148,-0.47
111309,Auwerx1,vo2_basal_HFD,BXD48,m,46.2,048-0296,1023,,1148,-0.97
111309,Auwerx1,vo2_basal_HFD,BXD48a,m,61.42,096-0147,1023,,3375,0.71
111309,Auwerx1,vo2_basal_HFD,BXD48a,m,59.0,096-0148,1023,,3375,0.44
111309,Auwerx1,vo2_basal_HFD,BXD48a,m,44.66,096-0146,1023,,3375,-1.14
111309,Auwerx1,vo2_basal_HFD,BXD49,m,59.1,049-0310,1023,,1149,1.3
111309,Auwerx1,vo2_basal_HFD,BXD49,m,45.6,049-0307,1023,,1149,-1.14
111309,Auwerx1,vo2_basal_HFD,BXD49,m,51.6,049-0308,1023,,1149,-0.05
111309,Auwerx1,vo2_basal_HFD,BXD49,m,51.3,049-0309,1023,,1149,-0.11
111309,Auwerx1,vo2_basal_HFD,BXD50,m,68.8,050-0451,1023,,1150,1.67
111309,Auwerx1,vo2_basal_HFD,BXD50,m,54.3,050-0452,1023,,1150,-0.62
111309,Auwerx1,vo2_basal_HFD,BXD50,m,52.67,050-0453,1023,,1150,-0.88
111309,Auwerx1,vo2_basal_HFD,BXD50,m,58.4,050-0454,1023,,1150,0.03
111309,Auwerx1,vo2_basal_HFD,BXD50,m,57.0,050-0455,1023,,1150,-0.2
111309,Auwerx1,vo2_basal_HFD,BXD51,m,63.58,051-0026,1023,,1151,0.04
111309,Auwerx1,vo2_basal_HFD,BXD51,m,64.5,051-0027,1023,,1151,0.19
111309,Auwerx1,vo2_basal_HFD,BXD51,m,69.75,051-0028,1023,,1151,1.1
111309,Auwerx1,vo2_basal_HFD,BXD51,m,55.67,051-0030,1023,,1151,-1.33
111309,Auwerx1,vo2_basal_HFD,BXD53,m,72.27,053-0550,1023,,1153,1.65
111309,Auwerx1,vo2_basal_HFD,BXD53,m,65.0,053-0551,1023,,1153,-0.72
111309,Auwerx1,vo2_basal_HFD,BXD53,m,67.7,053-0552,1023,,1153,0.16
111309,Auwerx1,vo2_basal_HFD,BXD53,m,64.8,053-0553,1023,,1153,-0.79
111309,Auwerx1,vo2_basal_HFD,BXD53,m,66.3,053-0554,1023,,1153,-0.3
111309,Auwerx1,vo2_basal_HFD,BXD55,m,91.8,055-0056,1023,,1155,0.44
111309,Auwerx1,vo2_basal_HFD,BXD55,m,97.33,055-0057,1023,,1155,1.06
111309,Auwerx1,vo2_basal_HFD,BXD55,m,76.6,055-0058,1023,,1155,-1.28
111309,Auwerx1,vo2_basal_HFD,BXD55,m,85.9,055-0060,1023,,1155,-0.23
111309,Auwerx1,vo2_basal_HFD,BXD56,m,58.6,056-0406,1023,,1156,-0.91
111309,Auwerx1,vo2_basal_HFD,BXD56,m,69.42,056-0407,1023,,1156,1.07
111309,Auwerx1,vo2_basal_HFD,BXD56,m,62.7,056-0408,1023,,1156,-0.16
111309,Auwerx1,vo2_basal_HFD,BXD6,m,55.5,006-0046-HFD,1023,,1106,-1.01
111309,Auwerx1,vo2_basal_HFD,BXD6,m,54.9,006-0036-HFD,1023,,1106,-1.09
111309,Auwerx1,vo2_basal_HFD,BXD6,m,68.6,006-0006-HFD,1023,,1106,0.75
111309,Auwerx1,vo2_basal_HFD,BXD6,m,71.1,006-0016-HFD,1023,,1106,1.09
111309,Auwerx1,vo2_basal_HFD,BXD6,m,64.9,006-0026-HFD,1023,,1106,0.25
111309,Auwerx1,vo2_basal_HFD,BXD61,m,68.67,061-0084,1023,,1161,0.4
111309,Auwerx1,vo2_basal_HFD,BXD61,m,68.17,061-0083,1023,,1161,0.36
111309,Auwerx1,vo2_basal_HFD,BXD61,m,66.25,061-0082,1023,,1161,0.19
111309,Auwerx1,vo2_basal_HFD,BXD61,m,73.1,061-0081,1023,,1161,0.79
111309,Auwerx1,vo2_basal_HFD,BXD61,m,44.0,061-0085,1023,,1161,-1.75
111309,Auwerx1,vo2_basal_HFD,BXD62,m,72.5,062-0196,1023,,1162,1.26
111309,Auwerx1,vo2_basal_HFD,BXD62,m,54.83,062-0197,1023,,1162,-1.17
111309,Auwerx1,vo2_basal_HFD,BXD62,m,64.0,062-0198,1023,,1162,0.09
111309,Auwerx1,vo2_basal_HFD,BXD62,m,62.1,062-0199,1023,,1162,-0.17
111309,Auwerx1,vo2_basal_HFD,BXD63,m,59.92,063-0183,1023,,1163,-0.71
111309,Auwerx1,vo2_basal_HFD,BXD63,m,62.58,063-0182,1023,,1163,0.71
111309,Auwerx1,vo2_basal_HFD,BXD64,m,60.8,064-0314,1023,,1164,-0.23
111309,Auwerx1,vo2_basal_HFD,BXD64,m,70.2,064-0313,1023,,1164,1.34
111309,Auwerx1,vo2_basal_HFD,BXD64,m,55.7,064-0312,1023,,1164,-1.08
111309,Auwerx1,vo2_basal_HFD,BXD64,m,62.0,064-0311,1023,,1164,-0.03
111309,Auwerx1,vo2_basal_HFD,BXD65,m,56.1,065-0268,1023,,1165,1.48
111309,Auwerx1,vo2_basal_HFD,BXD65,m,52.1,065-0269,1023,,1165,-0.42
111309,Auwerx1,vo2_basal_HFD,BXD65,m,51.5,065-0267,1023,,1165,-0.71
111309,Auwerx1,vo2_basal_HFD,BXD65,m,52.25,065-0266,1023,,1165,-0.35
111309,Auwerx1,vo2_basal_HFD,BXD65a,m,60.5,097-0438,1023,,3376,0.78
111309,Auwerx1,vo2_basal_HFD,BXD65a,m,60.8,097-0436,1023,,3376,0.87
111309,Auwerx1,vo2_basal_HFD,BXD65a,m,53.8,097-0437,1023,,3376,-1.19
111309,Auwerx1,vo2_basal_HFD,BXD65a,m,56.25,097-0439,1023,,3376,-0.47
111309,Auwerx1,vo2_basal_HFD,BXD66,m,49.67,066-0110,1023,,1166,-0.38
111309,Auwerx1,vo2_basal_HFD,BXD66,m,64.83,066-0109,1023,,1166,1.6
111309,Auwerx1,vo2_basal_HFD,BXD66,m,54.92,066-0108,1023,,1166,0.3
111309,Auwerx1,vo2_basal_HFD,BXD66,m,45.58,066-0107,1023,,1166,-0.91
111309,Auwerx1,vo2_basal_HFD,BXD66,m,47.92,066-0106,1023,,1166,-0.61
111309,Auwerx1,vo2_basal_HFD,BXD67,m,62.83,067-0561,1023,,1167,1.2
111309,Auwerx1,vo2_basal_HFD,BXD67,m,50.75,067-0563,1023,,1167,-0.25
111309,Auwerx1,vo2_basal_HFD,BXD67,m,41.2,067-0562,1023,,1167,-1.39
111309,Auwerx1,vo2_basal_HFD,BXD67,m,58.75,067-0560,1023,,1167,0.71
111309,Auwerx1,vo2_basal_HFD,BXD67,m,50.5,067-0564,1023,,1167,-0.28
111309,Auwerx1,vo2_basal_HFD,BXD68,m,63.1,068-0337,1023,,1168,-0.55
111309,Auwerx1,vo2_basal_HFD,BXD68,m,69.8,068-0338,1023,,1168,0.31
111309,Auwerx1,vo2_basal_HFD,BXD68,m,59.4,068-0339,1023,,1168,-1.02
111309,Auwerx1,vo2_basal_HFD,BXD68,m,77.1,068-0336,1023,,1168,1.25
111309,Auwerx1,vo2_basal_HFD,BXD69,m,73.6,069-0260,1023,,1169,0.07
111309,Auwerx1,vo2_basal_HFD,BXD69,m,75.83,069-0256,1023,,1169,1.42
111309,Auwerx1,vo2_basal_HFD,BXD69,m,73.9,069-0257,1023,,1169,0.25
111309,Auwerx1,vo2_basal_HFD,BXD69,m,72.8,069-0258,1023,,1169,-0.42
111309,Auwerx1,vo2_basal_HFD,BXD69,m,71.3,069-0259,1023,,1169,-1.32
111309,Auwerx1,vo2_basal_HFD,BXD70,m,91.67,070-0066,1023,,1170,1.18
111309,Auwerx1,vo2_basal_HFD,BXD70,m,84.5,070-0067,1023,,1170,0.3
111309,Auwerx1,vo2_basal_HFD,BXD70,m,79.75,070-0068,1023,,1170,-0.27
111309,Auwerx1,vo2_basal_HFD,BXD70,m,72.1,070-0070,1023,,1170,-1.2
111309,Auwerx1,vo2_basal_HFD,BXD71,m,56.75,071-0366,1023,,1171,-0.88
111309,Auwerx1,vo2_basal_HFD,BXD71,m,60.1,071-0367,1023,,1171,-0.2
111309,Auwerx1,vo2_basal_HFD,BXD71,m,66.4,071-0369,1023,,1171,1.09
111309,Auwerx1,vo2_basal_HFD,BXD73,m,68.8,073-0047,1023,,1173,-0.1
111309,Auwerx1,vo2_basal_HFD,BXD73,m,77.8,073-0046,1023,,1173,0.79
111309,Auwerx1,vo2_basal_HFD,BXD73,m,56.0,073-0048,1023,,1173,-1.38
111309,Auwerx1,vo2_basal_HFD,BXD73,m,76.7,073-0050,1023,,1173,0.68
111309,Auwerx1,vo2_basal_HFD,BXD73a,m,64.83,080-0119,1023,,3378,-0.22
111309,Auwerx1,vo2_basal_HFD,BXD73a,m,74.6,080-0118,1023,,3378,1.15
111309,Auwerx1,vo2_basal_HFD,BXD73a,m,68.58,080-0117,1023,,3378,0.31
111309,Auwerx1,vo2_basal_HFD,BXD73a,m,57.5,080-0116,1023,,3378,-1.24
111309,Auwerx1,vo2_basal_HFD,BXD73b,m,65.5,103-0893,1023,,3379,1.6
111309,Auwerx1,vo2_basal_HFD,BXD73b,m,51.6,103-0885,1023,,3379,-0.72
111309,Auwerx1,vo2_basal_HFD,BXD73b,m,53.7,103-0886,1023,,3379,-0.37
111309,Auwerx1,vo2_basal_HFD,BXD73b,m,51.0,103-0891,1023,,3379,-0.82
111309,Auwerx1,vo2_basal_HFD,BXD73b,m,57.8,103-0892,1023,,3379,0.31
111309,Auwerx1,vo2_basal_HFD,BXD75,m,74.08,075-0076,1023,,1175,0.3
111309,Auwerx1,vo2_basal_HFD,BXD75,m,84.25,075-0077,1023,,1175,1.49
111309,Auwerx1,vo2_basal_HFD,BXD75,m,62.25,075-0078,1023,,1175,-1.08
111309,Auwerx1,vo2_basal_HFD,BXD75,m,71.58,075-0079,1023,,1175,0.01
111309,Auwerx1,vo2_basal_HFD,BXD75,m,65.42,075-0080,1023,,1175,-0.71
111309,Auwerx1,vo2_basal_HFD,BXD77,m,55.0,077-0516,1023,,1177,-1.43
111309,Auwerx1,vo2_basal_HFD,BXD77,m,66.6,077-0517,1023,,1177,0.77
111309,Auwerx1,vo2_basal_HFD,BXD77,m,59.5,077-0518,1023,,1177,-0.57
111309,Auwerx1,vo2_basal_HFD,BXD77,m,63.8,077-0519,1023,,1177,0.24
111309,Auwerx1,vo2_basal_HFD,BXD77,m,67.75,077-0520,1023,,1177,0.99
111309,Auwerx1,vo2_basal_HFD,BXD79,m,62.08,079-0445,1023,,1179,-0.3
111309,Auwerx1,vo2_basal_HFD,BXD79,m,67.67,079-0446,1023,,1179,1.14
111309,Auwerx1,vo2_basal_HFD,BXD79,m,58.3,079-0447,1023,,1179,-1.27
111309,Auwerx1,vo2_basal_HFD,BXD79,m,66.67,079-0448,1023,,1179,0.88
111309,Auwerx1,vo2_basal_HFD,BXD79,m,61.5,079-0449,1023,,1179,-0.45
111309,Auwerx1,vo2_basal_HFD,BXD8,m,84.1,008-0005,1023,,1108,-1.46
111309,Auwerx1,vo2_basal_HFD,BXD8,m,90.25,008-0001,1023,,1108,-0.24
111309,Auwerx1,vo2_basal_HFD,BXD8,m,94.25,008-0003,1023,,1108,0.56
111309,Auwerx1,vo2_basal_HFD,BXD8,m,97.58,008-0004,1023,,1108,1.22
111309,Auwerx1,vo2_basal_HFD,BXD8,m,91.1,008-0002,1023,,1108,-0.07
111309,Auwerx1,vo2_basal_HFD,BXD81,m,57.2,081-0327,1023,,1181,0.77
111309,Auwerx1,vo2_basal_HFD,BXD81,m,54.33,081-0326,1023,,1181,-0.24
111309,Auwerx1,vo2_basal_HFD,BXD81,m,51.25,081-0329,1023,,1181,-1.32
111309,Auwerx1,vo2_basal_HFD,BXD81,m,57.25,081-0330,1023,,1181,0.79
111309,Auwerx1,vo2_basal_HFD,BXD83,m,68.92,083-0169,1023,,1183,-0.74
111309,Auwerx1,vo2_basal_HFD,BXD83,m,82.75,083-0168,1023,,1183,1.13
111309,Auwerx1,vo2_basal_HFD,BXD83,m,67.42,083-0167,1023,,1183,-0.94
111309,Auwerx1,vo2_basal_HFD,BXD83,m,78.5,083-0166,1023,,1183,0.55
111309,Auwerx1,vo2_basal_HFD,BXD84,m,49.42,084-0276,1023,,1184,-0.48
111309,Auwerx1,vo2_basal_HFD,BXD84,m,67.8,084-0279,1023,,1184,1.15
111309,Auwerx1,vo2_basal_HFD,BXD84,m,47.17,084-0277,1023,,1184,-0.67
111309,Auwerx1,vo2_basal_HFD,BXD85,m,57.8,085-0799,1023,,1185,1.37
111309,Auwerx1,vo2_basal_HFD,BXD85,m,54.25,085-0797,1023,,1185,-0.96
111309,Auwerx1,vo2_basal_HFD,BXD85,m,55.8,085-0800,1023,,1185,0.06
111309,Auwerx1,vo2_basal_HFD,BXD85,m,55.0,085-0798,1023,,1185,-0.47
111309,Auwerx1,vo2_basal_HFD,BXD87,m,76.1,087-0096,1023,,1187,-1.24
111309,Auwerx1,vo2_basal_HFD,BXD87,m,94.17,087-0098,1023,,1187,0.96
111309,Auwerx1,vo2_basal_HFD,BXD87,m,91.5,087-0099,1023,,1187,0.64
111309,Auwerx1,vo2_basal_HFD,BXD87,m,83.33,087-0097,1023,,1187,-0.36
111309,Auwerx1,vo2_basal_HFD,BXD89,m,71.3,089-0217,1023,,1189,0.61
111309,Auwerx1,vo2_basal_HFD,BXD89,m,73.3,089-0216,1023,,1189,1.08
111309,Auwerx1,vo2_basal_HFD,BXD89,m,65.7,089-0218,1023,,1189,-0.71
111309,Auwerx1,vo2_basal_HFD,BXD89,m,64.6,089-0219,1023,,1189,-0.97
111309,Auwerx1,vo2_basal_HFD,BXD90,m,61.08,090-0206,1023,,1190,-0.83
111309,Auwerx1,vo2_basal_HFD,BXD90,m,60.42,090-0207,1023,,1190,-0.89
111309,Auwerx1,vo2_basal_HFD,BXD90,m,79.9,090-0208,1023,,1190,0.73
111309,Auwerx1,vo2_basal_HFD,BXD90,m,83.0,090-0209,1023,,1190,0.99
111309,Auwerx1,vo2_basal_HFD,BXD95,m,69.6,095-0246,1023,,1195,1.78
111309,Auwerx1,vo2_basal_HFD,BXD95,m,55.67,095-0247,1023,,1195,-0.51
111309,Auwerx1,vo2_basal_HFD,BXD95,m,55.92,095-0248,1023,,1195,-0.47
111309,Auwerx1,vo2_basal_HFD,BXD95,m,57.25,095-0249,1023,,1195,-0.25
111309,Auwerx1,vo2_basal_HFD,BXD95,m,55.5,095-0250,1023,,1195,-0.54
111309,Auwerx1,vo2_basal_HFD,BXD98,m,56.3,098-0416,1023,,1198,0.34
111309,Auwerx1,vo2_basal_HFD,BXD98,m,51.2,098-0417,1023,,1198,-0.96
111309,Auwerx1,vo2_basal_HFD,BXD98,m,58.3,098-0418,1023,,1198,0.84
111309,Auwerx1,vo2_basal_HFD,BXD98,m,50.4,098-0419,1023,,1198,-1.16
111309,Auwerx1,vo2_basal_HFD,BXD98,m,58.7,098-0420,1023,,1198,0.95
111309,Auwerx1,vo2_basal_HFD,BXD99,m,52.17,099-0346,1023,,1199,-0.4
111309,Auwerx1,vo2_basal_HFD,BXD99,m,59.5,099-0347,1023,,1199,0.8
111309,Auwerx1,vo2_basal_HFD,BXD99,m,61.42,099-0348,1023,,1199,1.12
111309,Auwerx1,vo2_basal_HFD,BXD99,m,46.2,099-0349,1023,,1199,-1.39
111309,Auwerx1,vo2_basal_HFD,BXD99,m,53.83,099-0350,1023,,1199,-0.13
111309,Auwerx1,vo2_basal_HFD,C57BL/6J,m,72.17,BL6-0126,1023,000664,7,-0.15
111309,Auwerx1,vo2_basal_HFD,C57BL/6J,m,66.33,BL6-0127,1023,000664,7,-1.14
111309,Auwerx1,vo2_basal_HFD,C57BL/6J,m,73.0,BL6-0129,1023,000664,7,-0.01
111309,Auwerx1,vo2_basal_HFD,C57BL/6J,m,80.67,BL6-0130,1023,000664,7,1.3
111309,Auwerx1,vo2_basal_HFD,DBA/2J,m,77.1,DBA-0136,1023,000671,8,0.34
111309,Auwerx1,vo2_basal_HFD,DBA/2J,m,91.83,DBA-0137,1023,000671,8,1.42
111309,Auwerx1,vo2_basal_HFD,DBA/2J,m,68.41,DBA-0138,1023,000671,8,-0.29
111309,Auwerx1,vo2_basal_HFD,DBA/2J,m,70.58,DBA-0139,1023,000671,8,-0.13
111309,Auwerx1,vo2_basal_HFD,DBA/2J,m,54.1,DBA-0140,1023,000671,8,-1.33
