measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46504,Massett1,exercise_work,129S1/SvImJ,m,1.680,98,465,002448,3,0.76
46504,Massett1,exercise_work,129S1/SvImJ,m,1.486,97,465,002448,3,-0.78
46504,Massett1,exercise_work,129S1/SvImJ,m,1.517,96,465,002448,3,-0.54
46504,Massett1,exercise_work,129S1/SvImJ,m,1.797,95,465,002448,3,1.69
46504,Massett1,exercise_work,129S1/SvImJ,m,1.496,100,465,002448,3,-0.70
46504,Massett1,exercise_work,129S1/SvImJ,m,1.532,99,465,002448,3,-0.42
46504,Massett1,exercise_work,129X1/SvJ,m,1.335,14,465,000691,47,0.05
46504,Massett1,exercise_work,129X1/SvJ,m,1.341,13,465,000691,47,0.16
46504,Massett1,exercise_work,129X1/SvJ,m,1.303,15,465,000691,47,-0.53
46504,Massett1,exercise_work,129X1/SvJ,m,1.349,16,465,000691,47,0.31
46504,Massett1,exercise_work,129X1/SvJ,m,1.249,17,465,000691,47,-1.52
46504,Massett1,exercise_work,129X1/SvJ,m,1.415,18,465,000691,47,1.52
46504,Massett1,exercise_work,A/J,m,0.226,61,465,000646,4,-1.46
46504,Massett1,exercise_work,A/J,m,0.255,64,465,000646,4,-0.83
46504,Massett1,exercise_work,A/J,m,0.313,60,465,000646,4,0.45
46504,Massett1,exercise_work,A/J,m,0.343,59,465,000646,4,1.11
46504,Massett1,exercise_work,A/J,m,0.287,63,465,000646,4,-0.12
46504,Massett1,exercise_work,A/J,m,0.331,62,465,000646,4,0.85
46504,Massett1,exercise_work,AKR/J,m,4.242,66,465,000648,15,-0.17
46504,Massett1,exercise_work,AKR/J,m,3.938,65,465,000648,15,-1.83
46504,Massett1,exercise_work,AKR/J,m,4.387,70,465,000648,15,0.62
46504,Massett1,exercise_work,AKR/J,m,4.469,67,465,000648,15,1.07
46504,Massett1,exercise_work,AKR/J,m,4.327,68,465,000648,15,0.29
46504,Massett1,exercise_work,AKR/J,m,4.278,69,465,000648,15,0.02
46504,Massett1,exercise_work,BALB/cByJ,m,3.215,19,465,001026,50,1.57
46504,Massett1,exercise_work,BALB/cByJ,m,1.487,24,465,001026,50,-0.93
46504,Massett1,exercise_work,BALB/cByJ,m,1.392,23,465,001026,50,-1.06
46504,Massett1,exercise_work,BALB/cByJ,m,2.111,22,465,001026,50,-0.03
46504,Massett1,exercise_work,BALB/cByJ,m,2.616,21,465,001026,50,0.70
46504,Massett1,exercise_work,BALB/cByJ,m,1.955,20,465,001026,50,-0.25
46504,Massett1,exercise_work,BUB/BnJ,m,0.585,388,465,000653,24,-0.06
46504,Massett1,exercise_work,BUB/BnJ,m,0.493,393,465,000653,24,-1.40
46504,Massett1,exercise_work,BUB/BnJ,m,0.581,389,465,000653,24,-0.12
46504,Massett1,exercise_work,BUB/BnJ,m,0.707,390,465,000653,24,1.72
46504,Massett1,exercise_work,BUB/BnJ,m,0.573,391,465,000653,24,-0.24
46504,Massett1,exercise_work,BUB/BnJ,m,0.596,392,465,000653,24,0.10
46504,Massett1,exercise_work,C3H/HeJ,m,1.493,53,465,000659,6,-1.38
46504,Massett1,exercise_work,C3H/HeJ,m,1.954,57,465,000659,6,0.57
46504,Massett1,exercise_work,C3H/HeJ,m,2.056,56,465,000659,6,1.00
46504,Massett1,exercise_work,C3H/HeJ,m,1.969,55,465,000659,6,0.64
46504,Massett1,exercise_work,C3H/HeJ,m,1.552,54,465,000659,6,-1.13
46504,Massett1,exercise_work,C3H/HeJ,m,1.888,58,465,000659,6,0.29
46504,Massett1,exercise_work,C57BL/6J,m,1.578,133,465,000664,7,1.59
46504,Massett1,exercise_work,C57BL/6J,m,1.372,134,465,000664,7,-1.01
46504,Massett1,exercise_work,C57BL/6J,m,1.373,132,465,000664,7,-0.99
46504,Massett1,exercise_work,C57BL/6J,m,1.505,131,465,000664,7,0.67
46504,Massett1,exercise_work,C57BL/6J,m,1.445,130,465,000664,7,-0.09
46504,Massett1,exercise_work,C57BL/6J,m,1.439,129,465,000664,7,-0.16
46504,Massett1,exercise_work,C57BLKS/J,m,1.863,369,465,000662,35,-0.45
46504,Massett1,exercise_work,C57BLKS/J,m,1.783,364,465,000662,35,-1.56
46504,Massett1,exercise_work,C57BLKS/J,m,1.891,365,465,000662,35,-0.06
46504,Massett1,exercise_work,C57BLKS/J,m,1.934,366,465,000662,35,0.54
46504,Massett1,exercise_work,C57BLKS/J,m,1.901,367,465,000662,35,0.08
46504,Massett1,exercise_work,C57BLKS/J,m,1.998,368,465,000662,35,1.44
46504,Massett1,exercise_work,C57L/J,m,2.957,357,465,000668,37,0.94
46504,Massett1,exercise_work,C57L/J,m,2.661,356,465,000668,37,-0.88
46504,Massett1,exercise_work,C57L/J,m,2.871,355,465,000668,37,0.41
46504,Massett1,exercise_work,C57L/J,m,3.014,354,465,000668,37,1.28
46504,Massett1,exercise_work,C57L/J,m,2.659,353,465,000668,37,-0.89
46504,Massett1,exercise_work,C57L/J,m,2.663,352,465,000668,37,-0.86
46504,Massett1,exercise_work,C58/J,m,5.240,734,465,000669,28,1.57
46504,Massett1,exercise_work,C58/J,m,4.452,735,465,000669,28,-1.09
46504,Massett1,exercise_work,C58/J,m,4.841,736,465,000669,28,0.22
46504,Massett1,exercise_work,C58/J,m,4.779,737,465,000669,28,0.01
46504,Massett1,exercise_work,C58/J,m,4.884,738,465,000669,28,0.37
46504,Massett1,exercise_work,C58/J,m,4.456,739,465,000669,28,-1.08
46504,Massett1,exercise_work,CAST/EiJ,m,2.059,435,465,000928,2,-0.85
46504,Massett1,exercise_work,CAST/EiJ,m,2.107,434,465,000928,2,0.01
46504,Massett1,exercise_work,CAST/EiJ,m,2.105,433,465,000928,2,-0.03
46504,Massett1,exercise_work,CAST/EiJ,m,2.037,432,465,000928,2,-1.25
46504,Massett1,exercise_work,CAST/EiJ,m,2.192,431,465,000928,2,1.54
46504,Massett1,exercise_work,CAST/EiJ,m,2.139,430,465,000928,2,0.58
46504,Massett1,exercise_work,CBA/J,m,2.390,350,465,000656,16,-0.35
46504,Massett1,exercise_work,CBA/J,m,2.355,349,465,000656,16,-0.64
46504,Massett1,exercise_work,CBA/J,m,2.328,348,465,000656,16,-0.87
46504,Massett1,exercise_work,CBA/J,m,2.423,347,465,000656,16,-0.07
46504,Massett1,exercise_work,CBA/J,m,2.430,346,465,000656,16,-0.01
46504,Massett1,exercise_work,CBA/J,m,2.661,351,465,000656,16,1.93
46504,Massett1,exercise_work,CE/J,m,2.104,630,465,000657,25,-1.20
46504,Massett1,exercise_work,CE/J,m,2.184,629,465,000657,25,-0.56
46504,Massett1,exercise_work,CE/J,m,2.296,628,465,000657,25,0.33
46504,Massett1,exercise_work,CE/J,m,2.288,627,465,000657,25,0.27
46504,Massett1,exercise_work,CE/J,m,2.189,626,465,000657,25,-0.52
46504,Massett1,exercise_work,CE/J,m,2.464,631,465,000657,25,1.67
46504,Massett1,exercise_work,DBA/2J,m,2.827,36,465,000671,8,0.50
46504,Massett1,exercise_work,DBA/2J,m,2.962,31,465,000671,8,0.91
46504,Massett1,exercise_work,DBA/2J,m,2.267,32,465,000671,8,-1.22
46504,Massett1,exercise_work,DBA/2J,m,2.735,33,465,000671,8,0.22
46504,Massett1,exercise_work,DBA/2J,m,2.948,34,465,000671,8,0.87
46504,Massett1,exercise_work,DBA/2J,m,2.251,35,465,000671,8,-1.27
46504,Massett1,exercise_work,FVB/NJ,m,2.989,102,465,001800,9,-0.30
46504,Massett1,exercise_work,FVB/NJ,m,2.983,101,465,001800,9,-0.38
46504,Massett1,exercise_work,FVB/NJ,m,3.073,103,465,001800,9,0.76
46504,Massett1,exercise_work,FVB/NJ,m,2.998,104,465,001800,9,-0.19
46504,Massett1,exercise_work,FVB/NJ,m,2.903,106,465,001800,9,-1.39
46504,Massett1,exercise_work,FVB/NJ,m,3.131,105,465,001800,9,1.49
46504,Massett1,exercise_work,I/LnJ,m,0.467,743,465,000674,30,-0.84
46504,Massett1,exercise_work,I/LnJ,m,0.479,744,465,000674,30,-0.50
46504,Massett1,exercise_work,I/LnJ,m,0.527,745,465,000674,30,0.89
46504,Massett1,exercise_work,I/LnJ,m,0.454,740,465,000674,30,-1.22
46504,Massett1,exercise_work,I/LnJ,m,0.510,741,465,000674,30,0.40
46504,Massett1,exercise_work,I/LnJ,m,0.540,742,465,000674,30,1.27
46504,Massett1,exercise_work,KK/HlJ,m,1.842,81,465,002106,18,1.16
46504,Massett1,exercise_work,KK/HlJ,m,1.575,80,465,002106,18,-0.85
46504,Massett1,exercise_work,KK/HlJ,m,1.696,79,465,002106,18,0.06
46504,Massett1,exercise_work,KK/HlJ,m,1.613,78,465,002106,18,-0.57
46504,Massett1,exercise_work,KK/HlJ,m,1.852,77,465,002106,18,1.24
46504,Massett1,exercise_work,KK/HlJ,m,1.551,82,465,002106,18,-1.03
46504,Massett1,exercise_work,LP/J,m,2.387,370,465,000676,10,0.58
46504,Massett1,exercise_work,LP/J,m,2.394,375,465,000676,10,0.66
46504,Massett1,exercise_work,LP/J,m,2.189,374,465,000676,10,-1.72
46504,Massett1,exercise_work,LP/J,m,2.427,373,465,000676,10,1.04
46504,Massett1,exercise_work,LP/J,m,2.303,372,465,000676,10,-0.40
46504,Massett1,exercise_work,LP/J,m,2.324,371,465,000676,10,-0.15
46504,Massett1,exercise_work,MA/MyJ,m,3.234,582,465,000677,20,0.79
46504,Massett1,exercise_work,MA/MyJ,m,3.235,583,465,000677,20,0.79
46504,Massett1,exercise_work,MA/MyJ,m,3.215,584,465,000677,20,0.68
46504,Massett1,exercise_work,MA/MyJ,m,2.953,587,465,000677,20,-0.80
46504,Massett1,exercise_work,MA/MyJ,m,2.808,585,465,000677,20,-1.62
46504,Massett1,exercise_work,MA/MyJ,m,3.122,586,465,000677,20,0.16
46504,Massett1,exercise_work,MRL/MpJ,m,2.097,378,465,000486,58,0.05
46504,Massett1,exercise_work,MRL/MpJ,m,1.842,381,465,000486,58,-1.55
46504,Massett1,exercise_work,MRL/MpJ,m,2.146,380,465,000486,58,0.36
46504,Massett1,exercise_work,MRL/MpJ,m,1.994,379,465,000486,58,-0.60
46504,Massett1,exercise_work,MRL/MpJ,m,2.316,377,465,000486,58,1.42
46504,Massett1,exercise_work,MRL/MpJ,m,2.140,376,465,000486,58,0.32
46504,Massett1,exercise_work,NOD/ShiLtJ,m,3.887,76,465,001976,13,0.93
46504,Massett1,exercise_work,NOD/ShiLtJ,m,3.930,71,465,001976,13,1.02
46504,Massett1,exercise_work,NOD/ShiLtJ,m,3.003,72,465,001976,13,-0.89
46504,Massett1,exercise_work,NOD/ShiLtJ,m,3.524,73,465,001976,13,0.18
46504,Massett1,exercise_work,NOD/ShiLtJ,m,2.713,74,465,001976,13,-1.49
46504,Massett1,exercise_work,NOD/ShiLtJ,m,3.556,75,465,001976,13,0.25
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.537,642,465,002423,34,-0.04
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.801,638,465,002423,34,1.68
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.391,639,465,002423,34,-0.99
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.465,640,465,002423,34,-0.50
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.426,641,465,002423,34,-0.76
46504,Massett1,exercise_work,NON/ShiLtJ,m,3.635,643,465,002423,34,0.60
46504,Massett1,exercise_work,NZB/BlNJ,m,1.592,385,465,000684,11,-1.29
46504,Massett1,exercise_work,NZB/BlNJ,m,2.124,382,465,000684,11,1.28
46504,Massett1,exercise_work,NZB/BlNJ,m,2.016,383,465,000684,11,0.76
46504,Massett1,exercise_work,NZB/BlNJ,m,1.944,384,465,000684,11,0.41
46504,Massett1,exercise_work,NZB/BlNJ,m,1.664,386,465,000684,11,-0.94
46504,Massett1,exercise_work,NZB/BlNJ,m,1.810,387,465,000684,11,-0.23
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.824,605,465,002105,122,-0.61
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.865,600,465,002105,122,0.65
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.891,604,465,002105,122,1.45
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.843,603,465,002105,122,-0.03
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.797,602,465,002105,122,-1.44
46504,Massett1,exercise_work,NZO/HlLtJ,m,0.843,601,465,002105,122,-0.03
46504,Massett1,exercise_work,NZW/LacJ,m,0.729,93,465,001058,36,0.11
46504,Massett1,exercise_work,NZW/LacJ,m,0.683,94,465,001058,36,-0.45
46504,Massett1,exercise_work,NZW/LacJ,m,0.743,89,465,001058,36,0.28
46504,Massett1,exercise_work,NZW/LacJ,m,0.630,90,465,001058,36,-1.10
46504,Massett1,exercise_work,NZW/LacJ,m,0.671,91,465,001058,36,-0.60
46504,Massett1,exercise_work,NZW/LacJ,m,0.866,92,465,001058,36,1.77
46504,Massett1,exercise_work,PL/J,m,1.298,402,465,000680,14,-1.81
46504,Massett1,exercise_work,PL/J,m,1.479,405,465,000680,14,0.07
46504,Massett1,exercise_work,PL/J,m,1.484,404,465,000680,14,0.12
46504,Massett1,exercise_work,PL/J,m,1.477,400,465,000680,14,0.05
46504,Massett1,exercise_work,PL/J,m,1.500,401,465,000680,14,0.29
46504,Massett1,exercise_work,PL/J,m,1.595,403,465,000680,14,1.28
46504,Massett1,exercise_work,PWD/PhJ,m,1.980,128,465,004660,101,1.00
46504,Massett1,exercise_work,PWD/PhJ,m,1.892,127,465,004660,101,-0.78
46504,Massett1,exercise_work,PWD/PhJ,m,1.927,126,465,004660,101,-0.07
46504,Massett1,exercise_work,PWD/PhJ,m,1.874,125,465,004660,101,-1.14
46504,Massett1,exercise_work,PWD/PhJ,m,1.911,124,465,004660,101,-0.39
46504,Massett1,exercise_work,PWD/PhJ,m,1.999,123,465,004660,101,1.39
46504,Massett1,exercise_work,PWK/PhJ,m,2.217,594,465,003715,217,-0.33
46504,Massett1,exercise_work,PWK/PhJ,m,2.198,599,465,003715,217,-0.75
46504,Massett1,exercise_work,PWK/PhJ,m,2.300,598,465,003715,217,1.52
46504,Massett1,exercise_work,PWK/PhJ,m,2.259,597,465,003715,217,0.60
46504,Massett1,exercise_work,PWK/PhJ,m,2.242,596,465,003715,217,0.23
46504,Massett1,exercise_work,PWK/PhJ,m,2.175,595,465,003715,217,-1.27
46504,Massett1,exercise_work,RIIIS/J,m,0.399,637,465,000683,26,0.44
46504,Massett1,exercise_work,RIIIS/J,m,0.430,636,465,000683,26,1.67
46504,Massett1,exercise_work,RIIIS/J,m,0.375,635,465,000683,26,-0.52
46504,Massett1,exercise_work,RIIIS/J,m,0.384,634,465,000683,26,-0.16
46504,Massett1,exercise_work,RIIIS/J,m,0.385,633,465,000683,26,-0.12
46504,Massett1,exercise_work,RIIIS/J,m,0.355,632,465,000683,26,-1.31
46504,Massett1,exercise_work,SJL/J,m,2.419,28,465,000686,17,-1.17
46504,Massett1,exercise_work,SJL/J,m,2.988,25,465,000686,17,0.93
46504,Massett1,exercise_work,SJL/J,m,2.691,26,465,000686,17,-0.17
46504,Massett1,exercise_work,SJL/J,m,2.473,27,465,000686,17,-0.97
46504,Massett1,exercise_work,SJL/J,m,2.750,29,465,000686,17,0.05
46504,Massett1,exercise_work,SJL/J,m,3.100,30,465,000686,17,1.34
46504,Massett1,exercise_work,SM/J,m,2.401,399,465,000687,31,-0.25
46504,Massett1,exercise_work,SM/J,m,2.532,394,465,000687,31,0.44
46504,Massett1,exercise_work,SM/J,m,2.758,395,465,000687,31,1.64
46504,Massett1,exercise_work,SM/J,m,2.193,396,465,000687,31,-1.35
46504,Massett1,exercise_work,SM/J,m,2.451,397,465,000687,31,0.01
46504,Massett1,exercise_work,SM/J,m,2.358,398,465,000687,31,-0.48
46504,Massett1,exercise_work,SWR/J,m,3.172,83,465,000689,12,1.18
46504,Massett1,exercise_work,SWR/J,m,3.002,88,465,000689,12,-0.54
46504,Massett1,exercise_work,SWR/J,m,3.097,87,465,000689,12,0.42
46504,Massett1,exercise_work,SWR/J,m,2.981,86,465,000689,12,-0.75
46504,Massett1,exercise_work,SWR/J,m,3.151,85,465,000689,12,0.97
46504,Massett1,exercise_work,SWR/J,m,2.929,84,465,000689,12,-1.28
46504,Massett1,exercise_work,WSB/EiJ,m,2.073,589,465,001145,42,0.03
46504,Massett1,exercise_work,WSB/EiJ,m,2.020,588,465,001145,42,-0.84
46504,Massett1,exercise_work,WSB/EiJ,m,2.176,592,465,001145,42,1.73
46504,Massett1,exercise_work,WSB/EiJ,m,2.103,591,465,001145,42,0.52
46504,Massett1,exercise_work,WSB/EiJ,m,2.024,593,465,001145,42,-0.78
46504,Massett1,exercise_work,WSB/EiJ,m,2.031,590,465,001145,42,-0.66
