measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23911,Eumorphia1,MCH,129S2/SvPas,f,16.3,33680,239,,840,-0.26
23911,Eumorphia1,MCH,129S2/SvPas,f,16.6,33691,239,,840,0.70
23911,Eumorphia1,MCH,129S2/SvPas,f,16.8,33692,239,,840,1.35
23911,Eumorphia1,MCH,129S2/SvPas,f,16.5,33693,239,,840,0.38
23911,Eumorphia1,MCH,129S2/SvPas,f,16.1,33694,239,,840,-0.90
23911,Eumorphia1,MCH,129S2/SvPas,f,16.6,33695,239,,840,0.70
23911,Eumorphia1,MCH,129S2/SvPas,f,15.5,33690,239,,840,-2.82
23911,Eumorphia1,MCH,129S2/SvPas,f,16.5,33689,239,,840,0.38
23911,Eumorphia1,MCH,129S2/SvPas,f,16.7,33688,239,,840,1.02
23911,Eumorphia1,MCH,129S2/SvPas,f,16.7,33687,239,,840,1.02
23911,Eumorphia1,MCH,129S2/SvPas,f,16.2,33686,239,,840,-0.58
23911,Eumorphia1,MCH,129S2/SvPas,f,16.4,33685,239,,840,0.06
23911,Eumorphia1,MCH,129S2/SvPas,f,16.5,33684,239,,840,0.38
23911,Eumorphia1,MCH,129S2/SvPas,f,16.4,33683,239,,840,0.06
23911,Eumorphia1,MCH,129S2/SvPas,f,16.4,33682,239,,840,0.06
23911,Eumorphia1,MCH,129S2/SvPas,f,16,33681,239,,840,-1.22
23911,Eumorphia1,MCH,129S2/SvPas,f,16.2,33676,239,,840,-0.58
23911,Eumorphia1,MCH,129S2/SvPas,f,16.1,33677,239,,840,-0.90
23911,Eumorphia1,MCH,129S2/SvPas,f,16.3,33678,239,,840,-0.26
23911,Eumorphia1,MCH,129S2/SvPas,f,16.8,33679,239,,840,1.35
23911,Eumorphia1,MCH,129S2/SvPas,m,16.1,33657,239,,840,-0.05
23911,Eumorphia1,MCH,129S2/SvPas,m,15.8,33671,239,,840,-0.71
23911,Eumorphia1,MCH,129S2/SvPas,m,16.7,33670,239,,840,1.26
23911,Eumorphia1,MCH,129S2/SvPas,m,16.5,33669,239,,840,0.82
23911,Eumorphia1,MCH,129S2/SvPas,m,16.6,33668,239,,840,1.04
23911,Eumorphia1,MCH,129S2/SvPas,m,15.9,33667,239,,840,-0.49
23911,Eumorphia1,MCH,129S2/SvPas,m,15.9,33666,239,,840,-0.49
23911,Eumorphia1,MCH,129S2/SvPas,m,16.4,33665,239,,840,0.60
23911,Eumorphia1,MCH,129S2/SvPas,m,17.3,33664,239,,840,2.57
23911,Eumorphia1,MCH,129S2/SvPas,m,16.1,33663,239,,840,-0.05
23911,Eumorphia1,MCH,129S2/SvPas,m,16.4,33662,239,,840,0.60
23911,Eumorphia1,MCH,129S2/SvPas,m,16.1,33661,239,,840,-0.05
23911,Eumorphia1,MCH,129S2/SvPas,m,15.7,33660,239,,840,-0.93
23911,Eumorphia1,MCH,129S2/SvPas,m,15.6,33659,239,,840,-1.15
23911,Eumorphia1,MCH,129S2/SvPas,m,15.5,33658,239,,840,-1.37
23911,Eumorphia1,MCH,129S2/SvPas,m,15.5,33656,239,,840,-1.37
23911,Eumorphia1,MCH,129S2/SvPas,m,16.2,33675,239,,840,0.16
23911,Eumorphia1,MCH,129S2/SvPas,m,16.5,33674,239,,840,0.82
23911,Eumorphia1,MCH,129S2/SvPas,m,15.8,33673,239,,840,-0.71
23911,Eumorphia1,MCH,129S2/SvPas,m,15.9,33672,239,,840,-0.49
23911,Eumorphia1,MCH,129X1/SvJ,f,17.1,33774,239,000691,47,1.98
23911,Eumorphia1,MCH,129X1/SvJ,f,16.2,33775,239,000691,47,-0.62
23911,Eumorphia1,MCH,129X1/SvJ,f,16.6,33776,239,000691,47,0.54
23911,Eumorphia1,MCH,129X1/SvJ,f,16.1,33777,239,000691,47,-0.91
23911,Eumorphia1,MCH,129X1/SvJ,f,16.4,33778,239,000691,47,-0.04
23911,Eumorphia1,MCH,129X1/SvJ,f,16.4,33779,239,000691,47,-0.04
23911,Eumorphia1,MCH,129X1/SvJ,f,16,33780,239,000691,47,-1.19
23911,Eumorphia1,MCH,129X1/SvJ,f,16.5,33781,239,000691,47,0.25
23911,Eumorphia1,MCH,129X1/SvJ,f,16.4,33782,239,000691,47,-0.04
23911,Eumorphia1,MCH,129X1/SvJ,f,16.4,33783,239,000691,47,-0.04
23911,Eumorphia1,MCH,129X1/SvJ,f,16.2,33788,239,000691,47,-0.62
23911,Eumorphia1,MCH,129X1/SvJ,f,16.4,33784,239,000691,47,-0.04
23911,Eumorphia1,MCH,129X1/SvJ,f,16,33785,239,000691,47,-1.19
23911,Eumorphia1,MCH,129X1/SvJ,f,16.3,33786,239,000691,47,-0.33
23911,Eumorphia1,MCH,129X1/SvJ,f,17.2,33787,239,000691,47,2.27
23911,Eumorphia1,MCH,129X1/SvJ,m,16.1,33818,239,000691,47,1.09
23911,Eumorphia1,MCH,129X1/SvJ,m,15.7,33804,239,000691,47,-0.33
23911,Eumorphia1,MCH,129X1/SvJ,m,15.7,33805,239,000691,47,-0.33
23911,Eumorphia1,MCH,129X1/SvJ,m,15.8,33806,239,000691,47,0.02
23911,Eumorphia1,MCH,129X1/SvJ,m,16.2,33807,239,000691,47,1.44
23911,Eumorphia1,MCH,129X1/SvJ,m,15.8,33808,239,000691,47,0.02
23911,Eumorphia1,MCH,129X1/SvJ,m,16,33809,239,000691,47,0.73
23911,Eumorphia1,MCH,129X1/SvJ,m,15.5,33810,239,000691,47,-1.04
23911,Eumorphia1,MCH,129X1/SvJ,m,15.7,33811,239,000691,47,-0.33
23911,Eumorphia1,MCH,129X1/SvJ,m,15.3,33812,239,000691,47,-1.75
23911,Eumorphia1,MCH,129X1/SvJ,m,16.2,33813,239,000691,47,1.44
23911,Eumorphia1,MCH,129X1/SvJ,m,15.8,33814,239,000691,47,0.02
23911,Eumorphia1,MCH,129X1/SvJ,m,15.6,33815,239,000691,47,-0.69
23911,Eumorphia1,MCH,129X1/SvJ,m,16.1,33816,239,000691,47,1.09
23911,Eumorphia1,MCH,129X1/SvJ,m,15.4,33817,239,000691,47,-1.40
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.4,33848,239,,842,-0.79
23911,Eumorphia1,MCH,BALB/cAnPt,f,16.1,33834,239,,842,0.75
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.6,33835,239,,842,-0.35
23911,Eumorphia1,MCH,BALB/cAnPt,f,17.1,33836,239,,842,2.95
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.9,33837,239,,842,0.31
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.6,33838,239,,842,-0.35
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.9,33839,239,,842,0.31
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.5,33840,239,,842,-0.57
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.5,33841,239,,842,-0.57
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.5,33842,239,,842,-0.57
23911,Eumorphia1,MCH,BALB/cAnPt,f,16,33843,239,,842,0.53
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.7,33844,239,,842,-0.13
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.4,33845,239,,842,-0.79
23911,Eumorphia1,MCH,BALB/cAnPt,f,15.2,33846,239,,842,-1.23
23911,Eumorphia1,MCH,BALB/cAnPt,f,16,33847,239,,842,0.53
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.2,33878,239,,842,-0.25
23911,Eumorphia1,MCH,BALB/cAnPt,m,14.8,33864,239,,842,-1.53
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.3,33865,239,,842,0.06
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.4,33866,239,,842,0.38
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.2,33867,239,,842,-0.25
23911,Eumorphia1,MCH,BALB/cAnPt,m,16,33868,239,,842,2.29
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.4,33869,239,,842,0.38
23911,Eumorphia1,MCH,BALB/cAnPt,m,15,33870,239,,842,-0.89
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.2,33871,239,,842,-0.25
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.2,33872,239,,842,-0.25
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.8,33873,239,,842,1.65
23911,Eumorphia1,MCH,BALB/cAnPt,m,14.9,33874,239,,842,-1.21
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.2,33875,239,,842,-0.25
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.5,33876,239,,842,0.70
23911,Eumorphia1,MCH,BALB/cAnPt,m,15.1,33877,239,,842,-0.57
23911,Eumorphia1,MCH,BALB/cJ,f,16,33343,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,16.1,33358,239,000651,5,0.12
23911,Eumorphia1,MCH,BALB/cJ,f,16,33357,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,16.4,33356,239,000651,5,1.35
23911,Eumorphia1,MCH,BALB/cJ,f,15.8,33355,239,000651,5,-1.10
23911,Eumorphia1,MCH,BALB/cJ,f,16,33354,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,16.6,33353,239,000651,5,2.16
23911,Eumorphia1,MCH,BALB/cJ,f,16.3,33352,239,000651,5,0.94
23911,Eumorphia1,MCH,BALB/cJ,f,16.2,33351,239,000651,5,0.53
23911,Eumorphia1,MCH,BALB/cJ,f,16,33350,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,16.3,33349,239,000651,5,0.94
23911,Eumorphia1,MCH,BALB/cJ,f,15.9,33348,239,000651,5,-0.69
23911,Eumorphia1,MCH,BALB/cJ,f,16,33347,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,16.1,33346,239,000651,5,0.12
23911,Eumorphia1,MCH,BALB/cJ,f,16.5,33345,239,000651,5,1.75
23911,Eumorphia1,MCH,BALB/cJ,f,15.8,33344,239,000651,5,-1.10
23911,Eumorphia1,MCH,BALB/cJ,f,16,33342,239,000651,5,-0.29
23911,Eumorphia1,MCH,BALB/cJ,f,15.8,33341,239,000651,5,-1.10
23911,Eumorphia1,MCH,BALB/cJ,f,15.9,33340,239,000651,5,-0.69
23911,Eumorphia1,MCH,BALB/cJ,f,15.7,33339,239,000651,5,-1.51
23911,Eumorphia1,MCH,BALB/cJ,m,15,33321,239,000651,5,-0.48
23911,Eumorphia1,MCH,BALB/cJ,m,15.2,33322,239,000651,5,0.29
23911,Eumorphia1,MCH,BALB/cJ,m,15.5,33323,239,000651,5,1.44
23911,Eumorphia1,MCH,BALB/cJ,m,14.8,33324,239,000651,5,-1.24
23911,Eumorphia1,MCH,BALB/cJ,m,14.9,33325,239,000651,5,-0.86
23911,Eumorphia1,MCH,BALB/cJ,m,15.3,33326,239,000651,5,0.67
23911,Eumorphia1,MCH,BALB/cJ,m,15.4,33327,239,000651,5,1.05
23911,Eumorphia1,MCH,BALB/cJ,m,15.3,33328,239,000651,5,0.67
23911,Eumorphia1,MCH,BALB/cJ,m,15.1,33329,239,000651,5,-0.10
23911,Eumorphia1,MCH,BALB/cJ,m,14.9,33330,239,000651,5,-0.86
23911,Eumorphia1,MCH,BALB/cJ,m,15.1,33331,239,000651,5,-0.10
23911,Eumorphia1,MCH,BALB/cJ,m,14.7,33332,239,000651,5,-1.63
23911,Eumorphia1,MCH,BALB/cJ,m,15.3,33333,239,000651,5,0.67
23911,Eumorphia1,MCH,BALB/cJ,m,14.9,33334,239,000651,5,-0.86
23911,Eumorphia1,MCH,BALB/cJ,m,15.3,33335,239,000651,5,0.67
23911,Eumorphia1,MCH,BALB/cJ,m,15.4,33336,239,000651,5,1.05
23911,Eumorphia1,MCH,BALB/cJ,m,15.5,33337,239,000651,5,1.44
23911,Eumorphia1,MCH,BALB/cJ,m,15.1,33338,239,000651,5,-0.10
23911,Eumorphia1,MCH,BALB/cJ,m,14.6,33319,239,000651,5,-2.01
23911,Eumorphia1,MCH,BALB/cJ,m,15.2,33320,239,000651,5,0.29
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.9,33588,239,000658,59,1.15
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.5,33903,239,000658,59,-1.24
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.5,33904,239,000658,59,-1.24
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.4,33905,239,000658,59,-1.41
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.8,33906,239,000658,59,-0.73
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.5,33907,239,000658,59,-1.24
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.4,33908,239,000658,59,-1.41
23911,Eumorphia1,MCH,C3HeB/FeJ,f,17.1,33598,239,000658,59,1.49
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.9,33894,239,000658,59,-0.56
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.3,33895,239,000658,59,0.13
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.6,33896,239,000658,59,-1.07
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.1,33897,239,000658,59,-0.22
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.3,33898,239,000658,59,-1.58
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.7,33899,239,000658,59,-0.90
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.4,33900,239,000658,59,-1.41
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.9,33901,239,000658,59,-0.56
23911,Eumorphia1,MCH,C3HeB/FeJ,f,15.5,33902,239,000658,59,-1.24
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.5,33596,239,000658,59,0.47
23911,Eumorphia1,MCH,C3HeB/FeJ,f,17.1,33595,239,000658,59,1.49
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.7,33594,239,000658,59,0.81
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.6,33593,239,000658,59,0.64
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.6,33592,239,000658,59,0.64
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.5,33591,239,000658,59,0.47
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.6,33590,239,000658,59,0.64
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.6,33587,239,000658,59,0.64
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.4,33586,239,000658,59,0.30
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.1,33585,239,000658,59,-0.22
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.7,33584,239,000658,59,0.81
23911,Eumorphia1,MCH,C3HeB/FeJ,f,17.1,33583,239,000658,59,1.49
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.5,33582,239,000658,59,0.47
23911,Eumorphia1,MCH,C3HeB/FeJ,f,17,33581,239,000658,59,1.32
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.8,33580,239,000658,59,0.98
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.4,33579,239,000658,59,0.30
23911,Eumorphia1,MCH,C3HeB/FeJ,f,16.7,33597,239,000658,59,0.81
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.5,33928,239,000658,59,-0.88
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.4,33932,239,000658,59,-1.09
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.2,33566,239,000658,59,0.63
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.1,33565,239,000658,59,0.41
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.3,33564,239,000658,59,0.84
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.2,33563,239,000658,59,0.63
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.5,33562,239,000658,59,1.27
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.9,33561,239,000658,59,-0.02
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.1,33560,239,000658,59,0.41
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.2,33933,239,000658,59,-1.52
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.2,33929,239,000658,59,-1.52
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.6,33930,239,000658,59,-0.66
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.5,33931,239,000658,59,-0.88
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.4,33938,239,000658,59,-1.09
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.4,33937,239,000658,59,-1.09
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16,33559,239,000658,59,0.20
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16,33567,239,000658,59,0.20
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.9,33568,239,000658,59,-0.02
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.2,33569,239,000658,59,0.63
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.4,33936,239,000658,59,-1.09
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.5,33935,239,000658,59,-0.88
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.2,33934,239,000658,59,-1.52
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.4,33570,239,000658,59,1.06
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.5,33571,239,000658,59,1.27
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.1,33572,239,000658,59,0.41
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.2,33573,239,000658,59,0.63
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.3,33574,239,000658,59,0.84
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.8,33575,239,000658,59,1.92
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.7,33576,239,000658,59,1.70
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.5,33577,239,000658,59,1.27
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16.2,33578,239,000658,59,0.63
23911,Eumorphia1,MCH,C3HeB/FeJ,m,16,33924,239,000658,59,0.20
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.5,33925,239,000658,59,-0.88
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.3,33926,239,000658,59,-1.31
23911,Eumorphia1,MCH,C3HeB/FeJ,m,15.6,33927,239,000658,59,-0.66
23911,Eumorphia1,MCH,C57BL/6J,f,15.3,33462,239,000664,7,0.15
23911,Eumorphia1,MCH,C57BL/6J,f,14.5,33953,239,000664,7,-1.45
23911,Eumorphia1,MCH,C57BL/6J,f,14.7,33952,239,000664,7,-1.05
23911,Eumorphia1,MCH,C57BL/6J,f,14.2,33951,239,000664,7,-2.05
23911,Eumorphia1,MCH,C57BL/6J,f,14.3,33950,239,000664,7,-1.85
23911,Eumorphia1,MCH,C57BL/6J,f,14.6,33949,239,000664,7,-1.25
23911,Eumorphia1,MCH,C57BL/6J,f,14.7,33948,239,000664,7,-1.05
23911,Eumorphia1,MCH,C57BL/6J,f,14.8,33947,239,000664,7,-0.85
23911,Eumorphia1,MCH,C57BL/6J,f,14.8,33946,239,000664,7,-0.85
23911,Eumorphia1,MCH,C57BL/6J,f,14.9,33945,239,000664,7,-0.65
23911,Eumorphia1,MCH,C57BL/6J,f,15.2,33944,239,000664,7,-0.05
23911,Eumorphia1,MCH,C57BL/6J,f,14.9,33943,239,000664,7,-0.65
23911,Eumorphia1,MCH,C57BL/6J,f,14.7,33942,239,000664,7,-1.05
23911,Eumorphia1,MCH,C57BL/6J,f,15.8,33941,239,000664,7,1.15
23911,Eumorphia1,MCH,C57BL/6J,f,15.4,33940,239,000664,7,0.35
23911,Eumorphia1,MCH,C57BL/6J,f,15.3,33939,239,000664,7,0.15
23911,Eumorphia1,MCH,C57BL/6J,f,15.3,33478,239,000664,7,0.15
23911,Eumorphia1,MCH,C57BL/6J,f,15.5,33477,239,000664,7,0.55
23911,Eumorphia1,MCH,C57BL/6J,f,15.4,33476,239,000664,7,0.35
23911,Eumorphia1,MCH,C57BL/6J,f,15.8,33475,239,000664,7,1.15
23911,Eumorphia1,MCH,C57BL/6J,f,15.6,33474,239,000664,7,0.75
23911,Eumorphia1,MCH,C57BL/6J,f,16,33473,239,000664,7,1.55
23911,Eumorphia1,MCH,C57BL/6J,f,15.6,33472,239,000664,7,0.75
23911,Eumorphia1,MCH,C57BL/6J,f,15,33471,239,000664,7,-0.45
23911,Eumorphia1,MCH,C57BL/6J,f,15.6,33470,239,000664,7,0.75
23911,Eumorphia1,MCH,C57BL/6J,f,16.2,33469,239,000664,7,1.95
23911,Eumorphia1,MCH,C57BL/6J,f,15.9,33468,239,000664,7,1.35
23911,Eumorphia1,MCH,C57BL/6J,f,16.1,33467,239,000664,7,1.75
23911,Eumorphia1,MCH,C57BL/6J,f,15.6,33466,239,000664,7,0.75
23911,Eumorphia1,MCH,C57BL/6J,f,15.2,33465,239,000664,7,-0.05
23911,Eumorphia1,MCH,C57BL/6J,f,15.2,33464,239,000664,7,-0.05
23911,Eumorphia1,MCH,C57BL/6J,f,15.2,33463,239,000664,7,-0.05
23911,Eumorphia1,MCH,C57BL/6J,f,15,33461,239,000664,7,-0.45
23911,Eumorphia1,MCH,C57BL/6J,f,15.3,33460,239,000664,7,0.15
23911,Eumorphia1,MCH,C57BL/6J,f,15.3,33459,239,000664,7,0.15
23911,Eumorphia1,MCH,C57BL/6J,m,14.9,33443,239,000664,7,-0.25
23911,Eumorphia1,MCH,C57BL/6J,m,14.6,33980,239,000664,7,-0.64
23911,Eumorphia1,MCH,C57BL/6J,m,19.2,33981,239,000664,7,5.30
23911,Eumorphia1,MCH,C57BL/6J,m,14.7,33982,239,000664,7,-0.51
23911,Eumorphia1,MCH,C57BL/6J,m,14.5,33983,239,000664,7,-0.77
23911,Eumorphia1,MCH,C57BL/6J,m,15.2,33444,239,000664,7,0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15.1,33445,239,000664,7,0.00
23911,Eumorphia1,MCH,C57BL/6J,m,14.8,33446,239,000664,7,-0.38
23911,Eumorphia1,MCH,C57BL/6J,m,15,33447,239,000664,7,-0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15.4,33448,239,000664,7,0.39
23911,Eumorphia1,MCH,C57BL/6J,m,15,33449,239,000664,7,-0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15.1,33450,239,000664,7,0.00
23911,Eumorphia1,MCH,C57BL/6J,m,14.9,33451,239,000664,7,-0.25
23911,Eumorphia1,MCH,C57BL/6J,m,15.2,33452,239,000664,7,0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15.3,33453,239,000664,7,0.26
23911,Eumorphia1,MCH,C57BL/6J,m,15.1,33454,239,000664,7,0.00
23911,Eumorphia1,MCH,C57BL/6J,m,15.7,33442,239,000664,7,0.78
23911,Eumorphia1,MCH,C57BL/6J,m,15.3,33441,239,000664,7,0.26
23911,Eumorphia1,MCH,C57BL/6J,m,14.5,33979,239,000664,7,-0.77
23911,Eumorphia1,MCH,C57BL/6J,m,14.8,33978,239,000664,7,-0.38
23911,Eumorphia1,MCH,C57BL/6J,m,15,33977,239,000664,7,-0.13
23911,Eumorphia1,MCH,C57BL/6J,m,14.8,33976,239,000664,7,-0.38
23911,Eumorphia1,MCH,C57BL/6J,m,14.9,33975,239,000664,7,-0.25
23911,Eumorphia1,MCH,C57BL/6J,m,14.9,33974,239,000664,7,-0.25
23911,Eumorphia1,MCH,C57BL/6J,m,14.8,33973,239,000664,7,-0.38
23911,Eumorphia1,MCH,C57BL/6J,m,14.8,33439,239,000664,7,-0.38
23911,Eumorphia1,MCH,C57BL/6J,m,14.9,33440,239,000664,7,-0.25
23911,Eumorphia1,MCH,C57BL/6J,m,14.2,33972,239,000664,7,-1.16
23911,Eumorphia1,MCH,C57BL/6J,m,14.7,33971,239,000664,7,-0.51
23911,Eumorphia1,MCH,C57BL/6J,m,15.1,33970,239,000664,7,0.00
23911,Eumorphia1,MCH,C57BL/6J,m,15,33969,239,000664,7,-0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15.3,33458,239,000664,7,0.26
23911,Eumorphia1,MCH,C57BL/6J,m,15.5,33457,239,000664,7,0.52
23911,Eumorphia1,MCH,C57BL/6J,m,15.2,33456,239,000664,7,0.13
23911,Eumorphia1,MCH,C57BL/6J,m,15,33455,239,000664,7,-0.13
