measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62038,Crusio1,visit_time_d5,BXD1,f,14.72727273,138,620,,1101,-0.71
62038,Crusio1,visit_time_d5,BXD1,f,21.35294118,139,620,,1101,0.71
62038,Crusio1,visit_time_d5,BXD1,m,10.55555556,241,620,,1101,-0.71
62038,Crusio1,visit_time_d5,BXD1,m,10.6875,242,620,,1101,0.71
62038,Crusio1,visit_time_d5,BXD100,f,22.4,3506,620,,1100,0.02
62038,Crusio1,visit_time_d5,BXD100,f,32.18181818,4082,620,,1100,0.68
62038,Crusio1,visit_time_d5,BXD100,f,12.18181818,4083,620,,1100,-0.68
62038,Crusio1,visit_time_d5,BXD100,f,11.82608696,4293,620,,1100,-0.7
62038,Crusio1,visit_time_d5,BXD100,f,9.5625,4294,620,,1100,-0.86
62038,Crusio1,visit_time_d5,BXD100,f,15.58823529,2115,620,,1100,-0.45
62038,Crusio1,visit_time_d5,BXD100,f,25.0625,3505,620,,1100,0.2
62038,Crusio1,visit_time_d5,BXD100,f,17.81818182,1603,620,,1100,-0.29
62038,Crusio1,visit_time_d5,BXD100,f,59.13333333,1602,620,,1100,2.52
62038,Crusio1,visit_time_d5,BXD100,f,15.66666667,2116,620,,1100,-0.44
62038,Crusio1,visit_time_d5,BXD100,m,13,3509,620,,1100,0.12
62038,Crusio1,visit_time_d5,BXD100,m,10.21428571,3510,620,,1100,-0.59
62038,Crusio1,visit_time_d5,BXD100,m,10.81818182,3889,620,,1100,-0.44
62038,Crusio1,visit_time_d5,BXD100,m,14.26666667,3890,620,,1100,0.45
62038,Crusio1,visit_time_d5,BXD100,m,11.4,4506,620,,1100,-0.29
62038,Crusio1,visit_time_d5,BXD100,m,8.555555556,4507,620,,1100,-1.02
62038,Crusio1,visit_time_d5,BXD100,m,10.4,1604,620,,1100,-0.55
62038,Crusio1,visit_time_d5,BXD100,m,19.21428571,2118,620,,1100,1.72
62038,Crusio1,visit_time_d5,BXD100,m,8.384615385,1605,620,,1100,-1.06
62038,Crusio1,visit_time_d5,BXD100,m,18.91666667,2119,620,,1100,1.65
62038,Crusio1,visit_time_d5,BXD101,f,200,2871,620,,1091,2.02
62038,Crusio1,visit_time_d5,BXD101,f,9.1,1517,620,,1091,-0.51
62038,Crusio1,visit_time_d5,BXD101,f,40.0625,1518,620,,1091,-0.1
62038,Crusio1,visit_time_d5,BXD101,f,19.71428571,1836,620,,1091,-0.37
62038,Crusio1,visit_time_d5,BXD101,f,8.428571429,1837,620,,1091,-0.52
62038,Crusio1,visit_time_d5,BXD101,f,9.875,2872,620,,1091,-0.5
62038,Crusio1,visit_time_d5,BXD101,m,10,2873,620,,1091,-0.53
62038,Crusio1,visit_time_d5,BXD101,m,9,2874,620,,1091,-0.79
62038,Crusio1,visit_time_d5,BXD101,m,21,3647,620,,1091,2.31
62038,Crusio1,visit_time_d5,BXD101,m,9.9375,3648,620,,1091,-0.55
62038,Crusio1,visit_time_d5,BXD101,m,13.16666667,1840,620,,1091,0.29
62038,Crusio1,visit_time_d5,BXD101,m,9.722222222,1839,620,,1091,-0.6
62038,Crusio1,visit_time_d5,BXD101,m,12.24137931,1521,620,,1091,0.05
62038,Crusio1,visit_time_d5,BXD101,m,11.41176471,1520,620,,1091,-0.17
62038,Crusio1,visit_time_d5,BXD102,f,17.2,5471,620,,1092,0.45
62038,Crusio1,visit_time_d5,BXD102,f,21.44444444,5472,620,,1092,1.28
62038,Crusio1,visit_time_d5,BXD102,f,10.55555556,5473,620,,1092,-0.85
62038,Crusio1,visit_time_d5,BXD102,f,9.923076923,5474,620,,1092,-0.97
62038,Crusio1,visit_time_d5,BXD102,f,8.466666667,5940,620,,1092,-1.26
62038,Crusio1,visit_time_d5,BXD102,f,9.428571429,5941,620,,1092,-1.07
62038,Crusio1,visit_time_d5,BXD102,f,20.15789474,5391,620,,1092,1.03
62038,Crusio1,visit_time_d5,BXD102,f,21.60869565,5392,620,,1092,1.31
62038,Crusio1,visit_time_d5,BXD102,f,15.28571429,5393,620,,1092,0.07
62038,Crusio1,visit_time_d5,BXD102,f,15,5394,620,,1092,0.02
62038,Crusio1,visit_time_d5,BXD102,m,12.41666667,3671,620,,1092,-0.41
62038,Crusio1,visit_time_d5,BXD102,m,13.5,3672,620,,1092,-0.27
62038,Crusio1,visit_time_d5,BXD102,m,13.5,4134,620,,1092,-0.27
62038,Crusio1,visit_time_d5,BXD102,m,14.52631579,4135,620,,1092,-0.14
62038,Crusio1,visit_time_d5,BXD102,m,13.16666667,5006,620,,1092,-0.32
62038,Crusio1,visit_time_d5,BXD102,m,11.23076923,5007,620,,1092,-0.57
62038,Crusio1,visit_time_d5,BXD102,m,10.5625,5186,620,,1092,-0.65
62038,Crusio1,visit_time_d5,BXD102,m,10.27272727,5187,620,,1092,-0.69
62038,Crusio1,visit_time_d5,BXD102,m,35.69230769,5257,620,,1092,2.61
62038,Crusio1,visit_time_d5,BXD102,m,21.05,5258,620,,1092,0.71
62038,Crusio1,visit_time_d5,BXD11,f,18.2,2933,620,,1111,-0.39
62038,Crusio1,visit_time_d5,BXD11,f,16.5,2934,620,,1111,-0.51
62038,Crusio1,visit_time_d5,BXD11,f,48,4194,620,,1111,1.65
62038,Crusio1,visit_time_d5,BXD11,f,34.26666667,4195,620,,1111,0.71
62038,Crusio1,visit_time_d5,BXD11,f,15.91666667,4408,620,,1111,-0.55
62038,Crusio1,visit_time_d5,BXD11,f,37.11111111,4409,620,,1111,0.9
62038,Crusio1,visit_time_d5,BXD11,f,5.846153846,1617,620,,1111,-1.23
62038,Crusio1,visit_time_d5,BXD11,f,15.9375,1616,620,,1111,-0.55
62038,Crusio1,visit_time_d5,BXD11,f,39.9,114,620,,1111,1.09
62038,Crusio1,visit_time_d5,BXD11,f,7.5,113,620,,1111,-1.12
62038,Crusio1,visit_time_d5,BXD11,m,17.9,2935,620,,1111,-0.43
62038,Crusio1,visit_time_d5,BXD11,m,24,2936,620,,1111,-0.11
62038,Crusio1,visit_time_d5,BXD11,m,46.8,4197,620,,1111,1.1
62038,Crusio1,visit_time_d5,BXD11,m,52.77777778,4198,620,,1111,1.41
62038,Crusio1,visit_time_d5,BXD11,m,7.538461539,4546,620,,1111,-0.97
62038,Crusio1,visit_time_d5,BXD11,m,8.375,4547,620,,1111,-0.93
62038,Crusio1,visit_time_d5,BXD11,m,28.33333333,152,620,,1111,0.12
62038,Crusio1,visit_time_d5,BXD11,m,54.7,153,620,,1111,1.51
62038,Crusio1,visit_time_d5,BXD11,m,12.47368421,2842,620,,1111,-0.71
62038,Crusio1,visit_time_d5,BXD11,m,7.133333333,2843,620,,1111,-0.99
62038,Crusio1,visit_time_d5,BXD13,f,6.210526316,4029,620,,1113,-0.98
62038,Crusio1,visit_time_d5,BXD13,f,10.82608696,4030,620,,1113,-0.34
62038,Crusio1,visit_time_d5,BXD13,f,8.785714286,4031,620,,1113,-0.62
62038,Crusio1,visit_time_d5,BXD13,f,25,4032,620,,1113,1.63
62038,Crusio1,visit_time_d5,BXD13,f,13.5,595,620,,1113,0.03
62038,Crusio1,visit_time_d5,BXD13,f,11.58823529,596,620,,1113,-0.23
62038,Crusio1,visit_time_d5,BXD13,f,16.33333333,1791,620,,1113,0.43
62038,Crusio1,visit_time_d5,BXD13,f,7.333333333,1792,620,,1113,-0.82
62038,Crusio1,visit_time_d5,BXD13,f,6.833333333,3350,620,,1113,-0.89
62038,Crusio1,visit_time_d5,BXD13,f,26.18181818,3351,620,,1113,1.79
62038,Crusio1,visit_time_d5,BXD13,m,13.72222222,597,620,,1113,-0.17
62038,Crusio1,visit_time_d5,BXD13,m,6.48,1793,620,,1113,-0.7
62038,Crusio1,visit_time_d5,BXD13,m,9.692307692,1794,620,,1113,-0.47
62038,Crusio1,visit_time_d5,BXD13,m,8.5,3704,620,,1113,-0.56
62038,Crusio1,visit_time_d5,BXD13,m,11.33333333,3705,620,,1113,-0.35
62038,Crusio1,visit_time_d5,BXD13,m,53.85714286,4351,620,,1113,2.77
62038,Crusio1,visit_time_d5,BXD13,m,15.77777778,4352,620,,1113,-0.02
62038,Crusio1,visit_time_d5,BXD13,m,11.875,4355,620,,1113,-0.31
62038,Crusio1,visit_time_d5,BXD13,m,16,4356,620,,1113,-0.01
62038,Crusio1,visit_time_d5,BXD13,m,13.5,598,620,,1113,-0.19
62038,Crusio1,visit_time_d5,BXD14,f,10.66666667,562,620,,1114,-0.33
62038,Crusio1,visit_time_d5,BXD14,f,10.33333333,4456,620,,1114,-0.43
62038,Crusio1,visit_time_d5,BXD14,f,9.8,2475,620,,1114,-0.6
62038,Crusio1,visit_time_d5,BXD14,f,12.41666667,2476,620,,1114,0.22
62038,Crusio1,visit_time_d5,BXD14,f,18.55555556,3190,620,,1114,2.14
62038,Crusio1,visit_time_d5,BXD14,f,9.727272727,3191,620,,1114,-0.62
62038,Crusio1,visit_time_d5,BXD14,f,9.2,4457,620,,1114,-0.79
62038,Crusio1,visit_time_d5,BXD14,f,16.2,4955,620,,1114,1.4
62038,Crusio1,visit_time_d5,BXD14,f,11.33333333,4956,620,,1114,-0.12
62038,Crusio1,visit_time_d5,BXD14,f,8.916666667,561,620,,1114,-0.87
62038,Crusio1,visit_time_d5,BXD14,m,10.21428571,564,620,,1114,-0.61
62038,Crusio1,visit_time_d5,BXD14,m,12.07142857,4462,620,,1114,-0.35
62038,Crusio1,visit_time_d5,BXD14,m,34.22222222,4609,620,,1114,2.73
62038,Crusio1,visit_time_d5,BXD14,m,14.67857143,4610,620,,1114,0.01
62038,Crusio1,visit_time_d5,BXD14,m,8.111111111,563,620,,1114,-0.91
62038,Crusio1,visit_time_d5,BXD14,m,14.42105263,4461,620,,1114,-0.03
62038,Crusio1,visit_time_d5,BXD14,m,11.44444444,3193,620,,1114,-0.44
62038,Crusio1,visit_time_d5,BXD14,m,13.83333333,3192,620,,1114,-0.11
62038,Crusio1,visit_time_d5,BXD14,m,13.7,2479,620,,1114,-0.13
62038,Crusio1,visit_time_d5,BXD14,m,13.53846154,2478,620,,1114,-0.15
62038,Crusio1,visit_time_d5,BXD15,f,7.315789474,6559,620,,1115,-0.67
62038,Crusio1,visit_time_d5,BXD15,f,7.8,6290,620,,1115,-0.63
62038,Crusio1,visit_time_d5,BXD15,f,12.78947368,6291,620,,1115,-0.25
62038,Crusio1,visit_time_d5,BXD15,f,11.10526316,6292,620,,1115,-0.38
62038,Crusio1,visit_time_d5,BXD15,f,13.90322581,6293,620,,1115,-0.16
62038,Crusio1,visit_time_d5,BXD15,f,10.76470588,6325,620,,1115,-0.4
62038,Crusio1,visit_time_d5,BXD15,f,11.84615385,6326,620,,1115,-0.32
62038,Crusio1,visit_time_d5,BXD15,f,51.08333333,6439,620,,1115,2.74
62038,Crusio1,visit_time_d5,BXD15,f,19.66666667,6440,620,,1115,0.29
62038,Crusio1,visit_time_d5,BXD15,f,13.07692308,6558,620,,1115,-0.22
62038,Crusio1,visit_time_d5,BXD15,m,20.25,6295,620,,1115,1.75
62038,Crusio1,visit_time_d5,BXD15,m,8.764705882,6294,620,,1115,-0.72
62038,Crusio1,visit_time_d5,BXD15,m,19.4,6265,620,,1115,1.56
62038,Crusio1,visit_time_d5,BXD15,m,8.722222222,6296,620,,1115,-0.73
62038,Crusio1,visit_time_d5,BXD15,m,12.73333333,6264,620,,1115,0.13
62038,Crusio1,visit_time_d5,BXD15,m,13.64285714,6263,620,,1115,0.33
62038,Crusio1,visit_time_d5,BXD15,m,11.1,6297,620,,1115,-0.22
62038,Crusio1,visit_time_d5,BXD15,m,5.5625,6298,620,,1115,-1.41
62038,Crusio1,visit_time_d5,BXD15,m,11.3,6328,620,,1115,-0.17
62038,Crusio1,visit_time_d5,BXD15,m,9.636363636,6329,620,,1115,-0.53
62038,Crusio1,visit_time_d5,BXD16,f,9.375,8332,620,,1116,-0.43
62038,Crusio1,visit_time_d5,BXD16,f,11.375,8316,620,,1116,0.3
62038,Crusio1,visit_time_d5,BXD16,f,9.533333333,8317,620,,1116,-0.37
62038,Crusio1,visit_time_d5,BXD16,f,9.75,8318,620,,1116,-0.29
62038,Crusio1,visit_time_d5,BXD16,f,11.09090909,8321,620,,1116,0.2
62038,Crusio1,visit_time_d5,BXD16,f,8.333333333,8322,620,,1116,-0.81
62038,Crusio1,visit_time_d5,BXD16,f,9.916666667,8323,620,,1116,-0.23
62038,Crusio1,visit_time_d5,BXD16,f,9.307692308,8331,620,,1116,-0.45
62038,Crusio1,visit_time_d5,BXD16,f,17.92307692,8339,620,,1116,2.68
62038,Crusio1,visit_time_d5,BXD16,f,8.95,8340,620,,1116,-0.58
62038,Crusio1,visit_time_d5,BXD16,m,13.09090909,8289b,620,,1116,0.33
62038,Crusio1,visit_time_d5,BXD16,m,10.42857143,8288b,620,,1116,-0.51
62038,Crusio1,visit_time_d5,BXD16,m,8.142857143,8319,620,,1116,-1.23
62038,Crusio1,visit_time_d5,BXD16,m,7.3125,8320,620,,1116,-1.49
62038,Crusio1,visit_time_d5,BXD16,m,10.54545455,8324,620,,1116,-0.47
62038,Crusio1,visit_time_d5,BXD16,m,15.2,8325,620,,1116,0.99
62038,Crusio1,visit_time_d5,BXD16,m,15.28571429,6429,620,,1116,1.01
62038,Crusio1,visit_time_d5,BXD16,m,11.125,6428,620,,1116,-0.29
62038,Crusio1,visit_time_d5,BXD16,m,17.18181818,6426,620,,1116,1.61
62038,Crusio1,visit_time_d5,BXD16,m,12.23809524,6425,620,,1116,0.06
62038,Crusio1,visit_time_d5,BXD18,f,10.6875,387,620,,1118,0.0
62038,Crusio1,visit_time_d5,BXD18,m,8.428571429,390,620,,1118,0.71
62038,Crusio1,visit_time_d5,BXD18,m,8.142857143,391,620,,1118,-0.71
62038,Crusio1,visit_time_d5,BXD19,f,16.38461539,126,620,,1119,0.71
62038,Crusio1,visit_time_d5,BXD19,f,13.875,125,620,,1119,-0.71
62038,Crusio1,visit_time_d5,BXD19,m,15.41666667,128,620,,1119,-0.71
62038,Crusio1,visit_time_d5,BXD19,m,17.91666667,129,620,,1119,0.71
62038,Crusio1,visit_time_d5,BXD2,f,17.44444444,108,620,,1102,2.04
62038,Crusio1,visit_time_d5,BXD2,f,7.888888889,7251,620,,1102,-0.47
62038,Crusio1,visit_time_d5,BXD2,f,15.93548387,467,620,,1102,1.65
62038,Crusio1,visit_time_d5,BXD2,f,6.625,6277,620,,1102,-0.8
62038,Crusio1,visit_time_d5,BXD2,f,8.6,6278,620,,1102,-0.28
62038,Crusio1,visit_time_d5,BXD2,f,8.230769231,6279,620,,1102,-0.38
62038,Crusio1,visit_time_d5,BXD2,f,7.647058824,6280,620,,1102,-0.53
62038,Crusio1,visit_time_d5,BXD2,f,7.181818182,7043,620,,1102,-0.66
62038,Crusio1,visit_time_d5,BXD2,f,7.571428571,7044,620,,1102,-0.55
62038,Crusio1,visit_time_d5,BXD2,f,9.666666667,7250,620,,1102,0.0
62038,Crusio1,visit_time_d5,BXD2,m,10.42857143,7596,620,,1102,-0.36
62038,Crusio1,visit_time_d5,BXD2,m,9.090909091,7595,620,,1102,-0.44
62038,Crusio1,visit_time_d5,BXD2,m,14.45,7255,620,,1102,-0.1
62038,Crusio1,visit_time_d5,BXD2,m,13,7254,620,,1102,-0.19
62038,Crusio1,visit_time_d5,BXD2,m,16,7252,620,,1102,0.0
62038,Crusio1,visit_time_d5,BXD2,m,6.952380952,7047,620,,1102,-0.58
62038,Crusio1,visit_time_d5,BXD2,m,7.647058824,7046,620,,1102,-0.54
62038,Crusio1,visit_time_d5,BXD2,m,59.08333333,6781,620,,1102,2.8
62038,Crusio1,visit_time_d5,BXD2,m,12.2,112,620,,1102,-0.24
62038,Crusio1,visit_time_d5,BXD2,m,10.58823529,111,620,,1102,-0.35
62038,Crusio1,visit_time_d5,BXD21,f,10.25,8271,620,,1121,0.28
62038,Crusio1,visit_time_d5,BXD21,f,10.06666667,508,620,,1121,0.18
62038,Crusio1,visit_time_d5,BXD21,f,11.125,509,620,,1121,0.79
62038,Crusio1,visit_time_d5,BXD21,f,8.888888889,8270,620,,1121,-0.5
62038,Crusio1,visit_time_d5,BXD21,f,11.86363636,8272,620,,1121,1.22
62038,Crusio1,visit_time_d5,BXD21,f,5.666666667,8273,620,,1121,-2.37
62038,Crusio1,visit_time_d5,BXD21,f,10.75,8275,620,,1121,0.57
62038,Crusio1,visit_time_d5,BXD21,f,9.233333333,8276,620,,1121,-0.3
62038,Crusio1,visit_time_d5,BXD21,f,9,8283,620,,1121,-0.44
62038,Crusio1,visit_time_d5,BXD21,f,10.75,8284,620,,1121,0.57
62038,Crusio1,visit_time_d5,BXD21,m,17.44444444,6791,620,,1121,-0.26
62038,Crusio1,visit_time_d5,BXD21,m,18.3,6792,620,,1121,-0.21
62038,Crusio1,visit_time_d5,BXD21,m,26.53846154,8277,620,,1121,0.24
62038,Crusio1,visit_time_d5,BXD21,m,20.9375,8278,620,,1121,-0.07
62038,Crusio1,visit_time_d5,BXD21,m,9.708333333,8288,620,,1121,-0.68
62038,Crusio1,visit_time_d5,BXD21,m,9.75,8289,620,,1121,-0.68
62038,Crusio1,visit_time_d5,BXD21,m,64.88888889,267,620,,1121,2.33
62038,Crusio1,visit_time_d5,BXD21,m,9.928571429,268,620,,1121,-0.67
62038,Crusio1,visit_time_d5,BXD27,f,41,1582,620,,1127,1.54
62038,Crusio1,visit_time_d5,BXD27,f,26.5625,214,620,,1127,0.22
62038,Crusio1,visit_time_d5,BXD27,f,8.388888889,1583,620,,1127,-1.44
62038,Crusio1,visit_time_d5,BXD27,f,12.875,215,620,,1127,-1.03
62038,Crusio1,visit_time_d5,BXD27,f,22.44444444,2535,620,,1127,-0.16
62038,Crusio1,visit_time_d5,BXD27,f,28.38461539,2536,620,,1127,0.39
62038,Crusio1,visit_time_d5,BXD27,f,15.07692308,3635,620,,1127,-0.83
62038,Crusio1,visit_time_d5,BXD27,f,39.06666667,3636,620,,1127,1.37
62038,Crusio1,visit_time_d5,BXD27,f,17.41176471,4646,620,,1127,-0.62
62038,Crusio1,visit_time_d5,BXD27,f,30.21428571,4647,620,,1127,0.56
62038,Crusio1,visit_time_d5,BXD27,m,10.08333333,2631,620,,1127,-0.44
62038,Crusio1,visit_time_d5,BXD27,m,10,2632,620,,1127,-0.45
62038,Crusio1,visit_time_d5,BXD27,m,11.35714286,218,620,,1127,-0.31
62038,Crusio1,visit_time_d5,BXD27,m,10.77777778,3639,620,,1127,-0.37
62038,Crusio1,visit_time_d5,BXD27,m,7.384615385,219,620,,1127,-0.72
62038,Crusio1,visit_time_d5,BXD27,m,39.2,4169,620,,1127,2.57
62038,Crusio1,visit_time_d5,BXD27,m,15.875,4170,620,,1127,0.16
62038,Crusio1,visit_time_d5,BXD27,m,9.086956522,4648,620,,1127,-0.54
62038,Crusio1,visit_time_d5,BXD27,m,8.125,1912,620,,1127,-0.64
62038,Crusio1,visit_time_d5,BXD27,m,21.25,1911,620,,1127,0.72
62038,Crusio1,visit_time_d5,BXD28,f,20.8,4708,620,,1128,0.21
62038,Crusio1,visit_time_d5,BXD28,f,12.9,4707,620,,1128,-0.44
62038,Crusio1,visit_time_d5,BXD28,f,10.8,4706,620,,1128,-0.61
62038,Crusio1,visit_time_d5,BXD28,f,15,4705,620,,1128,-0.27
62038,Crusio1,visit_time_d5,BXD28,f,46,4704,620,,1128,2.27
62038,Crusio1,visit_time_d5,BXD28,f,33.73333333,4703,620,,1128,1.27
62038,Crusio1,visit_time_d5,BXD28,f,11.90909091,4431,620,,1128,-0.52
62038,Crusio1,visit_time_d5,BXD28,f,13.35294118,4430,620,,1128,-0.4
62038,Crusio1,visit_time_d5,BXD28,f,8.933333333,372,620,,1128,-0.77
62038,Crusio1,visit_time_d5,BXD28,f,9.411764706,371,620,,1128,-0.73
62038,Crusio1,visit_time_d5,BXD28,m,10.08333333,4710,620,,1128,-0.62
62038,Crusio1,visit_time_d5,BXD28,m,11.82352941,4588,620,,1128,-0.32
62038,Crusio1,visit_time_d5,BXD28,m,10.5,4587,620,,1128,-0.55
62038,Crusio1,visit_time_d5,BXD28,m,9.714285714,4281,620,,1128,-0.68
62038,Crusio1,visit_time_d5,BXD28,m,10.1,4280,620,,1128,-0.62
62038,Crusio1,visit_time_d5,BXD28,m,14.06666667,4039,620,,1128,0.06
62038,Crusio1,visit_time_d5,BXD28,m,23,4038,620,,1128,1.57
62038,Crusio1,visit_time_d5,BXD28,m,13.09090909,375,620,,1128,-0.11
62038,Crusio1,visit_time_d5,BXD28,m,9.055555556,374,620,,1128,-0.79
62038,Crusio1,visit_time_d5,BXD28,m,25.9,4709,620,,1128,2.06
62038,Crusio1,visit_time_d5,BXD31,f,13.52941177,169,620,,1131,-0.46
62038,Crusio1,visit_time_d5,BXD31,f,21.5,2247,620,,1131,0.61
62038,Crusio1,visit_time_d5,BXD31,f,16.25,2248,620,,1131,-0.1
62038,Crusio1,visit_time_d5,BXD31,f,14.45454546,295,620,,1131,-0.34
62038,Crusio1,visit_time_d5,BXD31,f,11.44444444,5202,620,,1131,-0.74
62038,Crusio1,visit_time_d5,BXD31,f,9.6,5203,620,,1131,-0.98
62038,Crusio1,visit_time_d5,BXD31,f,8.28125,5224,620,,1131,-1.16
62038,Crusio1,visit_time_d5,BXD31,f,19.28571429,5225,620,,1131,0.31
62038,Crusio1,visit_time_d5,BXD31,f,33.58333333,7322,620,,1131,2.22
62038,Crusio1,visit_time_d5,BXD31,f,21.71428571,7323,620,,1131,0.64
62038,Crusio1,visit_time_d5,BXD31,m,11.23333333,4161,620,,1131,-0.54
62038,Crusio1,visit_time_d5,BXD31,m,15,174,620,,1131,0.51
62038,Crusio1,visit_time_d5,BXD31,m,22.55555556,175,620,,1131,2.63
62038,Crusio1,visit_time_d5,BXD31,m,12.61538462,2639,620,,1131,-0.16
62038,Crusio1,visit_time_d5,BXD31,m,11.90909091,2640,620,,1131,-0.35
62038,Crusio1,visit_time_d5,BXD31,m,13.5,4162,620,,1131,0.09
62038,Crusio1,visit_time_d5,BXD31,m,10.28571429,4574,620,,1131,-0.81
62038,Crusio1,visit_time_d5,BXD31,m,10.72727273,4575,620,,1131,-0.68
62038,Crusio1,visit_time_d5,BXD31,m,12.14285714,5001,620,,1131,-0.29
62038,Crusio1,visit_time_d5,BXD31,m,11.73333333,5002,620,,1131,-0.4
62038,Crusio1,visit_time_d5,BXD32,f,14.69230769,156,620,,1132,0.84
62038,Crusio1,visit_time_d5,BXD32,f,17.31578947,157,620,,1132,1.44
62038,Crusio1,visit_time_d5,BXD32,f,6.842105263,2037,620,,1132,-0.95
62038,Crusio1,visit_time_d5,BXD32,f,19,2038,620,,1132,1.83
62038,Crusio1,visit_time_d5,BXD32,f,9.538461539,2741,620,,1132,-0.34
62038,Crusio1,visit_time_d5,BXD32,f,9.636363636,2742,620,,1132,-0.31
62038,Crusio1,visit_time_d5,BXD32,f,8.933333333,3863,620,,1132,-0.47
62038,Crusio1,visit_time_d5,BXD32,f,9.117647059,3864,620,,1132,-0.43
62038,Crusio1,visit_time_d5,BXD32,f,8.214285714,4149,620,,1132,-0.64
62038,Crusio1,visit_time_d5,BXD32,f,6.75862069,4150,620,,1132,-0.97
62038,Crusio1,visit_time_d5,BXD32,m,22.76190476,2039,620,,1132,1.08
62038,Crusio1,visit_time_d5,BXD32,m,27.07142857,2040,620,,1132,1.64
62038,Crusio1,visit_time_d5,BXD32,m,11.4,292,620,,1132,-0.39
62038,Crusio1,visit_time_d5,BXD32,m,10.91666667,293,620,,1132,-0.45
62038,Crusio1,visit_time_d5,BXD32,m,26.1875,3294,620,,1132,1.52
62038,Crusio1,visit_time_d5,BXD32,m,7.333333333,3295,620,,1132,-0.91
62038,Crusio1,visit_time_d5,BXD32,m,8.272727273,3673,620,,1132,-0.79
62038,Crusio1,visit_time_d5,BXD32,m,10.09090909,3674,620,,1132,-0.56
62038,Crusio1,visit_time_d5,BXD32,m,11.07692308,4151,620,,1132,-0.43
62038,Crusio1,visit_time_d5,BXD32,m,8.866666667,4152,620,,1132,-0.72
62038,Crusio1,visit_time_d5,BXD33,f,9.083333333,132,620,,1133,0.0
62038,Crusio1,visit_time_d5,BXD33,m,11.2,137,620,,1133,0.0
62038,Crusio1,visit_time_d5,BXD34,f,15.27777778,144,620,,1134,0.71
62038,Crusio1,visit_time_d5,BXD34,f,13.33333333,161,620,,1134,-0.71
62038,Crusio1,visit_time_d5,BXD34,m,12.7,148,620,,1134,0.71
62038,Crusio1,visit_time_d5,BXD34,m,9.947368421,164,620,,1134,-0.71
62038,Crusio1,visit_time_d5,BXD39,f,13.27272727,233,620,,1139,-0.39
62038,Crusio1,visit_time_d5,BXD39,f,14.25,234,620,,1139,-0.2
62038,Crusio1,visit_time_d5,BXD39,f,19.15384615,2992,620,,1139,0.78
62038,Crusio1,visit_time_d5,BXD39,f,24.55555556,3812,620,,1139,1.86
62038,Crusio1,visit_time_d5,BXD39,f,11.5,3813,620,,1139,-0.75
62038,Crusio1,visit_time_d5,BXD39,f,21.63636364,5249,620,,1139,1.28
62038,Crusio1,visit_time_d5,BXD39,f,10.25,5250,620,,1139,-1.0
62038,Crusio1,visit_time_d5,BXD39,f,12.06666667,5283,620,,1139,-0.64
62038,Crusio1,visit_time_d5,BXD39,f,15.88235294,5284,620,,1139,0.13
62038,Crusio1,visit_time_d5,BXD39,f,9.909090909,5353,620,,1139,-1.07
62038,Crusio1,visit_time_d5,BXD39,m,12,236,620,,1139,-1.03
62038,Crusio1,visit_time_d5,BXD39,m,19.58823529,237,620,,1139,-0.07
62038,Crusio1,visit_time_d5,BXD39,m,29.2,2998,620,,1139,1.15
62038,Crusio1,visit_time_d5,BXD39,m,22.64705882,2999,620,,1139,0.32
62038,Crusio1,visit_time_d5,BXD39,m,17.78571429,3814,620,,1139,-0.3
62038,Crusio1,visit_time_d5,BXD39,m,35.18181818,3815,620,,1139,1.9
62038,Crusio1,visit_time_d5,BXD39,m,24.90909091,5251,620,,1139,0.6
62038,Crusio1,visit_time_d5,BXD39,m,16,5252,620,,1139,-0.52
62038,Crusio1,visit_time_d5,BXD39,m,13.73684211,5285,620,,1139,-0.81
62038,Crusio1,visit_time_d5,BXD39,m,10.375,5286,620,,1139,-1.23
62038,Crusio1,visit_time_d5,BXD40,f,12.75,1913,620,,1140,-0.4
62038,Crusio1,visit_time_d5,BXD40,f,26.46153846,1914,620,,1140,-0.07
62038,Crusio1,visit_time_d5,BXD40,f,6.8125,197,620,,1140,-0.55
62038,Crusio1,visit_time_d5,BXD40,f,8.692307692,198,620,,1140,-0.5
62038,Crusio1,visit_time_d5,BXD40,f,14.42857143,3567,620,,1140,-0.36
62038,Crusio1,visit_time_d5,BXD40,f,25.28571429,3938,620,,1140,-0.1
62038,Crusio1,visit_time_d5,BXD40,f,8,3987,620,,1140,-0.52
62038,Crusio1,visit_time_d5,BXD40,f,21.46153846,3988,620,,1140,-0.19
62038,Crusio1,visit_time_d5,BXD40,f,25.57142857,4221,620,,1140,-0.1
62038,Crusio1,visit_time_d5,BXD40,f,146.375,4222,620,,1140,2.8
62038,Crusio1,visit_time_d5,BXD40,m,7.777777778,1807,620,,1140,-1.0
62038,Crusio1,visit_time_d5,BXD40,m,11.53846154,120,620,,1140,0.83
62038,Crusio1,visit_time_d5,BXD40,m,8.5,121,620,,1140,-0.65
62038,Crusio1,visit_time_d5,BXD40,m,6.3,1806,620,,1140,-1.72
62038,Crusio1,visit_time_d5,BXD40,m,9.5,3131,620,,1140,-0.16
62038,Crusio1,visit_time_d5,BXD40,m,10.18181818,3132,620,,1140,0.17
62038,Crusio1,visit_time_d5,BXD40,m,8.555555556,3990,620,,1140,-0.62
62038,Crusio1,visit_time_d5,BXD40,m,11.33333333,3991,620,,1140,0.73
