measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39512,Harrill1,spleen_trt,129S1/SvImJ,f,0.0260,387,395,002448,3,-1.05
39512,Harrill1,spleen_trt,129S1/SvImJ,f,0.0510,388,395,002448,3,1.24
39512,Harrill1,spleen_trt,129S1/SvImJ,f,0.0320,386,395,002448,3,-0.50
39512,Harrill1,spleen_trt,129S1/SvImJ,f,0.0410,385,395,002448,3,0.32
39512,Harrill1,spleen_trt,A/J,f,0.0320,395,395,000646,4,-0.71
39512,Harrill1,spleen_trt,A/J,f,0.0410,394,395,000646,4,0.71
39512,Harrill1,spleen_trt,AKR/J,f,0.0630,186,395,000648,15,0.47
39512,Harrill1,spleen_trt,AKR/J,f,0.0490,187,395,000648,15,-1.09
39512,Harrill1,spleen_trt,AKR/J,f,0.0690,188,395,000648,15,1.14
39512,Harrill1,spleen_trt,AKR/J,f,0.0540,185,395,000648,15,-0.53
39512,Harrill1,spleen_trt,BALB/cJ,f,0.0510,106,395,000651,5,-0.51
39512,Harrill1,spleen_trt,BALB/cJ,f,0.0580,108,395,000651,5,0.02
39512,Harrill1,spleen_trt,BALB/cJ,f,0.0760,105,395,000651,5,1.39
39512,Harrill1,spleen_trt,BALB/cJ,f,0.0460,107,395,000651,5,-0.90
39512,Harrill1,spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.0610,193,395,002282,1,1.02
39512,Harrill1,spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.0550,194,395,002282,1,-1.02
39512,Harrill1,spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.0560,195,395,002282,1,-0.68
39512,Harrill1,spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.0600,196,395,002282,1,0.68
39512,Harrill1,spleen_trt,BUB/BnJ,f,0.0970,276,395,000653,24,-0.24
39512,Harrill1,spleen_trt,BUB/BnJ,f,0.105,275,395,000653,24,0.53
39512,Harrill1,spleen_trt,BUB/BnJ,f,0.0860,273,395,000653,24,-1.29
39512,Harrill1,spleen_trt,BUB/BnJ,f,0.110,274,395,000653,24,1.00
39512,Harrill1,spleen_trt,C3H/HeJ,f,0.0750,113,395,000659,6,-0.34
39512,Harrill1,spleen_trt,C3H/HeJ,f,0.0860,114,395,000659,6,0.19
39512,Harrill1,spleen_trt,C3H/HeJ,f,0.108,115,395,000659,6,1.26
39512,Harrill1,spleen_trt,C3H/HeJ,f,0.0590,116,395,000659,6,-1.12
39512,Harrill1,spleen_trt,C57BL/6J,f,0.0560,123,395,000664,7,1.31
39512,Harrill1,spleen_trt,C57BL/6J,f,0.0480,124,395,000664,7,-0.78
39512,Harrill1,spleen_trt,C57BL/6J,f,0.0520,122,395,000664,7,0.26
39512,Harrill1,spleen_trt,C57BL/6J,f,0.0480,121,395,000664,7,-0.78
39512,Harrill1,spleen_trt,C57BLKS/J,f,0.0650,203,395,000662,35,0.58
39512,Harrill1,spleen_trt,C57BLKS/J,f,0.0660,201,395,000662,35,0.71
39512,Harrill1,spleen_trt,C57BLKS/J,f,0.0500,202,395,000662,35,-1.46
39512,Harrill1,spleen_trt,C57BLKS/J,f,0.0620,204,395,000662,35,0.17
39512,Harrill1,spleen_trt,C57BR/cdJ,f,0.0600,282,395,000667,32,0.64
39512,Harrill1,spleen_trt,C57BR/cdJ,f,0.0440,284,395,000667,32,-0.72
39512,Harrill1,spleen_trt,C57BR/cdJ,f,0.0410,283,395,000667,32,-0.98
39512,Harrill1,spleen_trt,C57BR/cdJ,f,0.0650,281,395,000667,32,1.06
39512,Harrill1,spleen_trt,C58/J,f,0.0790,289,395,000669,28,1.22
39512,Harrill1,spleen_trt,C58/J,f,0.0710,292,395,000669,28,0.41
39512,Harrill1,spleen_trt,C58/J,f,0.0580,290,395,000669,28,-0.92
39512,Harrill1,spleen_trt,C58/J,f,0.0600,291,395,000669,28,-0.71
39512,Harrill1,spleen_trt,CBA/J,f,0.0520,139,395,000656,16,-1.38
39512,Harrill1,spleen_trt,CBA/J,f,0.0630,137,395,000656,16,0.64
39512,Harrill1,spleen_trt,CBA/J,f,0.0640,140,395,000656,16,0.83
39512,Harrill1,spleen_trt,CBA/J,f,0.0590,138,395,000656,16,-0.09
39512,Harrill1,spleen_trt,CE/J,f,0.0390,298,395,000657,25,0.78
39512,Harrill1,spleen_trt,CE/J,f,0.0390,300,395,000657,25,0.78
39512,Harrill1,spleen_trt,CE/J,f,0.0370,299,395,000657,25,-0.26
39512,Harrill1,spleen_trt,CE/J,f,0.0350,297,395,000657,25,-1.31
39512,Harrill1,spleen_trt,DBA/2J,f,0.0650,170,395,000671,8,0.48
39512,Harrill1,spleen_trt,DBA/2J,f,0.0550,171,395,000671,8,-1.13
39512,Harrill1,spleen_trt,DBA/2J,f,0.0590,172,395,000671,8,-0.48
39512,Harrill1,spleen_trt,DBA/2J,f,0.0690,169,395,000671,8,1.13
39512,Harrill1,spleen_trt,FVB/NJ,f,0.0860,132,395,001800,9,1.25
39512,Harrill1,spleen_trt,FVB/NJ,f,0.0720,130,395,001800,9,-0.07
39512,Harrill1,spleen_trt,FVB/NJ,f,0.0730,129,395,001800,9,0.02
39512,Harrill1,spleen_trt,FVB/NJ,f,0.0600,131,395,001800,9,-1.20
39512,Harrill1,spleen_trt,I/LnJ,f,0.0700,308,395,000674,30,0.51
39512,Harrill1,spleen_trt,I/LnJ,f,0.0770,306,395,000674,30,1.16
39512,Harrill1,spleen_trt,I/LnJ,f,0.0550,305,395,000674,30,-0.88
39512,Harrill1,spleen_trt,I/LnJ,f,0.0560,307,395,000674,30,-0.79
39512,Harrill1,spleen_trt,KK/HlJ,f,0.0760,313,395,002106,18,-0.13
39512,Harrill1,spleen_trt,KK/HlJ,f,0.0820,314,395,002106,18,1.42
39512,Harrill1,spleen_trt,KK/HlJ,f,0.0750,315,395,002106,18,-0.39
39512,Harrill1,spleen_trt,KK/HlJ,f,0.0730,316,395,002106,18,-0.90
39512,Harrill1,spleen_trt,LG/J,f,0.0880,330,395,000675,78,0.00
39512,Harrill1,spleen_trt,LG/J,f,0.0860,331,395,000675,78,-1.00
39512,Harrill1,spleen_trt,LG/J,f,0.0900,329,395,000675,78,1.00
39512,Harrill1,spleen_trt,LP/J,f,0.0320,211,395,000676,10,0.28
39512,Harrill1,spleen_trt,LP/J,f,0.0360,210,395,000676,10,0.83
39512,Harrill1,spleen_trt,LP/J,f,0.0220,212,395,000676,10,-1.11
39512,Harrill1,spleen_trt,MA/MyJ,f,0.0370,340,395,000677,20,0.71
39512,Harrill1,spleen_trt,MA/MyJ,f,0.0240,339,395,000677,20,-0.71
39512,Harrill1,spleen_trt,MRL/MpJ,f,0.0960,220,395,000486,58,1.38
39512,Harrill1,spleen_trt,MRL/MpJ,f,0.0790,218,395,000486,58,-0.18
39512,Harrill1,spleen_trt,MRL/MpJ,f,0.0790,217,395,000486,58,-0.18
39512,Harrill1,spleen_trt,MRL/MpJ,f,0.0700,219,395,000486,58,-1.01
39512,Harrill1,spleen_trt,NOD/ShiLtJ,f,0.0570,404,395,001976,13,-0.60
39512,Harrill1,spleen_trt,NOD/ShiLtJ,f,0.0550,403,395,001976,13,-0.74
39512,Harrill1,spleen_trt,NOD/ShiLtJ,f,0.0640,401,395,001976,13,-0.11
39512,Harrill1,spleen_trt,NOD/ShiLtJ,f,0.0860,402,395,001976,13,1.44
39512,Harrill1,spleen_trt,NON/ShiLtJ,f,0.0740,324,395,002423,34,0.44
39512,Harrill1,spleen_trt,NON/ShiLtJ,f,0.0500,323,395,002423,34,-1.14
39512,Harrill1,spleen_trt,NON/ShiLtJ,f,0.0780,322,395,002423,34,0.70
39512,Harrill1,spleen_trt,NOR/LtJ,f,0.0580,225,395,002050,106,0.43
39512,Harrill1,spleen_trt,NOR/LtJ,f,0.0640,227,395,002050,106,1.18
39512,Harrill1,spleen_trt,NOR/LtJ,f,0.0500,228,395,002050,106,-0.56
39512,Harrill1,spleen_trt,NOR/LtJ,f,0.0460,226,395,002050,106,-1.05
39512,Harrill1,spleen_trt,NZW/LacJ,f,0.0880,241,395,001058,36,1.08
39512,Harrill1,spleen_trt,NZW/LacJ,f,0.0690,243,395,001058,36,-0.44
39512,Harrill1,spleen_trt,NZW/LacJ,f,0.0810,242,395,001058,36,0.52
39512,Harrill1,spleen_trt,NZW/LacJ,f,0.0600,244,395,001058,36,-1.16
39512,Harrill1,spleen_trt,PL/J,f,0.0260,250,395,000680,14,-0.82
39512,Harrill1,spleen_trt,PL/J,f,0.0410,251,395,000680,14,1.12
39512,Harrill1,spleen_trt,PL/J,f,0.0300,249,395,000680,14,-0.30
39512,Harrill1,spleen_trt,PWK/PhJ,f,0.0220,354,395,003715,217,-0.03
39512,Harrill1,spleen_trt,PWK/PhJ,f,0.0310,356,395,003715,217,1.12
39512,Harrill1,spleen_trt,PWK/PhJ,f,0.0240,355,395,003715,217,0.22
39512,Harrill1,spleen_trt,PWK/PhJ,f,0.0120,353,395,003715,217,-1.31
39512,Harrill1,spleen_trt,RIIIS/J,f,0.0320,361,395,000683,26,0.26
39512,Harrill1,spleen_trt,RIIIS/J,f,0.0330,362,395,000683,26,0.43
39512,Harrill1,spleen_trt,RIIIS/J,f,0.0220,363,395,000683,26,-1.46
39512,Harrill1,spleen_trt,RIIIS/J,f,0.0350,364,395,000683,26,0.78
39512,Harrill1,spleen_trt,SEA/GnJ,f,0.0810,371,395,000644,29,-0.42
39512,Harrill1,spleen_trt,SEA/GnJ,f,0.0780,369,395,000644,29,-0.57
39512,Harrill1,spleen_trt,SEA/GnJ,f,0.119,372,395,000644,29,1.50
39512,Harrill1,spleen_trt,SEA/GnJ,f,0.0790,370,395,000644,29,-0.52
39512,Harrill1,spleen_trt,SJL/J,f,0.0880,177,395,000686,17,-0.12
39512,Harrill1,spleen_trt,SJL/J,f,0.0840,178,395,000686,17,-0.51
39512,Harrill1,spleen_trt,SJL/J,f,0.0810,179,395,000686,17,-0.81
39512,Harrill1,spleen_trt,SJL/J,f,0.104,180,395,000686,17,1.44
39512,Harrill1,spleen_trt,SM/J,f,0.0350,257,395,000687,31,0.71
39512,Harrill1,spleen_trt,SM/J,f,0.0320,259,395,000687,31,-0.71
39512,Harrill1,spleen_trt,SWR/J,f,0.0560,265,395,000689,12,-0.88
39512,Harrill1,spleen_trt,SWR/J,f,0.0810,268,395,000689,12,1.16
39512,Harrill1,spleen_trt,SWR/J,f,0.0570,266,395,000689,12,-0.79
39512,Harrill1,spleen_trt,SWR/J,f,0.0730,267,395,000689,12,0.51
39512,Harrill1,spleen_trt,WSB/EiJ,f,0.0100,377,395,001145,42,-0.87
39512,Harrill1,spleen_trt,WSB/EiJ,f,0.0130,380,395,001145,42,-0.22
39512,Harrill1,spleen_trt,WSB/EiJ,f,0.0190,379,395,001145,42,1.09
