measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,736.4,11266,626,002448,3,1.27
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,642.2,11267,626,002448,3,1.0
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.88
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,697.6,A1522,626,002448,3,1.16
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,13.189,A1523,626,002448,3,-0.84
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,317.5,A330,626,002448,3,0.05
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,515.4,11273,626,002448,3,0.0
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,1211.0,11275,626,002448,3,1.24
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,1522.0,11277,626,002448,3,1.79
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,289.3,11501,626,002448,3,-0.41
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,171.6,A1526,626,002448,3,-0.62
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,421.5,A1527,626,002448,3,-0.17
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.93
90371,CSNA03,dist_f30_cont_cc_d12,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.9
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,2956.0,11280,626,000646,4,1.1
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,2100.0,11281,626,000646,4,0.36
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,142.6,11407,626,000646,4,-1.33
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,2935.0,A1464,626,000646,4,1.08
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,932.5,A4756,626,000646,4,-0.65
90371,CSNA03,dist_f30_cont_cc_d12,A/J,f,1032.0,A532,626,000646,4,-0.56
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,1750.0,11285,626,000646,4,-0.32
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,2149.0,11287,626,000646,4,-0.01
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,899.5,11289,626,000646,4,-0.97
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,1880.0,11412,626,000646,4,-0.22
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,5012.0,A1088,626,000646,4,2.2
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,2565.0,A1466,626,000646,4,0.31
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,2146.0,A4759,626,000646,4,-0.01
90371,CSNA03,dist_f30_cont_cc_d12,A/J,m,889.9,A535,626,000646,4,-0.98
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,6367.0,11291,626,000664,7,0.68
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,4519.0,11293,626,000664,7,-1.13
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,4247.0,11295,626,000664,7,-1.4
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,5759.0,884,626,000664,7,0.08
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,5497.0,885,626,000664,7,-0.17
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,6218.0,A1076,626,000664,7,0.53
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,f,7118.0,A3014,626,000664,7,1.41
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,7074.0,11296,626,000664,7,1.36
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,4304.0,11299,626,000664,7,-0.67
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,4807.0,903,626,000664,7,-0.3
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,5953.0,904,626,000664,7,0.54
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,5897.0,A1081,626,000664,7,0.5
90371,CSNA03,dist_f30_cont_cc_d12,C57BL/6J,m,3255.0,A3016,626,000664,7,-1.44
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,13250.0,A1244,626,000928,2,1.72
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,9164.0,A1245,626,000928,2,-0.38
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,11680.0,A1392,626,000928,2,0.92
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,9676.0,A1393,626,000928,2,-0.11
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,8496.0,A1394,626,000928,2,-0.72
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,7537.0,A4751,626,000928,2,-1.21
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,f,9484.0,A716,626,000928,2,-0.21
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,3756.0,12126,626,000928,2,-0.98
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,5566.0,A1247,626,000928,2,-0.4
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,5284.0,A1395,626,000928,2,-0.49
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,5599.0,A1396,626,000928,2,-0.39
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,13307.0,A1397,626,000928,2,2.1
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,7495.0,A4755,626,000928,2,0.22
90371,CSNA03,dist_f30_cont_cc_d12,CAST/EiJ,m,6589.0,A719,626,000928,2,-0.07
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,f,9920.0,25072,626,021238,1501,1.47
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,f,5463.0,27248,626,021238,1501,-0.65
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,f,6429.0,27531,626,021238,1501,-0.19
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,f,5539.0,27536,626,021238,1501,-0.62
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,m,7435.0,25076,626,021238,1501,0.39
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,m,6761.0,27251,626,021238,1501,-0.39
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,m,8109.0,27533,626,021238,1501,1.17
90371,CSNA03,dist_f30_cont_cc_d12,CC001/UncJ,m,6101.0,27539,626,021238,1501,-1.16
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,f,5140.0,14897,626,021236,1502,-0.29
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,f,9539.0,25051,626,021236,1502,1.11
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,f,3447.0,25054,626,021236,1502,-0.83
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,m,4014.0,14899,626,021236,1502,1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,m,1683.0,26691,626,021236,1502,-0.58
90371,CSNA03,dist_f30_cont_cc_d12,CC002/UncJ,m,1684.0,27528,626,021236,1502,-0.58
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,f,7068.0,14901,626,021237,1503,0.35
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,f,6744.0,24057,626,021237,1503,-1.13
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,f,7164.0,26658,626,021237,1503,0.78
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,m,7565.0,14903,626,021237,1503,-0.01
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,m,5503.0,24060,626,021237,1503,-0.99
90371,CSNA03,dist_f30_cont_cc_d12,CC003/UncJ,m,9717.0,26661,626,021237,1503,1.01
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,13542.0,12853,626,020944,1504,0.81
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,12456.0,12855,626,020944,1504,0.41
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,6741.0,12857,626,020944,1504,-1.7
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,8420.0,12859,626,020944,1504,-1.08
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,15566.0,12879,626,020944,1504,1.56
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,14707.0,19180,626,020944,1504,1.24
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,10149.0,19181,626,020944,1504,-0.44
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,11926.0,19182,626,020944,1504,0.22
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,10199.0,20286,626,020944,1504,-0.42
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,11899.0,20288,626,020944,1504,0.21
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,f,9164.0,20290,626,020944,1504,-0.81
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,9737.0,12871,626,020944,1504,1.17
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,8701.0,12873,626,020944,1504,0.74
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,3302.0,12875,626,020944,1504,-1.53
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,5424.0,12877,626,020944,1504,-0.64
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,4853.0,12881,626,020944,1504,-0.88
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,5860.0,19176,626,020944,1504,-0.46
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,10969.0,19177,626,020944,1504,1.69
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,4933.0,19184,626,020944,1504,-0.84
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,9075.0,20292,626,020944,1504,0.89
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,6875.0,20294,626,020944,1504,-0.03
90371,CSNA03,dist_f30_cont_cc_d12,CC004/TauUncJ,m,6693.0,20296,626,020944,1504,-0.11
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,f,10217.0,14904,626,020945,1505,1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,f,4456.0,14905,626,020945,1505,-0.61
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,f,4669.0,24081,626,020945,1505,-0.54
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,m,4307.0,14909,626,020945,1505,0.75
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,m,1545.0,14910,626,020945,1505,-1.14
90371,CSNA03,dist_f30_cont_cc_d12,CC005/TauUncJ,m,3788.0,24085,626,020945,1505,0.39
90371,CSNA03,dist_f30_cont_cc_d12,CC006/TauUncJ,f,3914.0,19441,626,022869,1506,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC006/TauUncJ,f,3040.0,27937,626,022869,1506,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC006/TauUncJ,m,1978.0,19443,626,022869,1506,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC006/TauUncJ,m,1763.0,27939,626,022869,1506,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC007/UncJ,f,6050.0,26560,626,029625,1507,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC007/UncJ,m,6381.0,26563,626,029625,1507,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC007/UncJ,m,6384.0,30201,626,029625,1507,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC008/GeniUncJ,f,15511.0,26308,626,026971,1508,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC008/GeniUncJ,m,10225.0,26313,626,026971,1508,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC009/UncJ,f,9084.0,25046,626,018856,1509,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC009/UncJ,f,3317.0,28159,626,018856,1509,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC009/UncJ,m,4437.0,25049,626,018856,1509,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC009/UncJ,m,3769.0,28161,626,018856,1509,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC010/GeniUncJ,m,2114.0,29556,626,021889,1510,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,f,6523.0,14865,626,018854,1511,1.34
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,f,2807.0,20757,626,018854,1511,-0.94
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,f,3477.0,24050,626,018854,1511,-0.53
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,f,4556.0,25778,626,018854,1511,0.13
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,m,6825.0,14867,626,018854,1511,0.78
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,m,7269.0,24053,626,018854,1511,0.94
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,m,2092.0,25781,626,018854,1511,-0.91
90371,CSNA03,dist_f30_cont_cc_d12,CC011/UncJ,m,2328.0,26330,626,018854,1511,-0.82
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,f,2662.0,24065,626,028409,1512,-0.77
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,f,8511.0,24066,626,028409,1512,1.29
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,f,5671.0,25155,626,028409,1512,0.29
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,f,2535.0,26318,626,028409,1512,-0.81
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,m,2704.0,24070,626,028409,1512,-0.23
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,m,1562.0,24071,626,028409,1512,-1.32
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,m,3859.0,25158,626,028409,1512,0.88
90371,CSNA03,dist_f30_cont_cc_d12,CC012/GeniUncJ,m,3636.0,26322,626,028409,1512,0.67
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,f,8857.0,26612,626,021892,1513,-0.91
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,f,9627.0,26613,626,021892,1513,0.09
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,f,9132.0,27289,626,021892,1513,-0.55
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,f,10606.0,27553,626,021892,1513,1.37
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,m,4370.0,25035,626,021892,1513,-1.24
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,m,6412.0,26616,626,021892,1513,1.11
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,m,5788.0,27293,626,021892,1513,0.39
90371,CSNA03,dist_f30_cont_cc_d12,CC013/GeniUncJ,m,5217.0,27558,626,021892,1513,-0.26
90371,CSNA03,dist_f30_cont_cc_d12,CC015/UncJ,m,6770.0,30225,626,018859,1515,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,f,4447.0,21355,626,024684,1516,-0.87
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,f,4587.0,21356,626,024684,1516,-0.79
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,f,8282.0,24030,626,024684,1516,1.17
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,f,7008.0,25102,626,024684,1516,0.49
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,m,1819.0,21360,626,024684,1516,-1.28
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,m,5976.0,21361,626,024684,1516,0.4
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,m,4469.0,24034,626,024684,1516,-0.21
90371,CSNA03,dist_f30_cont_cc_d12,CC016/GeniUncJ,m,7665.0,25106,626,024684,1516,1.08
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,f,1357.0,26671,626,022870,1517,-1.26
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,f,4068.0,27298,626,022870,1517,1.14
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,f,2572.0,27563,626,022870,1517,-0.18
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,f,3126.0,27564,626,022870,1517,0.3
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,m,3723.0,26676,626,022870,1517,-0.43
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,m,9527.0,27303,626,022870,1517,1.49
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,m,3162.0,27566,626,022870,1517,-0.62
90371,CSNA03,dist_f30_cont_cc_d12,CC017/UncJ,m,3662.0,27567,626,022870,1517,-0.45
90371,CSNA03,dist_f30_cont_cc_d12,CC018/UncJ,f,11901.0,25080,626,021890,1518,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC018/UncJ,f,8803.0,26337,626,021890,1518,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC018/UncJ,m,7034.0,25084,626,021890,1518,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC018/UncJ,m,10972.0,26340,626,021890,1518,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,f,3736.0,14513,626,021894,1519,-0.84
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,f,6149.0,14514,626,021894,1519,0.37
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,f,3697.0,14880,626,021894,1519,-0.86
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,f,8494.0,21345,626,021894,1519,1.54
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,f,5006.0,21346,626,021894,1519,-0.21
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,m,3861.0,14517,626,021894,1519,-0.36
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,m,5183.0,14524,626,021894,1519,1.35
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,m,4711.0,14883,626,021894,1519,0.74
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,m,3418.0,21349,626,021894,1519,-0.93
90371,CSNA03,dist_f30_cont_cc_d12,CC019/TauUncJ,m,3514.0,21350,626,021894,1519,-0.8
90371,CSNA03,dist_f30_cont_cc_d12,CC020/GeniUncJ,f,6053.0,30233,626,025129,1520,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC020/GeniUncJ,f,3317.0,30234,626,025129,1520,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC020/GeniUncJ,m,6678.0,30187,626,025129,1520,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC020/GeniUncJ,m,3750.0,30188,626,025129,1520,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,f,3148.0,25110,626,025131,1523,-0.05
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,f,4516.0,26606,626,025131,1523,1.02
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,f,1968.0,27584,626,025131,1523,-0.97
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,m,3661.0,25114,626,025131,1523,0.1
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,m,4006.0,26609,626,025131,1523,0.95
90371,CSNA03,dist_f30_cont_cc_d12,CC023/GeniUncJ,m,3198.0,27587,626,025131,1523,-1.04
90371,CSNA03,dist_f30_cont_cc_d12,CC025/GeniUncJ,f,4668.0,14886,626,018857,1525,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC025/GeniUncJ,f,3916.0,25770,626,018857,1525,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC025/GeniUncJ,m,3819.0,14889,626,018857,1525,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC025/GeniUncJ,m,3453.0,25774,626,018857,1525,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,f,4338.0,24073,626,024685,1526,-0.7
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,f,10293.0,27322,626,024685,1526,1.48
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,f,5372.0,27324,626,024685,1526,-0.32
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,f,4992.0,27589,626,024685,1526,-0.46
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,m,4780.0,24075,626,024685,1526,0.9
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,m,4183.0,27327,626,024685,1526,0.17
90371,CSNA03,dist_f30_cont_cc_d12,CC026/GeniUncJ,m,3163.0,27591,626,024685,1526,-1.08
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,f,5109.0,14871,626,025130,1527,-1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,f,5358.0,14872,626,025130,1527,0.7
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,f,5324.0,26407,626,025130,1527,0.45
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,m,1010.0,14876,626,025130,1527,-0.88
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,m,2065.0,14877,626,025130,1527,-0.2
90371,CSNA03,dist_f30_cont_cc_d12,CC027/GeniUncJ,m,4048.0,26409,626,025130,1527,1.09
90371,CSNA03,dist_f30_cont_cc_d12,CC028/GeniUncJ,f,3020.0,24004,626,025126,1528,-0.95
90371,CSNA03,dist_f30_cont_cc_d12,CC028/GeniUncJ,f,8257.0,27347,626,025126,1528,1.04
90371,CSNA03,dist_f30_cont_cc_d12,CC028/GeniUncJ,f,5268.0,27611,626,025126,1528,-0.09
90371,CSNA03,dist_f30_cont_cc_d12,CC028/GeniUncJ,m,1725.0,24007,626,025126,1528,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC028/GeniUncJ,m,4961.0,27351,626,025126,1528,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC029/UncJ,f,7656.0,27616,626,026972,1529,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC029/UncJ,f,5977.0,27617,626,026972,1529,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC029/UncJ,m,2541.0,27618,626,026972,1529,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC029/UncJ,m,3218.0,27619,626,026972,1529,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,f,8480.0,26446,626,025426,1530,0.52
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,f,5404.0,29424,626,025426,1530,-1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,f,8674.0,29566,626,025426,1530,0.63
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,m,8311.0,26452,626,025426,1530,0.82
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,m,7112.0,29426,626,025426,1530,0.3
90371,CSNA03,dist_f30_cont_cc_d12,CC030/GeniUncJ,m,3852.0,29568,626,025426,1530,-1.12
90371,CSNA03,dist_f30_cont_cc_d12,CC032/GeniUncJ,f,5217.0,14475,626,020946,1532,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC032/GeniUncJ,f,3385.0,14476,626,020946,1532,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC032/GeniUncJ,m,23763.0,14480,626,020946,1532,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC032/GeniUncJ,m,2674.0,14481,626,020946,1532,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC033/GeniUncJ,f,7566.0,25141,626,025910,1533,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC033/GeniUncJ,f,6274.0,27634,626,025910,1533,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC033/GeniUncJ,m,8013.0,25144,626,025910,1533,0.0
90371,CSNA03,dist_f30_cont_cc_d12,CC035/UncJ,f,2465.0,21387,626,024073,1535,-0.92
90371,CSNA03,dist_f30_cont_cc_d12,CC035/UncJ,f,2794.0,24014,626,024073,1535,-0.15
90371,CSNA03,dist_f30_cont_cc_d12,CC035/UncJ,f,3311.0,25088,626,024073,1535,1.07
90371,CSNA03,dist_f30_cont_cc_d12,CC035/UncJ,m,2902.0,24018,626,024073,1535,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC035/UncJ,m,2176.0,25092,626,024073,1535,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,f,7540.0,21379,626,025127,1536,-0.38
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,f,9258.0,27640,626,025127,1536,1.13
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,f,7122.0,27644,626,025127,1536,-0.75
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,m,6122.0,21383,626,025127,1536,-1.12
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,m,9050.0,27641,626,025127,1536,0.81
90371,CSNA03,dist_f30_cont_cc_d12,CC036/UncJ,m,8297.0,27647,626,025127,1536,0.31
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,f,16321.0,14506,626,025423,1537,1.15
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,f,964.0,14507,626,025423,1537,-0.63
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,f,1916.0,25118,626,025423,1537,-0.52
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,m,1881.0,14510,626,025423,1537,0.73
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,m,1760.0,14511,626,025423,1537,0.41
90371,CSNA03,dist_f30_cont_cc_d12,CC037/TauUncJ,m,1158.0,25122,626,025423,1537,-1.14
90371,CSNA03,dist_f30_cont_cc_d12,CC040/TauUncJ,f,2190.0,27941,626,023831,1540,-0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC040/TauUncJ,f,6099.0,28164,626,023831,1540,0.71
90371,CSNA03,dist_f30_cont_cc_d12,CC040/TauUncJ,m,3423.0,27902,626,023831,1540,0.97
90371,CSNA03,dist_f30_cont_cc_d12,CC040/TauUncJ,m,1331.0,27943,626,023831,1540,-1.03
90371,CSNA03,dist_f30_cont_cc_d12,CC040/TauUncJ,m,2463.0,28168,626,023831,1540,0.05
