measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,97.7,CC001xCC055_153,1059,,3416,-1.05
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,97.6,CC001xCC055_154,1059,,3416,-1.18
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,98.2,CC001xCC055_155,1059,,3416,-0.35
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,99.3,CC001xCC055_183,1059,,3416,1.18
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,98.9,CC001xCC055_184,1059,,3416,0.63
113797,Graham3,Treg_singlets,RIX:CC(001 x 055),m,99.0,CC001xCC055_185,1059,,3416,0.77
113797,Graham3,Treg_singlets,RIX:CC(001 x 074),m,93.1,CC001xCC074_348,1059,,3306,-1.1
113797,Graham3,Treg_singlets,RIX:CC(001 x 074),m,94.7,CC001xCC074_349,1059,,3306,0.25
113797,Graham3,Treg_singlets,RIX:CC(001 x 074),m,95.4,CC001xCC074_350,1059,,3306,0.85
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,82.7,CC002xCC011_10,1059,,1374,-1.99
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,96.5,CC002xCC011_33,1059,,1374,0.57
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,96.9,CC002xCC011_35,1059,,1374,0.64
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,95.6,CC002xCC011_62,1059,,1374,0.4
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,95.5,CC002xCC011_63,1059,,1374,0.38
113797,Graham3,Treg_singlets,RIX:CC(002 x 011),m,93.4,CC002xCC011_64,1059,,1374,-0.01
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,96.9,CC002xCC021_354,1059,,3307,0.06
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,93.0,CC002xCC021_355,1059,,3307,-0.84
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,89.9,CC002xCC021_356,1059,,3307,-1.56
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,100.0,CC002xCC021_556,1059,,3307,0.78
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,100.0,CC002xCC021_557,1059,,3307,0.78
113797,Graham3,Treg_singlets,RIX:CC(002 x 021),m,100.0,CC002xCC021_558,1059,,3307,0.78
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,98.6,CC003xCC051_110,1059,,3308,0.98
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,97.6,CC003xCC051_146,1059,,3308,-0.98
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,97.5,CC003xCC051_147,1059,,3308,-1.18
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,97.9,CC003xCC051_148,1059,,3308,-0.39
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,98.7,CC003xCC051_98,1059,,3308,1.18
113797,Graham3,Treg_singlets,RIX:CC(003 x 051),m,98.3,CC003xCC051_99,1059,,3308,0.39
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,99.0,CC003xCC062_39,1059,,3381,0.45
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,99.0,CC003xCC062_74,1059,,3381,0.45
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,99.2,CC003xCC062_75,1059,,3381,0.94
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,98.3,CC003xCC062_85,1059,,3381,-1.27
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,99.1,CC003xCC062_92,1059,,3381,0.7
113797,Graham3,Treg_singlets,RIX:CC(003 x 062),m,98.3,CC003xCC062_93,1059,,3381,-1.27
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,94.9,CC004xCC011_177,1059,,1698,-0.62
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,97.5,CC004xCC011_181,1059,,1698,0.63
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,93.4,CC004xCC011_182,1059,,1698,-1.34
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,98.2,CC004xCC011_183,1059,,1698,0.97
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,98.3,CC004xCC011_190,1059,,1698,1.02
113797,Graham3,Treg_singlets,RIX:CC(004 x 011),m,94.8,CC004xCC011_191,1059,,1698,-0.67
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,97.1,CC004xCC012_165,1059,,3417,0.67
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,93.0,CC004xCC012_182,1059,,3417,-1.52
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,97.9,CC004xCC012_184,1059,,3417,1.09
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,94.2,CC004xCC012_187,1059,,3417,-0.88
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,96.8,CC004xCC012_188,1059,,3417,0.51
113797,Graham3,Treg_singlets,RIX:CC(004 x 012),m,96.1,CC004xCC012_189,1059,,3417,0.13
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,95.6,CC005xCC001_150,1059,,1699,-1.24
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,95.6,CC005xCC001_173,1059,,1699,-1.24
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,97.4,CC005xCC001_174,1059,,1699,0.14
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,98.5,CC005xCC001_41,1059,,1699,0.99
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,98.1,CC005xCC001_45,1059,,1699,0.68
113797,Graham3,Treg_singlets,RIX:CC(005 x 001),m,98.1,CC005xCC001_46,1059,,1699,0.68
113797,Graham3,Treg_singlets,RIX:CC(005 x 038),m,100.0,CC005xCC038_39,1059,,3383,0.0
113797,Graham3,Treg_singlets,RIX:CC(005 x 038),m,100.0,CC005xCC038_40,1059,,3383,0.0
113797,Graham3,Treg_singlets,RIX:CC(005 x 038),m,100.0,CC005xCC038_41,1059,,3383,0.0
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,95.0,CC005xCC040_52,1059,,1683,0.36
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,95.4,CC005xCC040_53,1059,,1683,0.54
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,95.0,CC005xCC040_54,1059,,1683,0.36
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,89.6,CC005xCC040_69,1059,,1683,-2.03
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,94.7,CC005xCC040_70,1059,,1683,0.23
113797,Graham3,Treg_singlets,RIX:CC(005 x 040),m,95.4,CC005xCC040_71,1059,,1683,0.54
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,97.2,CC006xCC007_51,1059,,3418,-1.52
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,98.3,CC006xCC007_55,1059,,3418,-0.59
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,98.5,CC006xCC007_56,1059,,3418,-0.42
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,100.0,CC006xCC007_73,1059,,3418,0.85
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,100.0,CC006xCC007_74,1059,,3418,0.85
113797,Graham3,Treg_singlets,RIX:CC(006 x 007),m,100.0,CC006xCC007_75,1059,,3418,0.85
113797,Graham3,Treg_singlets,RIX:CC(006 x 039),m,100.0,CC006xCC039_21,1059,,3419,0.0
113797,Graham3,Treg_singlets,RIX:CC(006 x 039),m,100.0,CC006xCC039_29,1059,,3419,0.0
113797,Graham3,Treg_singlets,RIX:CC(006 x 039),m,100.0,CC006xCC039_36,1059,,3419,0.0
113797,Graham3,Treg_singlets,RIX:CC(007 x 070),m,89.0,CC007xCC070_41,1059,,3420,-1.04
113797,Graham3,Treg_singlets,RIX:CC(007 x 070),m,100.0,CC007xCC070_42,1059,,3420,0.96
113797,Graham3,Treg_singlets,RIX:CC(007 x 070),m,95.2,CC007xCC070_44,1059,,3420,0.08
113797,Graham3,Treg_singlets,RIX:CC(007 x 075),m,100.0,CC007xCC075_13,1059,,3384,0.0
113797,Graham3,Treg_singlets,RIX:CC(007 x 075),m,100.0,CC007xCC075_17,1059,,3384,0.0
113797,Graham3,Treg_singlets,RIX:CC(007 x 075),m,100.0,CC007xCC075_4,1059,,3384,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 009),m,100.0,CC008xCC009_10,1059,,3421,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 009),m,100.0,CC008xCC009_32,1059,,3421,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 009),m,100.0,CC008xCC009_33,1059,,3421,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 010),m,100.0,CC008xCC010_58,1059,,3422,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 010),m,100.0,CC008xCC010_59,1059,,3422,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 010),m,100.0,CC008xCC010_60,1059,,3422,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 018),m,100.0,CC008xCC018_13,1059,,3423,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 018),m,100.0,CC008xCC018_14,1059,,3423,0.0
113797,Graham3,Treg_singlets,RIX:CC(008 x 018),m,100.0,CC008xCC018_15,1059,,3423,0.0
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,96.8,CC009xCC040_129,1059,,3424,1.2
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,94.8,CC009xCC040_137,1059,,3424,0.69
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,90.2,CC009xCC040_138,1059,,3424,-0.48
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,85.5,CC009xCC040_6,1059,,3424,-1.68
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,92.5,CC009xCC040_7,1059,,3424,0.1
113797,Graham3,Treg_singlets,RIX:CC(009 x 040),m,92.8,CC009xCC040_8,1059,,3424,0.18
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,97.4,CC010xCC015_128,1059,,3425,1.15
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,96.4,CC010xCC015_129,1059,,3425,-0.49
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,96.1,CC010xCC015_130,1059,,3425,-0.99
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,97.2,CC010xCC015_24,1059,,3425,0.82
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,96.0,CC010xCC015_26,1059,,3425,-1.15
113797,Graham3,Treg_singlets,RIX:CC(010 x 015),m,97.1,CC010xCC015_32,1059,,3425,0.66
113797,Graham3,Treg_singlets,RIX:CC(010 x 060),m,100.0,CC010xCC060_44,1059,,3426,0.0
113797,Graham3,Treg_singlets,RIX:CC(010 x 060),m,100.0,CC010xCC060_55,1059,,3426,0.0
113797,Graham3,Treg_singlets,RIX:CC(010 x 060),m,100.0,CC010xCC060_58,1059,,3426,0.0
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,93.1,CC011xCC032_109,1059,,3427,0.35
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,91.8,CC011xCC032_110,1059,,3427,0.14
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,78.8,CC011xCC032_111,1059,,3427,-2.01
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,94.4,CC011xCC032_46,1059,,3427,0.57
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,94.6,CC011xCC032_47,1059,,3427,0.6
113797,Graham3,Treg_singlets,RIX:CC(011 x 032),m,93.1,CC011xCC032_48,1059,,3427,0.35
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,95.4,CC011xCC042_158,1059,,3318,1.23
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,92.3,CC011xCC042_162,1059,,3318,-1.15
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,92.7,CC011xCC042_163,1059,,3318,-0.84
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,93.8,CC011xCC042_164,1059,,3318,0.0
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,95.3,CC011xCC042_174,1059,,3318,1.15
113797,Graham3,Treg_singlets,RIX:CC(011 x 042),m,93.3,CC011xCC042_175,1059,,3318,-0.38
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,98.6,CC012xCC032_103,1059,,3321,1.16
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,98.0,CC012xCC032_104,1059,,3321,0.84
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,97.7,CC012xCC032_114,1059,,3321,0.69
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,94.9,CC012xCC032_135,1059,,3321,-0.79
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,94.3,CC012xCC032_137,1059,,3321,-1.11
113797,Graham3,Treg_singlets,RIX:CC(012 x 032),m,94.9,CC012xCC032_138,1059,,3321,-0.79
113797,Graham3,Treg_singlets,RIX:CC(012 x 038),m,100.0,CC012xCC038_44,1059,,3428,0.0
113797,Graham3,Treg_singlets,RIX:CC(012 x 038),m,100.0,CC012xCC038_48,1059,,3428,0.0
113797,Graham3,Treg_singlets,RIX:CC(012 x 038),m,100.0,CC012xCC038_51,1059,,3428,0.0
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,97.0,CC013xCC041_225,1059,,3322,-0.49
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,94.9,CC013xCC041_226,1059,,3322,-1.62
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,95.7,CC013xCC041_227,1059,,3322,-1.19
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,100.0,CC013xCC041_336,1059,,3322,1.11
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,100.0,CC013xCC041_338,1059,,3322,1.11
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,100.0,CC013xCC041_341,1059,,3322,1.11
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,97.8,CC013xCC041_38,1059,,3322,-0.07
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,97.9,CC013xCC041_39,1059,,3322,-0.01
113797,Graham3,Treg_singlets,RIX:CC(013 x 041),m,98.0,CC013xCC041_40,1059,,3322,0.04
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,94.4,CC014xCC059_34,1059,,3467,-1.29
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,95.7,CC014xCC059_35,1059,,3467,-0.24
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,95.1,CC014xCC059_36,1059,,3467,-0.73
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,96.0,CC014xCC059_65,1059,,3467,0.0
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,97.8,CC014xCC059_66,1059,,3467,1.45
113797,Graham3,Treg_singlets,RIX:CC(014 x 059),m,97.0,CC014xCC059_67,1059,,3467,0.81
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,96.8,CC015xCC018_176,1059,,3386,1.06
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,96.3,CC015xCC018_188,1059,,3386,0.77
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,96.5,CC015xCC018_189,1059,,3386,0.89
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,93.6,CC015xCC018_193,1059,,3386,-0.79
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,93.2,CC015xCC018_194,1059,,3386,-1.02
113797,Graham3,Treg_singlets,RIX:CC(015 x 018),m,93.4,CC015xCC018_195,1059,,3386,-0.91
113797,Graham3,Treg_singlets,RIX:CC(015 x 059),m,100.0,CC015xCC059_94,1059,,3387,0.0
113797,Graham3,Treg_singlets,RIX:CC(015 x 059),m,100.0,CC015xCC059_95,1059,,3387,0.0
113797,Graham3,Treg_singlets,RIX:CC(015 x 059),m,100.0,CC015xCC059_96,1059,,3387,0.0
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,98.2,CC016xCC038_2,1059,,3388,-0.02
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,99.1,CC016xCC038_7,1059,,3388,0.86
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,99.1,CC016xCC038_8,1059,,3388,0.86
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,98.2,CC016xCC038_82,1059,,3388,-0.02
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,98.4,CC016xCC038_83,1059,,3388,0.18
113797,Graham3,Treg_singlets,RIX:CC(016 x 038),m,96.3,CC016xCC038_84,1059,,3388,-1.87
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,98.4,CC017xCC004_78,1059,,1687,1.68
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,97.3,CC017xCC004_85,1059,,1687,-0.45
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,97.0,CC017xCC004_86,1059,,1687,-1.03
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,97.7,CC017xCC004_91,1059,,1687,0.32
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,97.7,CC017xCC004_92,1059,,1687,0.32
113797,Graham3,Treg_singlets,RIX:CC(017 x 004),m,97.1,CC017xCC004_93,1059,,1687,-0.84
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,95.5,CC017xCC041_59,1059,,3389,0.3
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,96.6,CC017xCC041_6,1059,,3389,1.31
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,95.4,CC017xCC041_60,1059,,3389,0.21
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,93.4,CC017xCC041_61,1059,,3389,-1.62
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,94.5,CC017xCC041_7,1059,,3389,-0.61
113797,Graham3,Treg_singlets,RIX:CC(017 x 041),m,95.6,CC017xCC041_8,1059,,3389,0.4
113797,Graham3,Treg_singlets,RIX:CC(018 x 009),m,96.3,CC018xCC009_136,1059,,3390,0.0
113797,Graham3,Treg_singlets,RIX:CC(018 x 009),m,96.1,CC018xCC009_137,1059,,3390,-1.0
113797,Graham3,Treg_singlets,RIX:CC(018 x 009),m,96.5,CC018xCC009_171,1059,,3390,1.0
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,98.8,CC018xCC065_153,1059,,3391,1.0
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,98.7,CC018xCC065_154,1059,,3391,0.96
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,97.7,CC018xCC065_161,1059,,3391,0.57
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,94.8,CC018xCC065_2,1059,,3391,-0.56
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,92.4,CC018xCC065_3,1059,,3391,-1.49
113797,Graham3,Treg_singlets,RIX:CC(018 x 065),m,95.0,CC018xCC065_4,1059,,3391,-0.48
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,98.0,CC019xCC002_22,1059,,3326,-0.72
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,98.5,CC019xCC002_250,1059,,3326,-0.19
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,98.7,CC019xCC002_254,1059,,3326,0.03
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,100.0,CC019xCC002_259,1059,,3326,1.42
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,98.8,CC019xCC002_260,1059,,3326,0.14
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,100.0,CC019xCC002_267,1059,,3326,1.42
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,100.0,CC019xCC002_268,1059,,3326,1.42
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,97.6,CC019xCC002_6,1059,,3326,-1.15
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,97.8,CC019xCC002_67,1059,,3326,-0.94
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,98.2,CC019xCC002_68,1059,,3326,-0.51
113797,Graham3,Treg_singlets,RIX:CC(019 x 002),m,97.8,CC019xCC002_69,1059,,3326,-0.94
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,98.2,CC019xCC004_204,1059,,3327,-0.82
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,98.5,CC019xCC004_210,1059,,3327,-0.54
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,97.7,CC019xCC004_211,1059,,3327,-1.3
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,100.0,CC019xCC004_257,1059,,3327,0.89
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,100.0,CC019xCC004_258,1059,,3327,0.89
113797,Graham3,Treg_singlets,RIX:CC(019 x 004),m,100.0,CC019xCC004_259,1059,,3327,0.89
113797,Graham3,Treg_singlets,RIX:CC(019 x 027),m,100.0,CC019xCC027_47,1059,,3429,0.0
113797,Graham3,Treg_singlets,RIX:CC(019 x 027),m,100.0,CC019xCC027_50,1059,,3429,0.0
113797,Graham3,Treg_singlets,RIX:CC(019 x 027),m,100.0,CC019xCC027_58,1059,,3429,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 024),m,100.0,CC022xCC024_28,1059,,3431,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 024),m,100.0,CC022xCC024_34,1059,,3431,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 024),m,100.0,CC022xCC024_37,1059,,3431,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 044),m,100.0,CC022xCC044_43,1059,,3466,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 044),m,100.0,CC022xCC044_49,1059,,3466,0.0
113797,Graham3,Treg_singlets,RIX:CC(022 x 044),m,100.0,CC022xCC044_50,1059,,3466,0.0
113797,Graham3,Treg_singlets,RIX:CC(023 x 025),m,97.4,CC023xCC025_136,1059,,3432,0.51
113797,Graham3,Treg_singlets,RIX:CC(023 x 025),m,96.1,CC023xCC025_144,1059,,3432,-1.15
113797,Graham3,Treg_singlets,RIX:CC(023 x 025),m,97.5,CC023xCC025_145,1059,,3432,0.64
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,95.7,CC024xCC023_111,1059,,1700,0.38
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,95.2,CC024xCC023_112,1059,,1700,0.15
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,92.0,CC024xCC023_113,1059,,1700,-1.36
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,96.7,CC024xCC023_69,1059,,1700,0.86
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,97.1,CC024xCC023_70,1059,,1700,1.04
113797,Graham3,Treg_singlets,RIX:CC(024 x 023),m,92.6,CC024xCC023_81,1059,,1700,-1.08
113797,Graham3,Treg_singlets,RIX:CC(024 x 052),m,100.0,CC024xCC052_22,1059,,3433,0.0
113797,Graham3,Treg_singlets,RIX:CC(024 x 052),m,100.0,CC024xCC052_27,1059,,3433,0.0
113797,Graham3,Treg_singlets,RIX:CC(024 x 052),m,100.0,CC024xCC052_45,1059,,3433,0.0
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,98.9,CC025xCC028_214,1059,,3333,1.82
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,97.7,CC025xCC028_215,1059,,3333,-0.17
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,97.5,CC025xCC028_216,1059,,3333,-0.5
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,97.1,CC025xCC028_245,1059,,3333,-1.16
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,97.7,CC025xCC028_247,1059,,3333,-0.17
113797,Graham3,Treg_singlets,RIX:CC(025 x 028),m,97.9,CC025xCC028_251,1059,,3333,0.17
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,97.0,CC026xCC034_121,1059,,3392,0.78
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,97.3,CC026xCC034_122,1059,,3392,1.0
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,96.7,CC026xCC034_123,1059,,3392,0.55
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,95.8,CC026xCC034_182,1059,,3392,-0.11
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,95.2,CC026xCC034_183,1059,,3392,-0.55
113797,Graham3,Treg_singlets,RIX:CC(026 x 034),m,93.7,CC026xCC034_196,1059,,3392,-1.66
113797,Graham3,Treg_singlets,RIX:CC(027 x 036),m,100.0,CC027xCC036_47,1059,,3335,0.0
113797,Graham3,Treg_singlets,RIX:CC(027 x 036),m,100.0,CC027xCC036_63,1059,,3335,0.0
113797,Graham3,Treg_singlets,RIX:CC(027 x 036),m,100.0,CC027xCC036_64,1059,,3335,0.0
113797,Graham3,Treg_singlets,RIX:CC(027 x 045),m,100.0,CC027xCC045_69,1059,,3434,0.0
113797,Graham3,Treg_singlets,RIX:CC(027 x 045),m,100.0,CC027xCC045_72,1059,,3434,0.0
113797,Graham3,Treg_singlets,RIX:CC(027 x 045),m,100.0,CC027xCC045_76,1059,,3434,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_41,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_44,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_45,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_46,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_57,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 027),m,100.0,CC029xCC027_58,1059,,3435,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 071),m,100.0,CC029xCC071_40,1059,,3436,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 071),m,100.0,CC029xCC071_41,1059,,3436,0.0
113797,Graham3,Treg_singlets,RIX:CC(029 x 071),m,100.0,CC029xCC071_42,1059,,3436,0.0
113797,Graham3,Treg_singlets,RIX:CC(030 x 023),m,100.0,CC030xCC023_58,1059,,3437,0.0
113797,Graham3,Treg_singlets,RIX:CC(030 x 023),m,100.0,CC030xCC023_61,1059,,3437,0.0
113797,Graham3,Treg_singlets,RIX:CC(030 x 023),m,100.0,CC030xCC023_62,1059,,3437,0.0
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,98.7,CC030xCC061_107,1059,,3438,1.19
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,97.9,CC030xCC061_108,1059,,3438,0.6
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,96.0,CC030xCC061_132,1059,,3438,-0.82
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,95.7,CC030xCC061_133,1059,,3438,-1.04
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,96.0,CC030xCC061_134,1059,,3438,-0.82
113797,Graham3,Treg_singlets,RIX:CC(030 x 061),m,98.3,CC030xCC061_94,1059,,3438,0.89
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,96.4,CC032xCC013_114,1059,,3393,0.26
113797,Graham3,Treg_singlets,RIX:CC(032 x 013),m,98.3,CC032xCC013_115,1059,,3393,1.65
