measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19486,Threadgill1,GSTpi_ctrl,129S1/SvImJ,m,1314,1070,194,002448,3,0.71
19486,Threadgill1,GSTpi_ctrl,129S1/SvImJ,m,524,1162,194,002448,3,-0.71
19486,Threadgill1,GSTpi_ctrl,A/J,m,250,1141,194,000646,4,-0.71
19486,Threadgill1,GSTpi_ctrl,A/J,m,543,1019,194,000646,4,0.71
19486,Threadgill1,GSTpi_ctrl,AKR/J,m,772,1188,194,000648,15,0.71
19486,Threadgill1,GSTpi_ctrl,AKR/J,m,555,1031,194,000648,15,-0.71
19486,Threadgill1,GSTpi_ctrl,B6C3F1/J,m,734,1319,194,100010,202,0.71
19486,Threadgill1,GSTpi_ctrl,B6C3F1/J,m,684,1320,194,100010,202,-0.71
19486,Threadgill1,GSTpi_ctrl,BALB/cByJ,m,564,1160,194,001026,50,-0.71
19486,Threadgill1,GSTpi_ctrl,BALB/cByJ,m,822,1088,194,001026,50,0.71
19486,Threadgill1,GSTpi_ctrl,BTBR T<+> Itpr3<tf>/J,m,620,1203,194,002282,1,0.71
19486,Threadgill1,GSTpi_ctrl,BTBR T<+> Itpr3<tf>/J,m,559,1034,194,002282,1,-0.71
19486,Threadgill1,GSTpi_ctrl,BUB/BnJ,m,438,1091,194,000653,24,-0.84
19486,Threadgill1,GSTpi_ctrl,BUB/BnJ,m,863,1092,194,000653,24,-0.26
19486,Threadgill1,GSTpi_ctrl,BUB/BnJ,m,1866,1002,194,000653,24,1.11
19486,Threadgill1,GSTpi_ctrl,C3H/HeJ,m,1078,1046,194,000659,6,0.71
19486,Threadgill1,GSTpi_ctrl,C3H/HeJ,m,329,1168,194,000659,6,-0.71
19486,Threadgill1,GSTpi_ctrl,C57BL/10J,m,993,1052,194,000665,38,0.71
19486,Threadgill1,GSTpi_ctrl,C57BL/10J,m,978,1172,194,000665,38,-0.71
19486,Threadgill1,GSTpi_ctrl,C57BL/6J,m,1678,1082,194,000664,7,0.71
19486,Threadgill1,GSTpi_ctrl,C57BL/6J,m,677,1153,194,000664,7,-0.71
19486,Threadgill1,GSTpi_ctrl,C57BLKS/J,m,333,1134,194,000662,35,-0.71
19486,Threadgill1,GSTpi_ctrl,C57BLKS/J,m,1527,1013,194,000662,35,0.71
19486,Threadgill1,GSTpi_ctrl,C57BR/cdJ,m,856,1212,194,000667,32,-0.71
19486,Threadgill1,GSTpi_ctrl,C57BR/cdJ,m,912,1185,194,000667,32,0.71
19486,Threadgill1,GSTpi_ctrl,C57L/J,m,698,1101,194,000668,37,-0.71
19486,Threadgill1,GSTpi_ctrl,C57L/J,m,994,1174,194,000668,37,0.71
19486,Threadgill1,GSTpi_ctrl,CAST/EiJ,m,298,1025,194,000928,2,0.00
19486,Threadgill1,GSTpi_ctrl,CBA/J,m,828,1139,194,000656,16,-0.71
19486,Threadgill1,GSTpi_ctrl,CBA/J,m,1026,1217,194,000656,16,0.71
19486,Threadgill1,GSTpi_ctrl,CZECHII/EiJ,m,750,1113,194,001144,43,-0.24
19486,Threadgill1,GSTpi_ctrl,CZECHII/EiJ,m,1232,1037,194,001144,43,1.10
19486,Threadgill1,GSTpi_ctrl,CZECHII/EiJ,m,530,1114,194,001144,43,-0.86
19486,Threadgill1,GSTpi_ctrl,DBA/2J,m,1566,1049,194,000671,8,0.71
19486,Threadgill1,GSTpi_ctrl,DBA/2J,m,1135,1164,194,000671,8,-0.71
19486,Threadgill1,GSTpi_ctrl,FVB/NJ,m,489,1177,194,001800,9,0.71
19486,Threadgill1,GSTpi_ctrl,FVB/NJ,m,283,1058,194,001800,9,-0.71
19486,Threadgill1,GSTpi_ctrl,JF1/MsJ,m,1350,1061,194,003720,121,0.71
19486,Threadgill1,GSTpi_ctrl,JF1/MsJ,m,628,1196,194,003720,121,-0.71
19486,Threadgill1,GSTpi_ctrl,KK/HlJ,m,448,1184,194,002106,18,-0.71
19486,Threadgill1,GSTpi_ctrl,KK/HlJ,m,666,1105,194,002106,18,0.71
19486,Threadgill1,GSTpi_ctrl,LP/J,m,494,1022,194,000676,10,-0.35
19486,Threadgill1,GSTpi_ctrl,LP/J,m,442,1143,194,000676,10,-0.78
19486,Threadgill1,GSTpi_ctrl,LP/J,m,674,1144,194,000676,10,1.13
19486,Threadgill1,GSTpi_ctrl,MA/MyJ,m,1380,1085,194,000677,20,0.71
19486,Threadgill1,GSTpi_ctrl,MA/MyJ,m,700,1155,194,000677,20,-0.71
19486,Threadgill1,GSTpi_ctrl,MSM/MsJ,m,2234,1076,194,003719,120,0.71
19486,Threadgill1,GSTpi_ctrl,MSM/MsJ,m,1340,1201,194,003719,120,-0.71
19486,Threadgill1,GSTpi_ctrl,NOD/ShiLtJ,m,1326,1001,194,001976,13,0.71
19486,Threadgill1,GSTpi_ctrl,NOD/ShiLtJ,m,1066,1122,194,001976,13,-0.71
19486,Threadgill1,GSTpi_ctrl,NON/ShiLtJ,m,512,1222,194,002423,34,0.00
19486,Threadgill1,GSTpi_ctrl,NZO/HlLtJ,m,1024,1079,194,002105,122,0.71
19486,Threadgill1,GSTpi_ctrl,NZO/HlLtJ,m,642,1181,194,002105,122,-0.71
19486,Threadgill1,GSTpi_ctrl,NZW/LacJ,m,618,1150,194,001058,36,-0.71
19486,Threadgill1,GSTpi_ctrl,NZW/LacJ,m,707,1028,194,001058,36,0.71
19486,Threadgill1,GSTpi_ctrl,PERA/EiJ,m,521,1116,194,000930,41,-1.11
19486,Threadgill1,GSTpi_ctrl,PERA/EiJ,m,1251,1064,194,000930,41,0.82
19486,Threadgill1,GSTpi_ctrl,PERA/EiJ,m,1054,1118,194,000930,41,0.30
19486,Threadgill1,GSTpi_ctrl,P/J,m,696,1211,194,000679,55,-0.71
19486,Threadgill1,GSTpi_ctrl,P/J,m,864,1107,194,000679,55,0.71
19486,Threadgill1,GSTpi_ctrl,PL/J,m,554,1007,194,000680,14,0.71
19486,Threadgill1,GSTpi_ctrl,PL/J,m,197,1128,194,000680,14,-0.71
19486,Threadgill1,GSTpi_ctrl,PWD/PhJ,m,1159,1073,194,004660,101,0.00
19486,Threadgill1,GSTpi_ctrl,RIIIS/J,m,532,1125,194,000683,26,0.00
19486,Threadgill1,GSTpi_ctrl,SEA/GnJ,m,590,1199,194,000644,29,-0.71
19486,Threadgill1,GSTpi_ctrl,SEA/GnJ,m,697,1110,194,000644,29,0.71
19486,Threadgill1,GSTpi_ctrl,SJL/J,m,659,1055,194,000686,17,0.71
19486,Threadgill1,GSTpi_ctrl,SJL/J,m,627,1206,194,000686,17,-0.71
19486,Threadgill1,GSTpi_ctrl,SM/J,m,382,1094,194,000687,31,-0.71
19486,Threadgill1,GSTpi_ctrl,SM/J,m,639,1218,194,000687,31,0.71
19486,Threadgill1,GSTpi_ctrl,SWR/J,m,387,1132,194,000689,12,-1.15
19486,Threadgill1,GSTpi_ctrl,SWR/J,m,1050,1018,194,000689,12,0.57
19486,Threadgill1,GSTpi_ctrl,SWR/J,m,1053,1010,194,000689,12,0.58
19486,Threadgill1,GSTpi_ctrl,WSB/EiJ,m,786,1067,194,001145,42,0.71
19486,Threadgill1,GSTpi_ctrl,WSB/EiJ,m,552,1120,194,001145,42,-0.71
