measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.8,9,491,129-mice,865,1.16
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.72,8,491,129-mice,865,0.50
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.69,7,491,129-mice,865,0.25
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.7,6,491,129-mice,865,0.33
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.39,4,491,129-mice,865,-2.23
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.68,3,491,129-mice,865,0.17
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.61,2,491,129-mice,865,-0.41
49121,Hackstein1,T_gd,129S2/SvPasCrl,m,0.69,1,491,129-mice,865,0.25
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.46,34,491,balbc-mouse,841,-0.92
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.47,33,491,balbc-mouse,841,-0.79
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.58,26,491,balbc-mouse,841,0.66
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.47,27,491,balbc-mouse,841,-0.79
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.63,28,491,balbc-mouse,841,1.32
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.57,29,491,balbc-mouse,841,0.53
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.63,30,491,balbc-mouse,841,1.32
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.53,31,491,balbc-mouse,841,0.00
49121,Hackstein1,T_gd,BALB/cAnNCrl,m,0.43,32,491,balbc-mouse,841,-1.32
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.77,52,491,c3h-mouse,152,0.24
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.44,60,491,c3h-mouse,152,-1.04
49121,Hackstein1,T_gd,C3H/HeNCrl,m,1.06,59,491,c3h-mouse,152,1.36
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.37,58,491,c3h-mouse,152,-1.31
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.49,57,491,c3h-mouse,152,-0.85
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.68,56,491,c3h-mouse,152,-0.11
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.59,55,491,c3h-mouse,152,-0.46
49121,Hackstein1,T_gd,C3H/HeNCrl,m,1,54,491,c3h-mouse,152,1.13
49121,Hackstein1,T_gd,C3H/HeNCrl,m,0.98,53,491,c3h-mouse,152,1.05
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.28,85,491,c57bl-6n-mouse,839,-0.95
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.34,84,491,c57bl-6n-mouse,839,-0.62
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.15,83,491,c57bl-6n-mouse,839,-1.66
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.72,81,491,c57bl-6n-mouse,839,1.44
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.5,80,491,c57bl-6n-mouse,839,0.24
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.58,79,491,c57bl-6n-mouse,839,0.68
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.53,78,491,c57bl-6n-mouse,839,0.41
49121,Hackstein1,T_gd,C57BL/6NCrl,m,0.54,77,491,c57bl-6n-mouse,839,0.46
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.77,110,491,dba-2-mouse,879,0.23
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.88,102,491,dba-2-mouse,879,1.23
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.78,103,491,dba-2-mouse,879,0.32
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.77,104,491,dba-2-mouse,879,0.23
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.85,105,491,dba-2-mouse,879,0.96
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.61,106,491,dba-2-mouse,879,-1.22
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.83,107,491,dba-2-mouse,879,0.78
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.59,108,491,dba-2-mouse,879,-1.40
49121,Hackstein1,T_gd,DBA/2NCrl,m,0.62,109,491,dba-2-mouse,879,-1.13
