measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD1,m,58.67,BXD1_CD_1,1049,,1101,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD11,m,1.634,BXD11_CD_1,1049,,1111,1.15
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD11,m,1.3,BXD11_CD_3,1049,,1111,-0.7
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD11,m,1.346,BXD11_CD_4,1049,,1111,-0.45
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD12,m,7.6,BXD12_CD_1,1049,,3374,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD27,m,9.98,BXD27_CD_3,1049,,1127,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD32,m,5.628,BXD32_CD_2,1049,,1132,-0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD32,m,35.77,BXD32_CD_3,1049,,1132,0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD34,m,8.75,BXD34_CD_1,1049,,1134,0.73
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD34,m,9.462,BXD34_CD_3,1049,,1134,0.93
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD34,m,4.26,BXD34_CD_4,1049,,1134,-0.51
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD34,m,1.946,BXD34_CD_5,1049,,1134,-1.15
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD39,m,8.702,BXD39_CD_2,1049,,1139,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD40,m,1.556,BXD40_CD_2,1049,,1140,-1.36
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD40,m,16.074,BXD40_CD_3,1049,,1140,0.56
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD40,m,18.642,BXD40_CD_4,1049,,1140,0.9
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD40,m,11.068,BXD40_CD_5,1049,,1140,-0.1
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD43,m,5.26,BXD43_CD_2,1049,,1143,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD45,m,51.42,BXD45_CD_1,1049,,1145,0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD45,m,2.728,BXD45_CD_3,1049,,1145,-0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD48,m,3.106,BXD48_CD_2,1049,,1148,-0.92
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD48,m,10.23,BXD48_CD_3,1049,,1148,1.06
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD48,m,5.926,BXD48_CD_1,1049,,1148,-0.14
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD48a,m,1.572,BXD48a_CD_4,1049,,3375,-0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD48a,m,2.402,BXD48a_CD_2,1049,,3375,0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD49,m,10.636,BXD49_CD_2,1049,,1149,-0.43
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD49,m,1.636,BXD49_CD_1,1049,,1149,-1.17
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD49,m,28.978,BXD49_CD_4,1049,,1149,1.07
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD49,m,22.398,BXD49_CD_5,1049,,1149,0.53
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD53,m,11.312,BXD53_CD_2,1049,,1153,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD55,m,18.876,BXD55_CD_1,1049,,1155,1.44
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD55,m,1.426,BXD55_CD_2,1049,,1155,-0.74
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD55,m,2.288,BXD55_CD_3,1049,,1155,-0.63
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD55,m,6.758,BXD55_CD_5,1049,,1155,-0.07
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD6,m,10.06,BXD6_CD_2,1049,,1106,-0.79
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD6,m,22.306,BXD6_CD_5,1049,,1106,-0.57
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD6,m,8.24,BXD6_CD_6,1049,,1106,-0.82
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD6,m,123.6,BXD6_CD_4,1049,,1106,1.19
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD6,m,111.9,BXD6_CD_1,1049,,1106,0.99
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD62,m,3.158,BXD62_CD_2,1049,,1162,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD64,m,1.288,BXD64_CD_1,1049,,1164,-0.52
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD64,m,1.534,BXD64_CD_3,1049,,1164,1.15
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD64,m,1.272,BXD64_CD_5,1049,,1164,-0.63
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD73,m,17.156,BXD73_CD_3,1049,,1173,-0.27
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD73,m,52.58,BXD73_CD_4,1049,,1173,1.11
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD73,m,2.402,BXD73_CD_5,1049,,1173,-0.84
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD75,m,1.78,BXD75_CD_1,1049,,1175,-1.05
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD75,m,5.324,BXD75_CD_2,1049,,1175,1.22
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD75,m,2.575,BXD75_CD_3,1049,,1175,-0.54
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD75,m,3.9846,BXD75_CD_5,1049,,1175,0.36
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD77,m,18.474,BXD77_CD_1,1049,,1177,1.48
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD77,m,4.814,BXD77_CD_2,1049,,1177,-0.55
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD77,m,6.582,BXD77_CD_3,1049,,1177,-0.28
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD77,m,4.122,BXD77_CD_5,1049,,1177,-0.65
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD79,m,1.212,BXD79_CD_1,1049,,1179,-0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD79,m,2.266,BXD79_CD_5,1049,,1179,0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD81,m,10.5,BXD81_CD_4,1049,,1181,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD87,m,2.578,BXD87_CD_1,1049,,1187,-0.65
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD87,m,2.688,BXD87_CD_2,1049,,1187,-0.64
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD87,m,4.768,BXD87_CD_3,1049,,1187,-0.45
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD87,m,27.992,BXD87_CD_4,1049,,1187,1.72
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD87,m,9.764,BXD87_CD_5,1049,,1187,0.02
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD89,m,3.686,BXD89_CD_1,1049,,1189,-0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD89,m,4.544,BXD89_CD_2,1049,,1189,0.71
112678,Schoonjans1,UDCA_plasma_t0_CD,BXD90,m,9.386,BXD90_CD_5,1049,,1190,0.0
112678,Schoonjans1,UDCA_plasma_t0_CD,C57BL/6J,m,2.408,C57BL/6J_CD_1,1049,000664,7,-1.36
112678,Schoonjans1,UDCA_plasma_t0_CD,C57BL/6J,m,15.078,C57BL/6J_CD_2,1049,000664,7,-0.04
112678,Schoonjans1,UDCA_plasma_t0_CD,C57BL/6J,m,24.772,C57BL/6J_CD_3,1049,000664,7,0.98
112678,Schoonjans1,UDCA_plasma_t0_CD,C57BL/6J,m,19.53,C57BL/6J_CD_5,1049,000664,7,0.43
112678,Schoonjans1,UDCA_plasma_t0_CD,DBA/2J,m,11.61,DBA/2J_CD_4,1049,000671,8,0.0
