measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,f,315.2,12501,626,002448,3,0.56
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,f,319.0,12500,626,002448,3,0.59
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,f,86.27,12508,626,002448,3,-1.15
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,m,192.7,12503,626,002448,3,1.42
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,m,40.0,12502,626,002448,3,-0.7
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,m,89.09,12511,626,002448,3,-0.02
110527,CSNA03,pct_omit_do_acq_JAX,129S1/SvImJ,m,40.0,A1786,626,002448,3,-0.7
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,69.29,A1627,626,000646,4,-0.74
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,154.7,A3152,626,000646,4,1.46
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,78.29,A1647,626,000646,4,-0.51
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,119.8,A1625,626,000646,4,0.56
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,50.0,A1626,626,000646,4,-1.24
110527,CSNA03,pct_omit_do_acq_JAX,A/J,f,116.2,A1649,626,000646,4,0.47
110527,CSNA03,pct_omit_do_acq_JAX,A/J,m,43.173,A1650,626,000646,4,-1.0
110527,CSNA03,pct_omit_do_acq_JAX,A/J,m,82.89,A1651,626,000646,4,0.0
110527,CSNA03,pct_omit_do_acq_JAX,A/J,m,54.7,A1652,626,000646,4,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,A/J,m,144.6,A2971,626,000646,4,1.57
110527,CSNA03,pct_omit_do_acq_JAX,A/J,m,88.2,A3157,626,000646,4,0.14
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,26.136,A217,626,000664,7,0.28
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,43.689,A3107,626,000664,7,1.4
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,5.6,A3108,626,000664,7,-1.03
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,22.353,A3109,626,000664,7,0.04
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,5.5556,A836,626,000664,7,-1.03
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,62.14,A837,626,000664,7,2.57
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,22.222,A838,626,000664,7,0.03
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,10.0,A216,626,000664,7,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,17.045,A1712,626,000664,7,-0.3
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,23.529,A1711,626,000664,7,0.11
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,29.861,A1417,626,000664,7,0.52
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,8.9041,A1416,626,000664,7,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,17.105,A1303,626,000664,7,-0.29
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,f,10.0,12536,626,000664,7,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,69.7,A3111,626,000664,7,2.37
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,2.649,A1305,626,000664,7,-0.8
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,7.5188,A1420,626,000664,7,-0.57
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,17.143,A1421,626,000664,7,-0.12
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,4.8193,A223,626,000664,7,-0.7
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,17.241,A224,626,000664,7,-0.11
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,38.655,A3113,626,000664,7,0.9
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,22.222,A839,626,000664,7,0.12
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,34.568,A840,626,000664,7,0.71
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,1.4925,A841,626,000664,7,-0.86
110527,CSNA03,pct_omit_do_acq_JAX,C57BL/6J,m,0.0,12538,626,000664,7,-0.93
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,13.462,A1862,626,000928,2,0.39
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,0.0,A971,626,000928,2,-1.33
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,12.048,A1615,626,000928,2,0.21
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,0.0,A1069,626,000928,2,-1.33
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,17.323,A1614,626,000928,2,0.89
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,4.5455,A1613,626,000928,2,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,10.211,A1608,626,000928,2,-0.02
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,7.1429,A1324,626,000928,2,-0.42
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,25.0,A1242,626,000928,2,1.87
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,f,14.286,A1863,626,000928,2,0.5
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,23.171,A1070,626,000928,2,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,2.7027,A1243,626,000928,2,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,16.327,A1327,626,000928,2,-0.54
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,94.55,A1617,626,000928,2,0.62
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,200.0,A1618,626,000928,2,2.19
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,15.337,A1866,626,000928,2,-0.56
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,63.73,A972,626,000928,2,0.16
110527,CSNA03,pct_omit_do_acq_JAX,CAST/EiJ,m,8.0,12520,626,000928,2,-0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,20.0,14996,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,61.29,14990,626,009376,70,0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,37.931,14991,626,009376,70,0.18
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,2.6316,15941,626,009376,70,-0.83
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.80645,15944,626,009376,70,-0.89
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.8235,15954,626,009376,70,-0.66
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,54.81,15955,626,009376,70,0.66
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.782,15957,626,009376,70,-0.54
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.811,15959,626,009376,70,-0.6
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.0,15964,626,009376,70,-0.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.636,15966,626,009376,70,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.172,15968,626,009376,70,-0.04
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,95.7,15969,626,009376,70,1.84
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,40.441,15979,626,009376,70,0.25
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.159,15984,626,009376,70,-0.04
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,33.333,15988,626,009376,70,0.05
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,2.2727,16143,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,14.961,16146,626,009376,70,-0.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,58.21,16876,626,009376,70,0.76
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,7.6923,16879,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,2.8169,16880,626,009376,70,-0.83
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,28.689,16882,626,009376,70,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,42.051,16883,626,009376,70,0.3
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.7619,16885,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,9.0909,16886,626,009376,70,-0.65
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.2553,16887,626,009376,70,-0.79
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,60.0,16888,626,009376,70,0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,34.483,16891,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,16892,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,22.857,16897,626,009376,70,-0.25
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,32.353,16899,626,009376,70,0.02
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,48.387,16905,626,009376,70,0.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.745,16907,626,009376,70,-0.54
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.1056,16908,626,009376,70,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.6667,16915,626,009376,70,-0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,31.884,17075,626,009376,70,0.01
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,2.5,17076,626,009376,70,-0.84
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,25.0,17079,626,009376,70,-0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,26.19,17083,626,009376,70,-0.16
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,14.444,17084,626,009376,70,-0.5
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,35.772,17092,626,009376,70,0.12
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,29.67,17093,626,009376,70,-0.06
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,186.5,17094,626,009376,70,4.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,7.0064,17099,626,009376,70,-0.71
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,11.667,17100,626,009376,70,-0.58
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,18179,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,18180,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.0,18181,626,009376,70,-0.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,9.2593,18182,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,68.0,18186,626,009376,70,1.04
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.8824,18188,626,009376,70,-0.74
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,53.33,18189,626,009376,70,0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.83,18190,626,009376,70,-0.51
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.769,18191,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.9231,18192,626,009376,70,-0.86
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,18.605,18193,626,009376,70,-0.38
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.364,18194,626,009376,70,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.7143,18195,626,009376,70,-0.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,49.457,18196,626,009376,70,0.51
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.5625,18235,626,009376,70,-0.87
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.7241,18251,626,009376,70,-0.86
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,17.857,18256,626,009376,70,-0.4
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.588,18262,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,57.14,18266,626,009376,70,0.73
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,2.1277,18816,626,009376,70,-0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,47.273,18817,626,009376,70,0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,18.571,18819,626,009376,70,-0.38
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,38.202,18822,626,009376,70,0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,72.13,18824,626,009376,70,1.16
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,20.635,18827,626,009376,70,-0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,18.75,18829,626,009376,70,-0.37
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,81.82,18830,626,009376,70,1.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,65.85,18831,626,009376,70,0.98
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,41.667,18834,626,009376,70,0.29
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,28.261,18835,626,009376,70,-0.1
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,40.566,18837,626,009376,70,0.25
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.043,18839,626,009376,70,-0.54
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.2258,18840,626,009376,70,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,55.11,18854,626,009376,70,0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,56.92,18856,626,009376,70,0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,55.38,18894,626,009376,70,0.68
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.217,18901,626,009376,70,-0.47
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.278,18915,626,009376,70,-0.47
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,115.7,18932,626,009376,70,2.41
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,81.9,20553,626,009376,70,1.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,20554,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,42.308,20555,626,009376,70,0.3
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.4483,20558,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.216,20559,626,009376,70,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,20.814,20561,626,009376,70,-0.31
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.9286,20562,626,009376,70,-0.65
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.5,20563,626,009376,70,-0.55
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.3478,20564,626,009376,70,-0.79
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,9.3023,20568,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.6364,20570,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,20573,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,9.0909,20574,626,009376,70,-0.65
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.514,20575,626,009376,70,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,39.423,20576,626,009376,70,0.22
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,7.6923,20578,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,204.7,20580,626,009376,70,4.97
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,85.0,20585,626,009376,70,1.53
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,28.378,20586,626,009376,70,-0.1
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,59.68,20587,626,009376,70,0.8
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,11.111,20588,626,009376,70,-0.59
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,57.83,20592,626,009376,70,0.75
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.0,20594,626,009376,70,-0.57
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.0,20621,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,33.333,20623,626,009376,70,0.05
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.495,20631,626,009376,70,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.0,20633,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,39.655,20639,626,009376,70,0.23
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,21.212,20647,626,009376,70,-0.3
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.0303,20648,626,009376,70,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,26.923,20672,626,009376,70,-0.14
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.3333,20677,626,009376,70,-0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,90.48,20678,626,009376,70,1.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.7619,20681,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,11.409,20684,626,009376,70,-0.58
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,37.838,20685,626,009376,70,0.18
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,66.04,20687,626,009376,70,0.99
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.071,20689,626,009376,70,-0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,41.667,20690,626,009376,70,0.29
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.987,20691,626,009376,70,-0.54
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.75,21405,626,009376,70,-0.52
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.0,21408,626,009376,70,-0.74
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,57.47,21410,626,009376,70,0.74
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,39.13,21411,626,009376,70,0.21
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,26.19,21412,626,009376,70,-0.16
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,140.9,21414,626,009376,70,3.14
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,44.0,21416,626,009376,70,0.35
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,34.409,21418,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,166.7,21420,626,009376,70,3.88
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,21423,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.873,21424,626,009376,70,-0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,86.36,21425,626,009376,70,1.57
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,32.0,21427,626,009376,70,0.01
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,66.67,21428,626,009376,70,1.0
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,27.778,21432,626,009376,70,-0.11
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,28.676,21433,626,009376,70,-0.09
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,56.0,21435,626,009376,70,0.7
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.417,21437,626,009376,70,-0.61
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,43.75,21438,626,009376,70,0.35
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,21439,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,26.667,21440,626,009376,70,-0.14
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.2658,22552,626,009376,70,-0.87
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.5455,22560,626,009376,70,-0.78
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.4935,22561,626,009376,70,-0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,58.33,22586,626,009376,70,0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,60.32,22588,626,009376,70,0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,23.333,22595,626,009376,70,-0.24
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,167.7,22597,626,009376,70,3.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,4.0,22601,626,009376,70,-0.8
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,109.8,22603,626,009376,70,2.24
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.1976,22611,626,009376,70,-0.88
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,170.8,23242,626,009376,70,4.0
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.4815,23249,626,009376,70,-0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,59.55,23251,626,009376,70,0.8
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,23321,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,11.429,23322,626,009376,70,-0.58
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.6667,23327,626,009376,70,-0.72
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.6957,23328,626,009376,70,-0.66
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,60.0,23336,626,009376,70,0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.12,23341,626,009376,70,-0.05
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,5.0,23342,626,009376,70,-0.77
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,61.54,23343,626,009376,70,0.86
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,0.0,23345,626,009376,70,-0.91
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,55.1,23346,626,009376,70,0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,18.605,23347,626,009376,70,-0.38
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,24.0,23352,626,009376,70,-0.22
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,34.545,23357,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,42.857,23358,626,009376,70,0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.281,23387,626,009376,70,-0.56
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,82.72,25968,626,009376,70,1.47
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,66.28,25969,626,009376,70,0.99
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.892,25970,626,009376,70,-0.43
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.0303,25971,626,009376,70,-0.82
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.0,25973,626,009376,70,-0.45
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,15.556,25974,626,009376,70,-0.46
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,19.626,25979,626,009376,70,-0.35
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,51.11,25980,626,009376,70,0.56
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.204,25983,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,12.245,25984,626,009376,70,-0.56
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,82.67,25989,626,009376,70,1.46
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,67.62,25990,626,009376,70,1.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.0645,25991,626,009376,70,-0.68
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,30.631,25992,626,009376,70,-0.03
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,20.69,25993,626,009376,70,-0.32
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,14.706,25994,626,009376,70,-0.49
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,3.6585,25999,626,009376,70,-0.81
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,35.0,26000,626,009376,70,0.1
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,83.33,26001,626,009376,70,1.48
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.0,26002,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,24.675,26005,626,009376,70,-0.2
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,34.615,26013,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,7.5472,26014,626,009376,70,-0.69
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,16.484,26019,626,009376,70,-0.44
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,21.505,26020,626,009376,70,-0.29
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,19.745,26029,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,9.4118,26903,626,009376,70,-0.64
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,34.463,26904,626,009376,70,0.08
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,6.25,26905,626,009376,70,-0.73
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,87.88,26906,626,009376,70,1.61
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,8.3333,26907,626,009376,70,-0.67
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,61.22,26908,626,009376,70,0.85
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,25.0,26909,626,009376,70,-0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,25.0,26910,626,009376,70,-0.19
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,27.66,26911,626,009376,70,-0.12
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,1.4286,26912,626,009376,70,-0.87
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.265,26914,626,009376,70,-0.53
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,10.0,14796,626,009376,70,-0.62
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,20.0,14797,626,009376,70,-0.34
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,35.556,14798,626,009376,70,0.11
110527,CSNA03,pct_omit_do_acq_JAX,J:DO,f,13.58,14800,626,009376,70,-0.52
