measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39514,Harrill1,pct_spleen_trt,129S1/SvImJ,f,0.230,385,395,002448,3,0.30
39514,Harrill1,pct_spleen_trt,129S1/SvImJ,f,0.270,388,395,002448,3,1.28
39514,Harrill1,pct_spleen_trt,129S1/SvImJ,f,0.180,387,395,002448,3,-0.91
39514,Harrill1,pct_spleen_trt,129S1/SvImJ,f,0.190,386,395,002448,3,-0.67
39514,Harrill1,pct_spleen_trt,A/J,f,0.210,394,395,000646,4,0.71
39514,Harrill1,pct_spleen_trt,A/J,f,0.180,395,395,000646,4,-0.71
39514,Harrill1,pct_spleen_trt,AKR/J,f,0.290,186,395,000648,15,1.09
39514,Harrill1,pct_spleen_trt,AKR/J,f,0.250,187,395,000648,15,-0.85
39514,Harrill1,pct_spleen_trt,AKR/J,f,0.280,188,395,000648,15,0.61
39514,Harrill1,pct_spleen_trt,AKR/J,f,0.250,185,395,000648,15,-0.85
39514,Harrill1,pct_spleen_trt,BALB/cJ,f,0.290,106,395,000651,5,-0.46
39514,Harrill1,pct_spleen_trt,BALB/cJ,f,0.260,107,395,000651,5,-0.96
39514,Harrill1,pct_spleen_trt,BALB/cJ,f,0.320,108,395,000651,5,0.04
39514,Harrill1,pct_spleen_trt,BALB/cJ,f,0.400,105,395,000651,5,1.37
39514,Harrill1,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.250,195,395,002282,1,0.20
39514,Harrill1,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.270,193,395,002282,1,0.99
39514,Harrill1,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.210,194,395,002282,1,-1.39
39514,Harrill1,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,f,0.250,196,395,002282,1,0.20
39514,Harrill1,pct_spleen_trt,BUB/BnJ,f,0.450,273,395,000653,24,-0.67
39514,Harrill1,pct_spleen_trt,BUB/BnJ,f,0.490,275,395,000653,24,0.86
39514,Harrill1,pct_spleen_trt,BUB/BnJ,f,0.440,276,395,000653,24,-1.05
39514,Harrill1,pct_spleen_trt,BUB/BnJ,f,0.490,274,395,000653,24,0.86
39514,Harrill1,pct_spleen_trt,C3H/HeJ,f,0.460,114,395,000659,6,0.06
39514,Harrill1,pct_spleen_trt,C3H/HeJ,f,0.530,115,395,000659,6,0.92
39514,Harrill1,pct_spleen_trt,C3H/HeJ,f,0.340,116,395,000659,6,-1.40
39514,Harrill1,pct_spleen_trt,C3H/HeJ,f,0.490,113,395,000659,6,0.43
39514,Harrill1,pct_spleen_trt,C57BL/6J,f,0.290,122,395,000664,7,0.71
39514,Harrill1,pct_spleen_trt,C57BL/6J,f,0.290,123,395,000664,7,0.71
39514,Harrill1,pct_spleen_trt,C57BL/6J,f,0.260,124,395,000664,7,-1.41
39514,Harrill1,pct_spleen_trt,C57BL/6J,f,0.280,121,395,000664,7,0.00
39514,Harrill1,pct_spleen_trt,C57BLKS/J,f,0.370,201,395,000662,35,0.86
39514,Harrill1,pct_spleen_trt,C57BLKS/J,f,0.350,204,395,000662,35,0.40
39514,Harrill1,pct_spleen_trt,C57BLKS/J,f,0.340,203,395,000662,35,0.17
39514,Harrill1,pct_spleen_trt,C57BLKS/J,f,0.270,202,395,000662,35,-1.44
39514,Harrill1,pct_spleen_trt,C57BR/cdJ,f,0.280,284,395,000667,32,-0.49
39514,Harrill1,pct_spleen_trt,C57BR/cdJ,f,0.350,281,395,000667,32,1.04
39514,Harrill1,pct_spleen_trt,C57BR/cdJ,f,0.330,282,395,000667,32,0.60
39514,Harrill1,pct_spleen_trt,C57BR/cdJ,f,0.250,283,395,000667,32,-1.15
39514,Harrill1,pct_spleen_trt,C58/J,f,0.410,291,395,000669,28,-0.68
39514,Harrill1,pct_spleen_trt,C58/J,f,0.450,292,395,000669,28,-0.08
39514,Harrill1,pct_spleen_trt,C58/J,f,0.410,290,395,000669,28,-0.68
39514,Harrill1,pct_spleen_trt,C58/J,f,0.550,289,395,000669,28,1.44
39514,Harrill1,pct_spleen_trt,CBA/J,f,0.310,137,395,000656,16,1.32
39514,Harrill1,pct_spleen_trt,CBA/J,f,0.280,140,395,000656,16,-0.44
39514,Harrill1,pct_spleen_trt,CBA/J,f,0.270,139,395,000656,16,-1.02
39514,Harrill1,pct_spleen_trt,CBA/J,f,0.290,138,395,000656,16,0.15
39514,Harrill1,pct_spleen_trt,CE/J,f,0.180,299,395,000657,25,-0.82
39514,Harrill1,pct_spleen_trt,CE/J,f,0.180,297,395,000657,25,-0.82
39514,Harrill1,pct_spleen_trt,CE/J,f,0.230,298,395,000657,25,1.22
39514,Harrill1,pct_spleen_trt,CE/J,f,0.210,300,395,000657,25,0.41
39514,Harrill1,pct_spleen_trt,DBA/2J,f,0.370,170,395,000671,8,0.39
39514,Harrill1,pct_spleen_trt,DBA/2J,f,0.350,172,395,000671,8,-1.16
39514,Harrill1,pct_spleen_trt,DBA/2J,f,0.360,171,395,000671,8,-0.39
39514,Harrill1,pct_spleen_trt,DBA/2J,f,0.380,169,395,000671,8,1.16
39514,Harrill1,pct_spleen_trt,FVB/NJ,f,0.410,132,395,001800,9,0.23
39514,Harrill1,pct_spleen_trt,FVB/NJ,f,0.460,130,395,001800,9,1.16
39514,Harrill1,pct_spleen_trt,FVB/NJ,f,0.330,131,395,001800,9,-1.26
39514,Harrill1,pct_spleen_trt,FVB/NJ,f,0.390,129,395,001800,9,-0.14
39514,Harrill1,pct_spleen_trt,I/LnJ,f,0.370,308,395,000674,30,-0.34
39514,Harrill1,pct_spleen_trt,I/LnJ,f,0.380,307,395,000674,30,0.00
39514,Harrill1,pct_spleen_trt,I/LnJ,f,0.350,305,395,000674,30,-1.02
39514,Harrill1,pct_spleen_trt,I/LnJ,f,0.420,306,395,000674,30,1.36
39514,Harrill1,pct_spleen_trt,KK/HlJ,f,0.310,315,395,002106,18,0.50
39514,Harrill1,pct_spleen_trt,KK/HlJ,f,0.310,314,395,002106,18,0.50
39514,Harrill1,pct_spleen_trt,KK/HlJ,f,0.290,313,395,002106,18,-1.50
39514,Harrill1,pct_spleen_trt,KK/HlJ,f,0.310,316,395,002106,18,0.50
39514,Harrill1,pct_spleen_trt,LG/J,f,0.270,331,395,000675,78,-0.58
39514,Harrill1,pct_spleen_trt,LG/J,f,0.290,329,395,000675,78,1.15
39514,Harrill1,pct_spleen_trt,LG/J,f,0.270,330,395,000675,78,-0.58
39514,Harrill1,pct_spleen_trt,LP/J,f,0.160,212,395,000676,10,-1.12
39514,Harrill1,pct_spleen_trt,LP/J,f,0.200,210,395,000676,10,0.80
39514,Harrill1,pct_spleen_trt,LP/J,f,0.190,211,395,000676,10,0.32
39514,Harrill1,pct_spleen_trt,MA/MyJ,f,0.190,340,395,000677,20,0.71
39514,Harrill1,pct_spleen_trt,MA/MyJ,f,0.150,339,395,000677,20,-0.71
39514,Harrill1,pct_spleen_trt,MRL/MpJ,f,0.250,217,395,000486,58,-0.24
39514,Harrill1,pct_spleen_trt,MRL/MpJ,f,0.240,219,395,000486,58,-0.49
39514,Harrill1,pct_spleen_trt,MRL/MpJ,f,0.320,220,395,000486,58,1.47
39514,Harrill1,pct_spleen_trt,MRL/MpJ,f,0.230,218,395,000486,58,-0.73
39514,Harrill1,pct_spleen_trt,NOD/ShiLtJ,f,0.300,404,395,001976,13,-0.49
39514,Harrill1,pct_spleen_trt,NOD/ShiLtJ,f,0.260,403,395,001976,13,-0.97
39514,Harrill1,pct_spleen_trt,NOD/ShiLtJ,f,0.450,402,395,001976,13,1.34
39514,Harrill1,pct_spleen_trt,NOD/ShiLtJ,f,0.350,401,395,001976,13,0.12
39514,Harrill1,pct_spleen_trt,NON/ShiLtJ,f,0.350,324,395,002423,34,0.13
39514,Harrill1,pct_spleen_trt,NON/ShiLtJ,f,0.260,323,395,002423,34,-1.06
39514,Harrill1,pct_spleen_trt,NON/ShiLtJ,f,0.410,322,395,002423,34,0.93
39514,Harrill1,pct_spleen_trt,NOR/LtJ,f,0.290,228,395,002050,106,0.37
39514,Harrill1,pct_spleen_trt,NOR/LtJ,f,0.310,227,395,002050,106,0.95
39514,Harrill1,pct_spleen_trt,NOR/LtJ,f,0.280,225,395,002050,106,0.07
39514,Harrill1,pct_spleen_trt,NOR/LtJ,f,0.230,226,395,002050,106,-1.40
39514,Harrill1,pct_spleen_trt,NZW/LacJ,f,0.300,242,395,001058,36,0.45
39514,Harrill1,pct_spleen_trt,NZW/LacJ,f,0.320,241,395,001058,36,0.97
39514,Harrill1,pct_spleen_trt,NZW/LacJ,f,0.280,243,395,001058,36,-0.06
39514,Harrill1,pct_spleen_trt,NZW/LacJ,f,0.230,244,395,001058,36,-1.36
39514,Harrill1,pct_spleen_trt,PL/J,f,0.170,250,395,000680,14,-0.69
39514,Harrill1,pct_spleen_trt,PL/J,f,0.250,251,395,000680,14,1.15
39514,Harrill1,pct_spleen_trt,PL/J,f,0.180,249,395,000680,14,-0.46
39514,Harrill1,pct_spleen_trt,PWK/PhJ,f,0.220,355,395,003715,217,0.17
39514,Harrill1,pct_spleen_trt,PWK/PhJ,f,0.270,356,395,003715,217,1.03
39514,Harrill1,pct_spleen_trt,PWK/PhJ,f,0.130,353,395,003715,217,-1.37
39514,Harrill1,pct_spleen_trt,PWK/PhJ,f,0.220,354,395,003715,217,0.17
39514,Harrill1,pct_spleen_trt,RIIIS/J,f,0.230,364,395,000683,26,-0.22
39514,Harrill1,pct_spleen_trt,RIIIS/J,f,0.270,362,395,000683,26,1.09
39514,Harrill1,pct_spleen_trt,RIIIS/J,f,0.210,361,395,000683,26,-0.87
39514,Harrill1,pct_spleen_trt,SEA/GnJ,f,0.430,371,395,000644,29,-0.71
39514,Harrill1,pct_spleen_trt,SEA/GnJ,f,0.440,369,395,000644,29,0.71
39514,Harrill1,pct_spleen_trt,SJL/J,f,0.450,178,395,000686,17,-0.72
39514,Harrill1,pct_spleen_trt,SJL/J,f,0.630,180,395,000686,17,1.45
39514,Harrill1,pct_spleen_trt,SJL/J,f,0.500,179,395,000686,17,-0.12
39514,Harrill1,pct_spleen_trt,SJL/J,f,0.460,177,395,000686,17,-0.60
39514,Harrill1,pct_spleen_trt,SM/J,f,0.260,259,395,000687,31,0.71
39514,Harrill1,pct_spleen_trt,SM/J,f,0.250,257,395,000687,31,-0.71
39514,Harrill1,pct_spleen_trt,SWR/J,f,0.530,268,395,000689,12,1.37
39514,Harrill1,pct_spleen_trt,SWR/J,f,0.430,267,395,000689,12,0.12
39514,Harrill1,pct_spleen_trt,SWR/J,f,0.360,266,395,000689,12,-0.75
39514,Harrill1,pct_spleen_trt,SWR/J,f,0.360,265,395,000689,12,-0.75
39514,Harrill1,pct_spleen_trt,WSB/EiJ,f,0.110,377,395,001145,42,0.00
