measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,80.2,1,103,002448,3,0.41
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,94.3,2,103,002448,3,1.17
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,86.6,3,103,002448,3,0.76
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,41.2,368,103,002448,3,-1.69
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,55.2,369,103,002448,3,-0.94
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,78.9,370,103,002448,3,0.34
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,75.4,371,103,002448,3,0.15
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,46.3,372,103,002448,3,-1.42
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,77.5,4,103,002448,3,0.27
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,f,90.2,5,103,002448,3,0.95
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,78.6,10,103,002448,3,0.57
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,74,364,103,002448,3,0.31
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,26.1,365,103,002448,3,-2.35
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,67.3,366,103,002448,3,-0.06
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,61.3,367,103,002448,3,-0.40
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,77.8,6,103,002448,3,0.52
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,75,7,103,002448,3,0.37
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,90.2,8,103,002448,3,1.21
10315,Tordoff3,NaCl_pref75,129S1/SvImJ,m,65.5,9,103,002448,3,-0.16
10315,Tordoff3,NaCl_pref75,A/J,f,62.2,309,103,000646,4,0.23
10315,Tordoff3,NaCl_pref75,A/J,f,71.4,11,103,000646,4,0.68
10315,Tordoff3,NaCl_pref75,A/J,f,52.6,12,103,000646,4,-0.24
10315,Tordoff3,NaCl_pref75,A/J,f,15.8,308,103,000646,4,-2.03
10315,Tordoff3,NaCl_pref75,A/J,f,77.8,310,103,000646,4,0.99
10315,Tordoff3,NaCl_pref75,A/J,f,52.1,307,103,000646,4,-0.26
10315,Tordoff3,NaCl_pref75,A/J,f,78.3,306,103,000646,4,1.02
10315,Tordoff3,NaCl_pref75,A/J,f,52.6,15,103,000646,4,-0.24
10315,Tordoff3,NaCl_pref75,A/J,f,34.7,14,103,000646,4,-1.11
10315,Tordoff3,NaCl_pref75,A/J,f,77.1,13,103,000646,4,0.96
10315,Tordoff3,NaCl_pref75,A/J,m,75.5,302,103,000646,4,0.63
10315,Tordoff3,NaCl_pref75,A/J,m,84.4,16,103,000646,4,1.36
10315,Tordoff3,NaCl_pref75,A/J,m,70.6,17,103,000646,4,0.23
10315,Tordoff3,NaCl_pref75,A/J,m,58.4,18,103,000646,4,-0.78
10315,Tordoff3,NaCl_pref75,A/J,m,62.9,19,103,000646,4,-0.41
10315,Tordoff3,NaCl_pref75,A/J,m,86.2,20,103,000646,4,1.51
10315,Tordoff3,NaCl_pref75,A/J,m,71.3,301,103,000646,4,0.28
10315,Tordoff3,NaCl_pref75,A/J,m,65.3,305,103,000646,4,-0.21
10315,Tordoff3,NaCl_pref75,A/J,m,49.4,304,103,000646,4,-1.52
10315,Tordoff3,NaCl_pref75,A/J,m,54.7,303,103,000646,4,-1.09
10315,Tordoff3,NaCl_pref75,AKR/J,f,51.4,102,103,000648,15,-0.59
10315,Tordoff3,NaCl_pref75,AKR/J,f,55.9,380,103,000648,15,-0.20
10315,Tordoff3,NaCl_pref75,AKR/J,f,64.5,100,103,000648,15,0.56
10315,Tordoff3,NaCl_pref75,AKR/J,f,66.2,101,103,000648,15,0.71
10315,Tordoff3,NaCl_pref75,AKR/J,f,60.8,97,103,000648,15,0.23
10315,Tordoff3,NaCl_pref75,AKR/J,f,64.4,98,103,000648,15,0.55
10315,Tordoff3,NaCl_pref75,AKR/J,f,33.3,99,103,000648,15,-2.18
10315,Tordoff3,NaCl_pref75,AKR/J,f,72.4,379,103,000648,15,1.25
10315,Tordoff3,NaCl_pref75,AKR/J,f,54.3,378,103,000648,15,-0.34
10315,Tordoff3,NaCl_pref75,AKR/J,m,60,107,103,000648,15,0.34
10315,Tordoff3,NaCl_pref75,AKR/J,m,12.8,108,103,000648,15,-2.04
10315,Tordoff3,NaCl_pref75,AKR/J,m,40.7,109,103,000648,15,-0.64
10315,Tordoff3,NaCl_pref75,AKR/J,m,33.3,110,103,000648,15,-1.01
10315,Tordoff3,NaCl_pref75,AKR/J,m,52.5,111,103,000648,15,-0.04
10315,Tordoff3,NaCl_pref75,AKR/J,m,63.9,373,103,000648,15,0.53
10315,Tordoff3,NaCl_pref75,AKR/J,m,52.6,374,103,000648,15,-0.04
10315,Tordoff3,NaCl_pref75,AKR/J,m,79.3,375,103,000648,15,1.31
10315,Tordoff3,NaCl_pref75,AKR/J,m,65.7,376,103,000648,15,0.62
10315,Tordoff3,NaCl_pref75,AKR/J,m,72.4,377,103,000648,15,0.96
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,60.9,352,103,001026,50,-0.80
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,84.9,353,103,001026,50,0.73
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,73.8,351,103,001026,50,0.02
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,89.8,30,103,001026,50,1.04
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,62.5,29,103,001026,50,-0.70
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,91.5,28,103,001026,50,1.15
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,89.1,27,103,001026,50,0.99
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,54,26,103,001026,50,-1.24
10315,Tordoff3,NaCl_pref75,BALB/cByJ,f,54.7,25,103,001026,50,-1.19
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,76,350,103,001026,50,0.23
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,81.8,35,103,001026,50,0.73
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,89.5,31,103,001026,50,1.40
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,51.2,36,103,001026,50,-1.91
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,75.9,32,103,001026,50,0.22
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,81,33,103,001026,50,0.66
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,79.8,34,103,001026,50,0.56
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,73.4,347,103,001026,50,0.01
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,58.7,348,103,001026,50,-1.26
10315,Tordoff3,NaCl_pref75,BALB/cByJ,m,65.8,349,103,001026,50,-0.65
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,85.5,819,103,002282,1,0.85
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,79.1,818,103,002282,1,0.36
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,55.6,817,103,002282,1,-1.43
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,94.5,816,103,002282,1,1.54
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,75,923,103,002282,1,0.05
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,53.4,922,103,002282,1,-1.59
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,77.8,921,103,002282,1,0.26
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,75.9,920,103,002282,1,0.12
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,83,919,103,002282,1,0.66
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,f,63.5,820,103,002282,1,-0.83
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,92.2,822,103,002282,1,0.94
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,92.6,821,103,002282,1,0.96
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,95.7,594,103,002282,1,1.15
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,58.9,593,103,002282,1,-1.06
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,57.9,926,103,002282,1,-1.12
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,85.7,925,103,002282,1,0.55
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,88.5,924,103,002282,1,0.72
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,67,825,103,002282,1,-0.58
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,51.2,824,103,002282,1,-1.53
10315,Tordoff3,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,m,76.1,823,103,002282,1,-0.03
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,53.8,702,103,000653,24,-0.13
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,62.8,705,103,000653,24,0.45
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,29.1,704,103,000653,24,-1.73
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,51.2,703,103,000653,24,-0.30
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,61.7,701,103,000653,24,0.37
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,74.4,529,103,000653,24,1.19
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,41.9,528,103,000653,24,-0.90
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,67.9,527,103,000653,24,0.77
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,76.1,526,103,000653,24,1.30
10315,Tordoff3,NaCl_pref75,BUB/BnJ,f,40,525,103,000653,24,-1.02
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,60,532,103,000653,24,-1.03
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,74.7,530,103,000653,24,0.56
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,63.3,531,103,000653,24,-0.67
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,76.7,706,103,000653,24,0.77
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,56,707,103,000653,24,-1.46
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,66.4,708,103,000653,24,-0.34
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,69.1,709,103,000653,24,-0.05
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,73.6,710,103,000653,24,0.44
10315,Tordoff3,NaCl_pref75,BUB/BnJ,m,86,901,103,000653,24,1.77
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,57.9,38,103,000659,6,0.80
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,43.9,39,103,000659,6,-0.03
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,65.8,40,103,000659,6,1.26
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,15.4,41,103,000659,6,-1.70
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,35.4,316,103,000659,6,-0.53
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,47.5,317,103,000659,6,0.19
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,55.3,318,103,000659,6,0.64
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,33.3,319,103,000659,6,-0.65
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,64.4,320,103,000659,6,1.18
10315,Tordoff3,NaCl_pref75,C3H/HeJ,f,24.6,37,103,000659,6,-1.16
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,52.9,313,103,000659,6,0.19
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,76.9,312,103,000659,6,1.25
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,48.3,311,103,000659,6,-0.01
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,59.4,44,103,000659,6,0.48
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,60.8,45,103,000659,6,0.54
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,8,46,103,000659,6,-1.79
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,61.8,43,103,000659,6,0.58
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,31,42,103,000659,6,-0.78
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,69.2,315,103,000659,6,0.91
10315,Tordoff3,NaCl_pref75,C3H/HeJ,m,17.6,314,103,000659,6,-1.37
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,56.5,733,103,000665,38,-2.16
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,73.4,734,103,000665,38,0.60
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,74.4,548,103,000665,38,0.76
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,71,549,103,000665,38,0.21
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,77.3,735,103,000665,38,1.23
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,70.4,550,103,000665,38,0.11
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,65.5,551,103,000665,38,-0.69
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,67.9,552,103,000665,38,-0.30
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,75.3,731,103,000665,38,0.91
10315,Tordoff3,NaCl_pref75,C57BL/10J,f,65.6,732,103,000665,38,-0.67
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,73.1,740,103,000665,38,-0.02
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,74.4,738,103,000665,38,0.14
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,77.4,737,103,000665,38,0.51
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,76.9,736,103,000665,38,0.44
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,81.4,910,103,000665,38,0.99
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,58.3,909,103,000665,38,-1.83
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,70,908,103,000665,38,-0.40
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,80,907,103,000665,38,0.82
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,80.8,906,103,000665,38,0.92
10315,Tordoff3,NaCl_pref75,C57BL/10J,m,60.3,739,103,000665,38,-1.58
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,53.2,47,103,000664,7,-0.53
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,58.3,325,103,000664,7,-0.10
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,60.2,324,103,000664,7,0.06
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,73,52,103,000664,7,1.14
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,60.6,51,103,000664,7,0.09
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,33,50,103,000664,7,-2.24
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,59.4,49,103,000664,7,-0.01
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,71.9,48,103,000664,7,1.04
10315,Tordoff3,NaCl_pref75,C57BL/6J,f,66.1,326,103,000664,7,0.55
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,83.3,58,103,000664,7,1.17
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,45.2,59,103,000664,7,-1.28
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,50,60,103,000664,7,-0.97
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,78.2,61,103,000664,7,0.85
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,46.4,62,103,000664,7,-1.20
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,78.2,321,103,000664,7,0.85
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,55.4,322,103,000664,7,-0.62
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,71.9,323,103,000664,7,0.44
10315,Tordoff3,NaCl_pref75,C57BL/6J,m,77,57,103,000664,7,0.77
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,82.3,535,103,000662,35,1.64
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,70.8,534,103,000662,35,0.19
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,61,533,103,000662,35,-1.05
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,70,725,103,000662,35,0.09
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,64.2,724,103,000662,35,-0.64
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,79.7,723,103,000662,35,1.31
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,60.6,722,103,000662,35,-1.10
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,65.1,721,103,000662,35,-0.53
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,76.6,537,103,000662,35,0.92
10315,Tordoff3,NaCl_pref75,C57BLKS/J,f,62.7,536,103,000662,35,-0.83
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,58.8,729,103,000662,35,-1.19
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,75.5,728,103,000662,35,0.80
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,62.9,727,103,000662,35,-0.70
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,71.4,726,103,000662,35,0.31
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,79.5,905,103,000662,35,1.28
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,69,904,103,000662,35,0.03
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,76.1,903,103,000662,35,0.87
10315,Tordoff3,NaCl_pref75,C57BLKS/J,m,57.1,730,103,000662,35,-1.40
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,27.3,914,103,000667,32,-1.11
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,71.1,576,103,000667,32,1.04
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,66.1,577,103,000667,32,0.80
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,75.5,771,103,000667,32,1.26
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,69.2,772,103,000667,32,0.95
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,12.5,773,103,000667,32,-1.84
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,49.2,574,103,000667,32,-0.03
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,33.7,573,103,000667,32,-0.80
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,50,575,103,000667,32,0.00
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,14.4,915,103,000667,32,-1.75
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,56.2,774,103,000667,32,0.31
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,73,775,103,000667,32,1.14
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,54.6,911,103,000667,32,0.23
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,50.5,912,103,000667,32,0.03
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,f,45.3,913,103,000667,32,-0.23
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,21.3,777,103,000667,32,-1.65
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,49.7,582,103,000667,32,0.44
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,58.1,581,103,000667,32,1.06
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,38.9,580,103,000667,32,-0.35
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,59.5,579,103,000667,32,1.17
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,49.3,578,103,000667,32,0.42
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,35.5,918,103,000667,32,-0.60
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,28.7,917,103,000667,32,-1.10
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,28.5,916,103,000667,32,-1.12
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,32.6,780,103,000667,32,-0.81
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,64.2,779,103,000667,32,1.51
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,49.6,778,103,000667,32,0.44
10315,Tordoff3,NaCl_pref75,C57BR/cdJ,m,51.7,776,103,000667,32,0.59
10315,Tordoff3,NaCl_pref75,C57L/J,f,37.8,501,103,000668,37,-1.25
10315,Tordoff3,NaCl_pref75,C57L/J,f,72.1,116,103,000668,37,1.31
10315,Tordoff3,NaCl_pref75,C57L/J,f,50.4,115,103,000668,37,-0.31
10315,Tordoff3,NaCl_pref75,C57L/J,f,37.3,114,103,000668,37,-1.29
10315,Tordoff3,NaCl_pref75,C57L/J,f,53.6,113,103,000668,37,-0.07
10315,Tordoff3,NaCl_pref75,C57L/J,f,55.4,112,103,000668,37,0.07
10315,Tordoff3,NaCl_pref75,C57L/J,f,61.2,505,103,000668,37,0.50
10315,Tordoff3,NaCl_pref75,C57L/J,f,70.8,504,103,000668,37,1.22
10315,Tordoff3,NaCl_pref75,C57L/J,f,39.2,503,103,000668,37,-1.14
10315,Tordoff3,NaCl_pref75,C57L/J,f,67.3,502,103,000668,37,0.96
10315,Tordoff3,NaCl_pref75,C57L/J,m,48.1,509,103,000668,37,-0.53
10315,Tordoff3,NaCl_pref75,C57L/J,m,75.7,117,103,000668,37,1.80
10315,Tordoff3,NaCl_pref75,C57L/J,m,61.1,118,103,000668,37,0.57
10315,Tordoff3,NaCl_pref75,C57L/J,m,54.9,119,103,000668,37,0.04
10315,Tordoff3,NaCl_pref75,C57L/J,m,31.7,120,103,000668,37,-1.92
10315,Tordoff3,NaCl_pref75,C57L/J,m,63.3,121,103,000668,37,0.75
10315,Tordoff3,NaCl_pref75,C57L/J,m,56.5,506,103,000668,37,0.18
10315,Tordoff3,NaCl_pref75,C57L/J,m,55.6,508,103,000668,37,0.10
10315,Tordoff3,NaCl_pref75,C57L/J,m,43.4,507,103,000668,37,-0.93
10315,Tordoff3,NaCl_pref75,C57L/J,m,53.6,510,103,000668,37,-0.07
10315,Tordoff3,NaCl_pref75,C58/J,f,88.5,513,103,000669,28,0.77
10315,Tordoff3,NaCl_pref75,C58/J,f,87.5,511,103,000669,28,0.74
10315,Tordoff3,NaCl_pref75,C58/J,f,92.9,126,103,000669,28,0.91
10315,Tordoff3,NaCl_pref75,C58/J,f,42.7,125,103,000669,28,-0.66
10315,Tordoff3,NaCl_pref75,C58/J,f,7.40,124,103,000669,28,-1.76
10315,Tordoff3,NaCl_pref75,C58/J,f,94.9,122,103,000669,28,0.97
10315,Tordoff3,NaCl_pref75,C58/J,f,59.4,123,103,000669,28,-0.14
10315,Tordoff3,NaCl_pref75,C58/J,f,25.7,514,103,000669,28,-1.19
10315,Tordoff3,NaCl_pref75,C58/J,f,74.6,512,103,000669,28,0.34
10315,Tordoff3,NaCl_pref75,C58/J,m,62,382,103,000669,28,0.19
10315,Tordoff3,NaCl_pref75,C58/J,m,7.30,381,103,000669,28,-1.63
10315,Tordoff3,NaCl_pref75,C58/J,m,48.7,131,103,000669,28,-0.25
10315,Tordoff3,NaCl_pref75,C58/J,m,16,130,103,000669,28,-1.34
10315,Tordoff3,NaCl_pref75,C58/J,m,48.9,129,103,000669,28,-0.25
10315,Tordoff3,NaCl_pref75,C58/J,m,81.3,128,103,000669,28,0.83
10315,Tordoff3,NaCl_pref75,C58/J,m,60.8,127,103,000669,28,0.15
10315,Tordoff3,NaCl_pref75,C58/J,m,87.7,384,103,000669,28,1.04
10315,Tordoff3,NaCl_pref75,C58/J,m,94.2,383,103,000669,28,1.26
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,84.9,632,103,000928,2,0.86
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,81.3,633,103,000928,2,0.57
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,49.2,170,103,000928,2,-2.05
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,85.7,169,103,000928,2,0.93
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,58.2,168,103,000928,2,-1.32
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,78.8,167,103,000928,2,0.37
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,77.4,166,103,000928,2,0.25
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,61.3,449,103,000928,2,-1.06
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,81.1,450,103,000928,2,0.55
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,82.4,451,103,000928,2,0.66
10315,Tordoff3,NaCl_pref75,CAST/EiJ,f,77.3,452,103,000928,2,0.24
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,75,444,103,000928,2,0.22
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,69,448,103,000928,2,-0.37
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,66.7,445,103,000928,2,-0.59
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,69.6,446,103,000928,2,-0.31
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,50.7,447,103,000928,2,-2.15
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,85.3,173,103,000928,2,1.23
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,85.5,172,103,000928,2,1.25
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,79.2,171,103,000928,2,0.63
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,69.4,442,103,000928,2,-0.33
10315,Tordoff3,NaCl_pref75,CAST/EiJ,m,77,443,103,000928,2,0.42
10315,Tordoff3,NaCl_pref75,CBA/J,f,44.7,711,103,000656,16,0.00
10315,Tordoff3,NaCl_pref75,CBA/J,f,79.5,542,103,000656,16,1.47
10315,Tordoff3,NaCl_pref75,CBA/J,f,55.1,541,103,000656,16,0.44
10315,Tordoff3,NaCl_pref75,CBA/J,f,67.1,540,103,000656,16,0.95
10315,Tordoff3,NaCl_pref75,CBA/J,f,19.2,539,103,000656,16,-1.08
10315,Tordoff3,NaCl_pref75,CBA/J,f,17.4,538,103,000656,16,-1.16
10315,Tordoff3,NaCl_pref75,CBA/J,f,16.5,715,103,000656,16,-1.20
10315,Tordoff3,NaCl_pref75,CBA/J,f,67.1,714,103,000656,16,0.95
10315,Tordoff3,NaCl_pref75,CBA/J,f,25,713,103,000656,16,-0.84
10315,Tordoff3,NaCl_pref75,CBA/J,f,55.7,712,103,000656,16,0.46
10315,Tordoff3,NaCl_pref75,CBA/J,m,12.1,718,103,000656,16,-1.13
10315,Tordoff3,NaCl_pref75,CBA/J,m,62.7,719,103,000656,16,0.76
10315,Tordoff3,NaCl_pref75,CBA/J,m,78.9,720,103,000656,16,1.36
10315,Tordoff3,NaCl_pref75,CBA/J,m,23.1,546,103,000656,16,-0.72
10315,Tordoff3,NaCl_pref75,CBA/J,m,60.6,547,103,000656,16,0.68
10315,Tordoff3,NaCl_pref75,CBA/J,m,22.1,716,103,000656,16,-0.76
10315,Tordoff3,NaCl_pref75,CBA/J,m,11.4,545,103,000656,16,-1.16
10315,Tordoff3,NaCl_pref75,CBA/J,m,20.2,544,103,000656,16,-0.83
10315,Tordoff3,NaCl_pref75,CBA/J,m,61.9,543,103,000656,16,0.73
