measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110643,Attie2,bw_12wk,J:DO,f,22.4,DO021,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,30.8,DO022,1020,009376,70,1.36
110643,Attie2,bw_12wk,J:DO,f,34.1,DO023,1020,009376,70,2.02
110643,Attie2,bw_12wk,J:DO,f,21.0,DO024,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,f,22.3,DO025,1020,009376,70,-0.36
110643,Attie2,bw_12wk,J:DO,f,28.4,DO026,1020,009376,70,0.87
110643,Attie2,bw_12wk,J:DO,f,24.6,DO027,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,f,23.0,DO028,1020,009376,70,-0.21
110643,Attie2,bw_12wk,J:DO,f,21.3,DO029,1020,009376,70,-0.56
110643,Attie2,bw_12wk,J:DO,f,26.9,DO030,1020,009376,70,0.57
110643,Attie2,bw_12wk,J:DO,f,23.0,DO031,1020,009376,70,-0.21
110643,Attie2,bw_12wk,J:DO,f,33.4,DO032,1020,009376,70,1.88
110643,Attie2,bw_12wk,J:DO,f,21.1,DO033,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,f,26.5,DO034,1020,009376,70,0.49
110643,Attie2,bw_12wk,J:DO,f,20.2,DO035,1020,009376,70,-0.78
110643,Attie2,bw_12wk,J:DO,f,21.9,DO036,1020,009376,70,-0.44
110643,Attie2,bw_12wk,J:DO,f,32.6,DO037,1020,009376,70,1.72
110643,Attie2,bw_12wk,J:DO,f,31.1,DO038,1020,009376,70,1.42
110643,Attie2,bw_12wk,J:DO,f,22.8,DO039,1020,009376,70,-0.25
110643,Attie2,bw_12wk,J:DO,f,28.1,DO040,1020,009376,70,0.81
110643,Attie2,bw_12wk,J:DO,f,21.4,DO041,1020,009376,70,-0.54
110643,Attie2,bw_12wk,J:DO,f,26.2,DO042,1020,009376,70,0.43
110643,Attie2,bw_12wk,J:DO,f,29.5,DO043,1020,009376,70,1.1
110643,Attie2,bw_12wk,J:DO,f,24.0,DO044,1020,009376,70,-0.01
110643,Attie2,bw_12wk,J:DO,f,16.9,DO045,1020,009376,70,-1.44
110643,Attie2,bw_12wk,J:DO,f,24.1,DO046,1020,009376,70,0.01
110643,Attie2,bw_12wk,J:DO,f,21.1,DO047,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,f,31.6,DO048,1020,009376,70,1.52
110643,Attie2,bw_12wk,J:DO,f,26.5,DO049,1020,009376,70,0.49
110643,Attie2,bw_12wk,J:DO,f,21.5,DO050,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,f,38.0,DO051,1020,009376,70,2.81
110643,Attie2,bw_12wk,J:DO,f,18.0,DO052,1020,009376,70,-1.22
110643,Attie2,bw_12wk,J:DO,f,27.9,DO053,1020,009376,70,0.77
110643,Attie2,bw_12wk,J:DO,f,22.5,DO054,1020,009376,70,-0.32
110643,Attie2,bw_12wk,J:DO,f,24.7,DO055,1020,009376,70,0.13
110643,Attie2,bw_12wk,J:DO,f,21.1,DO056,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,f,21.4,DO057,1020,009376,70,-0.54
110643,Attie2,bw_12wk,J:DO,f,15.5,DO058,1020,009376,70,-1.73
110643,Attie2,bw_12wk,J:DO,f,21.0,DO059,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,f,20.4,DO060,1020,009376,70,-0.74
110643,Attie2,bw_12wk,J:DO,f,45.8,DO061,1020,009376,70,4.38
110643,Attie2,bw_12wk,J:DO,f,24.9,DO062,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,f,21.2,DO063,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,26.9,DO064,1020,009376,70,0.57
110643,Attie2,bw_12wk,J:DO,f,33.4,DO065,1020,009376,70,1.88
110643,Attie2,bw_12wk,J:DO,f,18.5,DO066,1020,009376,70,-1.12
110643,Attie2,bw_12wk,J:DO,f,22.2,DO067,1020,009376,70,-0.38
110643,Attie2,bw_12wk,J:DO,f,21.2,DO068,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,26.6,DO069,1020,009376,70,0.51
110643,Attie2,bw_12wk,J:DO,f,22.0,DO070,1020,009376,70,-0.42
110643,Attie2,bw_12wk,J:DO,f,25.4,DO121,1020,009376,70,0.27
110643,Attie2,bw_12wk,J:DO,f,17.2,DO122,1020,009376,70,-1.38
110643,Attie2,bw_12wk,J:DO,f,22.6,DO123,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,23.7,DO124,1020,009376,70,-0.07
110643,Attie2,bw_12wk,J:DO,f,22.5,DO125,1020,009376,70,-0.32
110643,Attie2,bw_12wk,J:DO,f,28.6,DO126,1020,009376,70,0.91
110643,Attie2,bw_12wk,J:DO,f,22.1,DO128,1020,009376,70,-0.4
110643,Attie2,bw_12wk,J:DO,f,23.6,DO129,1020,009376,70,-0.09
110643,Attie2,bw_12wk,J:DO,f,21.0,DO130,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,f,22.3,DO131,1020,009376,70,-0.36
110643,Attie2,bw_12wk,J:DO,f,26.0,DO132,1020,009376,70,0.39
110643,Attie2,bw_12wk,J:DO,f,22.2,DO133,1020,009376,70,-0.38
110643,Attie2,bw_12wk,J:DO,f,15.5,DO134,1020,009376,70,-1.73
110643,Attie2,bw_12wk,J:DO,f,19.7,DO135,1020,009376,70,-0.88
110643,Attie2,bw_12wk,J:DO,f,22.9,DO136,1020,009376,70,-0.23
110643,Attie2,bw_12wk,J:DO,f,25.3,DO137,1020,009376,70,0.25
110643,Attie2,bw_12wk,J:DO,f,19.5,DO138,1020,009376,70,-0.92
110643,Attie2,bw_12wk,J:DO,f,21.6,DO139,1020,009376,70,-0.5
110643,Attie2,bw_12wk,J:DO,f,20.9,DO140,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,f,24.9,DO141,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,f,31.3,DO142,1020,009376,70,1.46
110643,Attie2,bw_12wk,J:DO,f,22.0,DO143,1020,009376,70,-0.42
110643,Attie2,bw_12wk,J:DO,f,27.0,DO144,1020,009376,70,0.59
110643,Attie2,bw_12wk,J:DO,f,29.7,DO145,1020,009376,70,1.14
110643,Attie2,bw_12wk,J:DO,f,22.8,DO146,1020,009376,70,-0.25
110643,Attie2,bw_12wk,J:DO,f,22.6,DO147,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,25.0,DO148,1020,009376,70,0.19
110643,Attie2,bw_12wk,J:DO,f,18.9,DO149,1020,009376,70,-1.04
110643,Attie2,bw_12wk,J:DO,f,20.6,DO150,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,f,22.6,DO151,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,28.0,DO152,1020,009376,70,0.79
110643,Attie2,bw_12wk,J:DO,f,18.0,DO153,1020,009376,70,-1.22
110643,Attie2,bw_12wk,J:DO,f,19.2,DO154,1020,009376,70,-0.98
110643,Attie2,bw_12wk,J:DO,f,17.8,DO155,1020,009376,70,-1.26
110643,Attie2,bw_12wk,J:DO,f,24.8,DO156,1020,009376,70,0.15
110643,Attie2,bw_12wk,J:DO,f,23.7,DO157,1020,009376,70,-0.07
110643,Attie2,bw_12wk,J:DO,f,20.6,DO158,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,f,24.5,DO159,1020,009376,70,0.09
110643,Attie2,bw_12wk,J:DO,f,24.6,DO160,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,f,20.0,DO161,1020,009376,70,-0.82
110643,Attie2,bw_12wk,J:DO,f,24.9,DO162,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,f,24.0,DO163,1020,009376,70,-0.01
110643,Attie2,bw_12wk,J:DO,f,17.3,DO164,1020,009376,70,-1.36
110643,Attie2,bw_12wk,J:DO,f,21.6,DO165,1020,009376,70,-0.5
110643,Attie2,bw_12wk,J:DO,f,20.6,DO166,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,f,22.8,DO167,1020,009376,70,-0.25
110643,Attie2,bw_12wk,J:DO,f,25.2,DO168,1020,009376,70,0.23
110643,Attie2,bw_12wk,J:DO,f,16.6,DO169,1020,009376,70,-1.51
110643,Attie2,bw_12wk,J:DO,f,24.7,DO170,1020,009376,70,0.13
110643,Attie2,bw_12wk,J:DO,f,17.4,DO191,1020,009376,70,-1.34
110643,Attie2,bw_12wk,J:DO,f,26.5,DO221,1020,009376,70,0.49
110643,Attie2,bw_12wk,J:DO,f,21.3,DO222,1020,009376,70,-0.56
110643,Attie2,bw_12wk,J:DO,f,21.8,DO223,1020,009376,70,-0.46
110643,Attie2,bw_12wk,J:DO,f,21.3,DO224,1020,009376,70,-0.56
110643,Attie2,bw_12wk,J:DO,f,24.7,DO225,1020,009376,70,0.13
110643,Attie2,bw_12wk,J:DO,f,23.5,DO226,1020,009376,70,-0.11
110643,Attie2,bw_12wk,J:DO,f,20.4,DO227,1020,009376,70,-0.74
110643,Attie2,bw_12wk,J:DO,f,22.2,DO228,1020,009376,70,-0.38
110643,Attie2,bw_12wk,J:DO,f,26.3,DO229,1020,009376,70,0.45
110643,Attie2,bw_12wk,J:DO,f,21.4,DO230,1020,009376,70,-0.54
110643,Attie2,bw_12wk,J:DO,f,17.5,DO231,1020,009376,70,-1.32
110643,Attie2,bw_12wk,J:DO,f,25.5,DO232,1020,009376,70,0.29
110643,Attie2,bw_12wk,J:DO,f,17.5,DO233,1020,009376,70,-1.32
110643,Attie2,bw_12wk,J:DO,f,25.5,DO234,1020,009376,70,0.29
110643,Attie2,bw_12wk,J:DO,f,21.2,DO235,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,20.8,DO236,1020,009376,70,-0.66
110643,Attie2,bw_12wk,J:DO,f,21.2,DO237,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,30.3,DO238,1020,009376,70,1.26
110643,Attie2,bw_12wk,J:DO,f,20.5,DO239,1020,009376,70,-0.72
110643,Attie2,bw_12wk,J:DO,f,27.2,DO240,1020,009376,70,0.63
110643,Attie2,bw_12wk,J:DO,f,41.2,DO241,1020,009376,70,3.45
110643,Attie2,bw_12wk,J:DO,f,21.8,DO242,1020,009376,70,-0.46
110643,Attie2,bw_12wk,J:DO,f,22.4,DO243,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,31.5,DO244,1020,009376,70,1.5
110643,Attie2,bw_12wk,J:DO,f,18.8,DO245,1020,009376,70,-1.06
110643,Attie2,bw_12wk,J:DO,f,20.3,DO246,1020,009376,70,-0.76
110643,Attie2,bw_12wk,J:DO,f,32.0,DO247,1020,009376,70,1.6
110643,Attie2,bw_12wk,J:DO,f,17.0,DO248,1020,009376,70,-1.42
110643,Attie2,bw_12wk,J:DO,f,23.9,DO249,1020,009376,70,-0.03
110643,Attie2,bw_12wk,J:DO,f,26.0,DO250,1020,009376,70,0.39
110643,Attie2,bw_12wk,J:DO,f,22.4,DO251,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,23.7,DO252,1020,009376,70,-0.07
110643,Attie2,bw_12wk,J:DO,f,25.5,DO253,1020,009376,70,0.29
110643,Attie2,bw_12wk,J:DO,f,21.2,DO254,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,32.0,DO255,1020,009376,70,1.6
110643,Attie2,bw_12wk,J:DO,f,29.3,DO256,1020,009376,70,1.06
110643,Attie2,bw_12wk,J:DO,f,21.3,DO257,1020,009376,70,-0.56
110643,Attie2,bw_12wk,J:DO,f,22.9,DO258,1020,009376,70,-0.23
110643,Attie2,bw_12wk,J:DO,f,21.1,DO259,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,f,23.4,DO260,1020,009376,70,-0.13
110643,Attie2,bw_12wk,J:DO,f,27.0,DO261,1020,009376,70,0.59
110643,Attie2,bw_12wk,J:DO,f,26.1,DO262,1020,009376,70,0.41
110643,Attie2,bw_12wk,J:DO,f,24.4,DO263,1020,009376,70,0.07
110643,Attie2,bw_12wk,J:DO,f,22.4,DO264,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,25.0,DO265,1020,009376,70,0.19
110643,Attie2,bw_12wk,J:DO,f,27.9,DO266,1020,009376,70,0.77
110643,Attie2,bw_12wk,J:DO,f,20.2,DO267,1020,009376,70,-0.78
110643,Attie2,bw_12wk,J:DO,f,20.7,DO268,1020,009376,70,-0.68
110643,Attie2,bw_12wk,J:DO,f,28.3,DO269,1020,009376,70,0.85
110643,Attie2,bw_12wk,J:DO,f,23.9,DO270,1020,009376,70,-0.03
110643,Attie2,bw_12wk,J:DO,f,44.9,DO321,1020,009376,70,4.2
110643,Attie2,bw_12wk,J:DO,f,22.4,DO322,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,23.6,DO323,1020,009376,70,-0.09
110643,Attie2,bw_12wk,J:DO,f,22.6,DO324,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,19.4,DO325,1020,009376,70,-0.94
110643,Attie2,bw_12wk,J:DO,f,14.6,DO326,1020,009376,70,-1.91
110643,Attie2,bw_12wk,J:DO,f,23.5,DO327,1020,009376,70,-0.11
110643,Attie2,bw_12wk,J:DO,f,22.5,DO328,1020,009376,70,-0.32
110643,Attie2,bw_12wk,J:DO,f,27.8,DO329,1020,009376,70,0.75
110643,Attie2,bw_12wk,J:DO,f,18.9,DO330,1020,009376,70,-1.04
110643,Attie2,bw_12wk,J:DO,f,22.5,DO331,1020,009376,70,-0.32
110643,Attie2,bw_12wk,J:DO,f,19.5,DO332,1020,009376,70,-0.92
110643,Attie2,bw_12wk,J:DO,f,30.8,DO333,1020,009376,70,1.36
110643,Attie2,bw_12wk,J:DO,f,25.5,DO335,1020,009376,70,0.29
110643,Attie2,bw_12wk,J:DO,f,19.9,DO336,1020,009376,70,-0.84
110643,Attie2,bw_12wk,J:DO,f,21.0,DO337,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,f,24.6,DO338,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,f,25.4,DO339,1020,009376,70,0.27
110643,Attie2,bw_12wk,J:DO,f,29.5,DO340,1020,009376,70,1.1
110643,Attie2,bw_12wk,J:DO,f,16.6,DO341,1020,009376,70,-1.51
110643,Attie2,bw_12wk,J:DO,f,22.4,DO342,1020,009376,70,-0.34
110643,Attie2,bw_12wk,J:DO,f,34.4,DO343,1020,009376,70,2.08
110643,Attie2,bw_12wk,J:DO,f,21.7,DO344,1020,009376,70,-0.48
110643,Attie2,bw_12wk,J:DO,f,26.4,DO345,1020,009376,70,0.47
110643,Attie2,bw_12wk,J:DO,f,22.7,DO346,1020,009376,70,-0.28
110643,Attie2,bw_12wk,J:DO,f,26.2,DO347,1020,009376,70,0.43
110643,Attie2,bw_12wk,J:DO,f,19.6,DO348,1020,009376,70,-0.9
110643,Attie2,bw_12wk,J:DO,f,20.7,DO349,1020,009376,70,-0.68
110643,Attie2,bw_12wk,J:DO,f,21.8,DO350,1020,009376,70,-0.46
110643,Attie2,bw_12wk,J:DO,f,24.9,DO351,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,f,19.3,DO352,1020,009376,70,-0.96
110643,Attie2,bw_12wk,J:DO,f,22.7,DO353,1020,009376,70,-0.28
110643,Attie2,bw_12wk,J:DO,f,34.0,DO354,1020,009376,70,2.0
110643,Attie2,bw_12wk,J:DO,f,25.1,DO355,1020,009376,70,0.21
110643,Attie2,bw_12wk,J:DO,f,34.6,DO356,1020,009376,70,2.12
110643,Attie2,bw_12wk,J:DO,f,21.4,DO357,1020,009376,70,-0.54
110643,Attie2,bw_12wk,J:DO,f,20.5,DO358,1020,009376,70,-0.72
110643,Attie2,bw_12wk,J:DO,f,31.0,DO359,1020,009376,70,1.4
110643,Attie2,bw_12wk,J:DO,f,25.0,DO360,1020,009376,70,0.19
110643,Attie2,bw_12wk,J:DO,f,25.0,DO361,1020,009376,70,0.19
110643,Attie2,bw_12wk,J:DO,f,20.6,DO362,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,f,26.0,DO363,1020,009376,70,0.39
110643,Attie2,bw_12wk,J:DO,f,25.6,DO364,1020,009376,70,0.31
110643,Attie2,bw_12wk,J:DO,f,20.3,DO365,1020,009376,70,-0.76
110643,Attie2,bw_12wk,J:DO,f,26.9,DO366,1020,009376,70,0.57
110643,Attie2,bw_12wk,J:DO,f,15.6,DO367,1020,009376,70,-1.71
110643,Attie2,bw_12wk,J:DO,f,26.3,DO368,1020,009376,70,0.45
110643,Attie2,bw_12wk,J:DO,f,22.6,DO369,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,23.1,DO370,1020,009376,70,-0.19
110643,Attie2,bw_12wk,J:DO,f,21.9,DO461,1020,009376,70,-0.44
110643,Attie2,bw_12wk,J:DO,f,19.0,DO462,1020,009376,70,-1.02
110643,Attie2,bw_12wk,J:DO,f,34.2,DO463,1020,009376,70,2.04
110643,Attie2,bw_12wk,J:DO,f,40.8,DO464,1020,009376,70,3.37
110643,Attie2,bw_12wk,J:DO,f,35.3,DO465,1020,009376,70,2.27
110643,Attie2,bw_12wk,J:DO,f,20.5,DO466,1020,009376,70,-0.72
110643,Attie2,bw_12wk,J:DO,f,25.8,DO467,1020,009376,70,0.35
110643,Attie2,bw_12wk,J:DO,f,25.0,DO468,1020,009376,70,0.19
110643,Attie2,bw_12wk,J:DO,f,22.3,DO469,1020,009376,70,-0.36
110643,Attie2,bw_12wk,J:DO,f,19.4,DO470,1020,009376,70,-0.94
110643,Attie2,bw_12wk,J:DO,f,32.5,DO471,1020,009376,70,1.7
110643,Attie2,bw_12wk,J:DO,f,25.5,DO472,1020,009376,70,0.29
110643,Attie2,bw_12wk,J:DO,f,19.7,DO473,1020,009376,70,-0.88
110643,Attie2,bw_12wk,J:DO,f,21.2,DO474,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,18.7,DO475,1020,009376,70,-1.08
110643,Attie2,bw_12wk,J:DO,f,24.7,DO476,1020,009376,70,0.13
110643,Attie2,bw_12wk,J:DO,f,26.0,DO477,1020,009376,70,0.39
110643,Attie2,bw_12wk,J:DO,f,21.4,DO478,1020,009376,70,-0.54
110643,Attie2,bw_12wk,J:DO,f,34.3,DO479,1020,009376,70,2.06
110643,Attie2,bw_12wk,J:DO,f,29.7,DO480,1020,009376,70,1.14
110643,Attie2,bw_12wk,J:DO,f,27.1,DO481,1020,009376,70,0.61
110643,Attie2,bw_12wk,J:DO,f,21.5,DO482,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,f,21.1,DO483,1020,009376,70,-0.6
110643,Attie2,bw_12wk,J:DO,f,26.4,DO484,1020,009376,70,0.47
110643,Attie2,bw_12wk,J:DO,f,25.8,DO485,1020,009376,70,0.35
110643,Attie2,bw_12wk,J:DO,f,24.9,DO486,1020,009376,70,0.17
110643,Attie2,bw_12wk,J:DO,f,24.0,DO487,1020,009376,70,-0.01
110643,Attie2,bw_12wk,J:DO,f,24.4,DO488,1020,009376,70,0.07
110643,Attie2,bw_12wk,J:DO,f,22.1,DO489,1020,009376,70,-0.4
110643,Attie2,bw_12wk,J:DO,f,33.5,DO490,1020,009376,70,1.9
110643,Attie2,bw_12wk,J:DO,f,22.3,DO491,1020,009376,70,-0.36
110643,Attie2,bw_12wk,J:DO,f,22.8,DO492,1020,009376,70,-0.25
110643,Attie2,bw_12wk,J:DO,f,23.1,DO493,1020,009376,70,-0.19
110643,Attie2,bw_12wk,J:DO,f,25.3,DO494,1020,009376,70,0.25
110643,Attie2,bw_12wk,J:DO,f,21.2,DO495,1020,009376,70,-0.58
110643,Attie2,bw_12wk,J:DO,f,32.6,DO496,1020,009376,70,1.72
110643,Attie2,bw_12wk,J:DO,f,20.8,DO497,1020,009376,70,-0.66
110643,Attie2,bw_12wk,J:DO,f,28.1,DO498,1020,009376,70,0.81
110643,Attie2,bw_12wk,J:DO,f,21.7,DO499,1020,009376,70,-0.48
110643,Attie2,bw_12wk,J:DO,f,22.6,DO500,1020,009376,70,-0.3
110643,Attie2,bw_12wk,J:DO,f,22.5,DO501,1020,009376,70,-0.32
110643,Attie2,bw_12wk,J:DO,f,23.6,DO502,1020,009376,70,-0.09
110643,Attie2,bw_12wk,J:DO,f,18.1,DO503,1020,009376,70,-1.2
110643,Attie2,bw_12wk,J:DO,f,20.2,DO504,1020,009376,70,-0.78
110643,Attie2,bw_12wk,J:DO,f,19.8,DO505,1020,009376,70,-0.86
110643,Attie2,bw_12wk,J:DO,f,20.1,DO506,1020,009376,70,-0.8
110643,Attie2,bw_12wk,J:DO,f,18.5,DO507,1020,009376,70,-1.12
110643,Attie2,bw_12wk,J:DO,f,38.2,DO508,1020,009376,70,2.85
110643,Attie2,bw_12wk,J:DO,f,16.9,DO509,1020,009376,70,-1.44
110643,Attie2,bw_12wk,J:DO,f,25.1,DO510,1020,009376,70,0.21
110643,Attie2,bw_12wk,J:DO,m,30.0,DO071,1020,009376,70,-0.42
110643,Attie2,bw_12wk,J:DO,m,51.7,DO072,1020,009376,70,2.7
110643,Attie2,bw_12wk,J:DO,m,28.0,DO073,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,30.5,DO074,1020,009376,70,-0.35
110643,Attie2,bw_12wk,J:DO,m,46.9,DO075,1020,009376,70,2.01
110643,Attie2,bw_12wk,J:DO,m,34.2,DO076,1020,009376,70,0.18
110643,Attie2,bw_12wk,J:DO,m,21.8,DO077,1020,009376,70,-1.6
110643,Attie2,bw_12wk,J:DO,m,39.4,DO078,1020,009376,70,0.93
110643,Attie2,bw_12wk,J:DO,m,40.0,DO079,1020,009376,70,1.02
110643,Attie2,bw_12wk,J:DO,m,26.3,DO080,1020,009376,70,-0.96
110643,Attie2,bw_12wk,J:DO,m,30.0,DO081,1020,009376,70,-0.42
110643,Attie2,bw_12wk,J:DO,m,26.1,DO082,1020,009376,70,-0.98
110643,Attie2,bw_12wk,J:DO,m,48.8,DO083,1020,009376,70,2.29
110643,Attie2,bw_12wk,J:DO,m,32.6,DO084,1020,009376,70,-0.05
110643,Attie2,bw_12wk,J:DO,m,45.9,DO085,1020,009376,70,1.87
110643,Attie2,bw_12wk,J:DO,m,23.2,DO086,1020,009376,70,-1.4
110643,Attie2,bw_12wk,J:DO,m,27.2,DO087,1020,009376,70,-0.83
110643,Attie2,bw_12wk,J:DO,m,45.6,DO088,1020,009376,70,1.82
110643,Attie2,bw_12wk,J:DO,m,36.3,DO089,1020,009376,70,0.48
110643,Attie2,bw_12wk,J:DO,m,25.2,DO090,1020,009376,70,-1.11
110643,Attie2,bw_12wk,J:DO,m,31.0,DO091,1020,009376,70,-0.28
110643,Attie2,bw_12wk,J:DO,m,29.3,DO092,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,m,51.0,DO093,1020,009376,70,2.6
110643,Attie2,bw_12wk,J:DO,m,25.0,DO094,1020,009376,70,-1.14
110643,Attie2,bw_12wk,J:DO,m,41.8,DO095,1020,009376,70,1.28
110643,Attie2,bw_12wk,J:DO,m,35.1,DO096,1020,009376,70,0.31
110643,Attie2,bw_12wk,J:DO,m,27.1,DO097,1020,009376,70,-0.84
110643,Attie2,bw_12wk,J:DO,m,28.0,DO098,1020,009376,70,-0.71
110643,Attie2,bw_12wk,J:DO,m,36.5,DO099,1020,009376,70,0.51
110643,Attie2,bw_12wk,J:DO,m,31.8,DO100,1020,009376,70,-0.16
110643,Attie2,bw_12wk,J:DO,m,31.5,DO101,1020,009376,70,-0.21
110643,Attie2,bw_12wk,J:DO,m,38.2,DO102,1020,009376,70,0.76
110643,Attie2,bw_12wk,J:DO,m,22.0,DO103,1020,009376,70,-1.57
110643,Attie2,bw_12wk,J:DO,m,47.4,DO104,1020,009376,70,2.08
110643,Attie2,bw_12wk,J:DO,m,43.3,DO105,1020,009376,70,1.49
110643,Attie2,bw_12wk,J:DO,m,32.0,DO106,1020,009376,70,-0.13
110643,Attie2,bw_12wk,J:DO,m,27.2,DO107,1020,009376,70,-0.83
110643,Attie2,bw_12wk,J:DO,m,37.5,DO108,1020,009376,70,0.66
110643,Attie2,bw_12wk,J:DO,m,23.5,DO109,1020,009376,70,-1.36
110643,Attie2,bw_12wk,J:DO,m,22.6,DO110,1020,009376,70,-1.49
110643,Attie2,bw_12wk,J:DO,m,32.8,DO111,1020,009376,70,-0.02
110643,Attie2,bw_12wk,J:DO,m,29.0,DO112,1020,009376,70,-0.57
110643,Attie2,bw_12wk,J:DO,m,21.6,DO113,1020,009376,70,-1.63
110643,Attie2,bw_12wk,J:DO,m,27.7,DO114,1020,009376,70,-0.75
110643,Attie2,bw_12wk,J:DO,m,27.2,DO115,1020,009376,70,-0.83
110643,Attie2,bw_12wk,J:DO,m,25.1,DO116,1020,009376,70,-1.13
110643,Attie2,bw_12wk,J:DO,m,35.6,DO117,1020,009376,70,0.38
110643,Attie2,bw_12wk,J:DO,m,44.2,DO118,1020,009376,70,1.62
110643,Attie2,bw_12wk,J:DO,m,28.5,DO119,1020,009376,70,-0.64
110643,Attie2,bw_12wk,J:DO,m,19.6,DO120,1020,009376,70,-1.92
110643,Attie2,bw_12wk,J:DO,m,39.2,DO171,1020,009376,70,0.9
110643,Attie2,bw_12wk,J:DO,m,44.5,DO172,1020,009376,70,1.67
110643,Attie2,bw_12wk,J:DO,m,33.2,DO173,1020,009376,70,0.04
110643,Attie2,bw_12wk,J:DO,m,22.6,DO174,1020,009376,70,-1.49
110643,Attie2,bw_12wk,J:DO,m,31.0,DO175,1020,009376,70,-0.28
110643,Attie2,bw_12wk,J:DO,m,28.7,DO176,1020,009376,70,-0.61
110643,Attie2,bw_12wk,J:DO,m,29.3,DO177,1020,009376,70,-0.52
110643,Attie2,bw_12wk,J:DO,m,32.4,DO178,1020,009376,70,-0.08
110643,Attie2,bw_12wk,J:DO,m,32.0,DO179,1020,009376,70,-0.13
110643,Attie2,bw_12wk,J:DO,m,36.3,DO180,1020,009376,70,0.48
110643,Attie2,bw_12wk,J:DO,m,29.5,DO181,1020,009376,70,-0.49
110643,Attie2,bw_12wk,J:DO,m,33.3,DO182,1020,009376,70,0.05
110643,Attie2,bw_12wk,J:DO,m,35.1,DO183,1020,009376,70,0.31
110643,Attie2,bw_12wk,J:DO,m,27.1,DO184,1020,009376,70,-0.84
110643,Attie2,bw_12wk,J:DO,m,23.7,DO185,1020,009376,70,-1.33
110643,Attie2,bw_12wk,J:DO,m,28.1,DO186,1020,009376,70,-0.7
110643,Attie2,bw_12wk,J:DO,m,28.6,DO187,1020,009376,70,-0.62
110643,Attie2,bw_12wk,J:DO,m,28.7,DO188,1020,009376,70,-0.61
110643,Attie2,bw_12wk,J:DO,m,29.0,DO189,1020,009376,70,-0.57
110643,Attie2,bw_12wk,J:DO,m,34.5,DO190,1020,009376,70,0.23
110643,Attie2,bw_12wk,J:DO,m,36.7,DO192,1020,009376,70,0.54
110643,Attie2,bw_12wk,J:DO,m,32.5,DO193,1020,009376,70,-0.06
110643,Attie2,bw_12wk,J:DO,m,24.8,DO194,1020,009376,70,-1.17
110643,Attie2,bw_12wk,J:DO,m,27.7,DO195,1020,009376,70,-0.75
110643,Attie2,bw_12wk,J:DO,m,26.1,DO196,1020,009376,70,-0.98
110643,Attie2,bw_12wk,J:DO,m,33.7,DO197,1020,009376,70,0.11
110643,Attie2,bw_12wk,J:DO,m,23.3,DO199,1020,009376,70,-1.39
110643,Attie2,bw_12wk,J:DO,m,37.6,DO200,1020,009376,70,0.67
