measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD1,m,15.702,BXD1_HFD_2,1049,,1101,-0.56
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD1,m,27.2,BXD1_HFD_3,1049,,1101,1.05
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD1,m,12.454,BXD1_HFD_4,1049,,1101,-1.01
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD1,m,15.48,BXD1_HFD_5,1049,,1101,-0.59
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD1,m,27.622,BXD1_HFD_1,1049,,1101,1.11
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,25.304,BXD100_HFD_3_2,1049,,1100,1.21
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,12.036,BXD100_HFD_4,1049,,1100,-0.3
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,14.752,BXD100_HFD_4_2,1049,,1100,0.01
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,15.622,BXD100_HFD_5_2,1049,,1100,0.1
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,31.01,BXD100_HFD_1_2,1049,,1100,1.86
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,4.718,BXD100_HFD_1,1049,,1100,-1.14
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,14.608,BXD100_HFD_3,1049,,1100,-0.01
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,4.516,BXD100_HFD_2_2,1049,,1100,-1.16
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD100,m,9.778,BXD100_HFD_2,1049,,1100,-0.56
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD11,m,44.072,BXD11_HFD_1,1049,,1111,-0.54
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD11,m,413.4,BXD11_HFD_3,1049,,1111,1.15
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD11,m,25.984,BXD11_HFD_4,1049,,1111,-0.62
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD12,m,224.4,BXD12_HFD_4,1049,,3374,1.44
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD12,m,86.88,BXD12_HFD_1,1049,,3374,-0.16
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD12,m,26.66,BXD12_HFD_2,1049,,3374,-0.86
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD12,m,64.82,BXD12_HFD_3,1049,,3374,-0.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD27,m,16.658,BXD27_HFD_1,1049,,1127,0.08
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD27,m,36.5,BXD27_HFD_1_2,1049,,1127,1.66
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD27,m,12.382,BXD27_HFD_2,1049,,1127,-0.26
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD27,m,8.336,BXD27_HFD_3,1049,,1127,-0.58
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD27,m,4.142,BXD27_HFD_4,1049,,1127,-0.91
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD32,m,10.288,BXD32_HFD_2,1049,,1132,-0.69
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD32,m,12.73,BXD32_HFD_3,1049,,1132,0.12
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD32,m,16.544,BXD32_HFD_4,1049,,1132,1.37
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD32,m,9.946,BXD32_HFD_5,1049,,1132,-0.8
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD34,m,40.066,BXD34_HFD_1,1049,,1134,0.43
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD34,m,26.562,BXD34_HFD_2,1049,,1134,-1.22
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD34,m,45.532,BXD34_HFD_3,1049,,1134,1.1
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD34,m,33.976,BXD34_HFD_4,1049,,1134,-0.31
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD39,m,14.046,BXD39_HFD_1,1049,,1139,-1.15
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD39,m,35.882,BXD39_HFD_4,1049,,1139,0.54
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD39,m,36.954,BXD39_HFD_5,1049,,1139,0.62
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD40,m,103.6,BXD40_HFD_1,1049,,1140,-0.58
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD40,m,117.7,BXD40_HFD_2,1049,,1140,-0.31
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD40,m,212.0,BXD40_HFD_3,1049,,1140,1.49
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD40,m,102.4,BXD40_HFD_4,1049,,1140,-0.6
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD43,m,26.5,BXD43_HFD_1,1049,,1143,-0.32
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD43,m,28.666,BXD43_HFD_2,1049,,1143,-0.02
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD43,m,38.436,BXD43_HFD_3,1049,,1143,1.32
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD43,m,31.907,BXD43_HFD_4,1049,,1143,0.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD43,m,18.608,BXD43_HFD_5,1049,,1143,-1.4
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD45,m,91.3,BXD45_HFD_2,1049,,1145,1.32
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD45,m,47.972,BXD45_HFD_3,1049,,1145,-0.87
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD45,m,78.74,BXD45_HFD_4,1049,,1145,0.68
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD45,m,45.368,BXD45_HFD_5,1049,,1145,-1.01
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD45,m,62.8,BXD45_HFD_1,1049,,1145,-0.12
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48,m,21.794,BXD48_HFD_5,1049,,1148,-1.16
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48,m,50.74,BXD48_HFD_1,1049,,1148,0.76
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48,m,23.95,BXD48_HFD_2,1049,,1148,-1.02
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48,m,47.72,BXD48_HFD_3,1049,,1148,0.56
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48,m,52.39,BXD48_HFD_4,1049,,1148,0.86
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48a,m,22.35,BXD48a_HFD_3,1049,,3375,-1.11
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48a,m,39.526,BXD48a_HFD_4,1049,,3375,1.31
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48a,m,28.682,BXD48a_HFD_5,1049,,3375,-0.21
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD48a,m,30.264,BXD48a_HFD_2,1049,,3375,0.01
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD49,m,210.7,BXD49_HFD_5,1049,,1149,1.78
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD49,m,46.386,BXD49_HFD_1,1049,,1149,-0.39
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD49,m,44.354,BXD49_HFD_2,1049,,1149,-0.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD49,m,32.144,BXD49_HFD_3,1049,,1149,-0.58
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD49,m,46.636,BXD49_HFD_4,1049,,1149,-0.39
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD51,m,12.006,BXD51_HFD_2,1049,,1151,-0.43
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD51,m,30.35,BXD51_HFD_3,1049,,1151,1.14
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD51,m,8.7519,BXD51_HFD_5,1049,,1151,-0.71
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD53,m,51.61,BXD53_HFD_1,1049,,1153,0.92
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD53,m,29.916,BXD53_HFD_2,1049,,1153,-1.03
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD53,m,52.19,BXD53_HFD_3,1049,,1153,0.98
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD53,m,43.306,BXD53_HFD_4,1049,,1153,0.18
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD53,m,29.782,BXD53_HFD_5,1049,,1153,-1.04
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD55,m,58.36,BXD55_HFD_1,1049,,1155,1.67
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD55,m,13.438,BXD55_HFD_2,1049,,1155,-0.64
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD55,m,26.116,BXD55_HFD_3,1049,,1155,0.02
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD55,m,8.89,BXD55_HFD_4,1049,,1155,-0.87
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD55,m,22.282,BXD55_HFD_5,1049,,1155,-0.18
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD6,m,12.758,BXD6_HFD_4,1049,,1106,-1.11
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD6,m,19.91,BXD6_HFD_1,1049,,1106,-0.99
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD6,m,93.49,BXD6_HFD_2,1049,,1106,0.25
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD6,m,136.7,BXD6_HFD_3,1049,,1106,0.97
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD6,m,131.2,BXD6_HFD_5,1049,,1106,0.88
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD62,m,15.788,BXD62_HFD_2,1049,,1162,-0.9
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD62,m,18.258,BXD62_HFD_3,1049,,1162,-0.81
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD62,m,67.86,BXD62_HFD_4,1049,,1162,1.03
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD62,m,58.79,BXD62_HFD_5,1049,,1162,0.69
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD63,m,30.64,BXD63_HFD_1,1049,,1163,1.23
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD63,m,28.106,BXD63_HFD_2,1049,,1163,0.85
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD63,m,20.338,BXD63_HFD_3,1049,,1163,-0.33
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD63,m,18.553,BXD63_HFD_4,1049,,1163,-0.61
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD63,m,15.056,BXD63_HFD_5,1049,,1163,-1.14
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD64,m,119.9,BXD64_HFD_1,1049,,1164,1.77
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD64,m,27.844,BXD64_HFD_2,1049,,1164,-0.54
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD64,m,36.91,BXD64_HFD_3,1049,,1164,-0.31
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD64,m,24.372,BXD64_HFD_4,1049,,1164,-0.62
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD64,m,37.246,BXD64_HFD_5,1049,,1164,-0.3
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD66,m,36.75,BXD66_HFD_1,1049,,1166,-0.39
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD66,m,28.58,BXD66_HFD_2,1049,,1166,-0.75
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD66,m,70.78,BXD66_HFD_3,1049,,1166,1.14
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD67,m,16.748,BXD67_HFD_3,1049,,1167,-1.22
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD67,m,45.516,BXD67_HFD_4,1049,,1167,1.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD67,m,23.766,BXD67_HFD_5,1049,,1167,-0.58
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD67,m,34.494,BXD67_HFD_2,1049,,1167,0.41
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD67,m,29.672,BXD67_HFD_1,1049,,1167,-0.03
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD69,m,17.954,BXD69_HFD_1,1049,,1169,-0.05
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD69,m,7.874,BXD69_HFD_4,1049,,1169,-1.3
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD69,m,27.356,BXD69_HFD_5,1049,,1169,1.12
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD69,m,20.216,BXD69_HFD_2,1049,,1169,0.23
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD73,m,61.36,BXD73_HFD_1,1049,,1173,1.14
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD73,m,44.672,BXD73_HFD_2,1049,,1173,-0.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD73,m,41.35,BXD73_HFD_5,1049,,1173,-0.73
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD75,m,9.718,BXD75_HFD_1,1049,,1175,-0.45
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD75,m,13.606,BXD75_HFD_2,1049,,1175,-0.12
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD75,m,4.918,BXD75_HFD_4,1049,,1175,-0.86
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD75,m,31.958,BXD75_HFD_5,1049,,1175,1.43
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD77,m,25.524,BXD77_HFD_1,1049,,1177,-0.75
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD77,m,256.7,BXD77_HFD_2,1049,,1177,1.76
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD77,m,72.75,BXD77_HFD_3,1049,,1177,-0.24
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD77,m,56.04,BXD77_HFD_4,1049,,1177,-0.42
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD77,m,63.34,BXD77_HFD_5,1049,,1177,-0.34
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD79,m,36.936,BXD79_HFD_1,1049,,1179,-0.04
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD79,m,14.268,BXD79_HFD_2,1049,,1179,-0.88
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD79,m,75.98,BXD79_HFD_3,1049,,1179,1.39
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD79,m,52.57,BXD79_HFD_4,1049,,1179,0.53
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD79,m,10.902,BXD79_HFD_5,1049,,1179,-1.0
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD8,m,12.864,BXD8_HFD_3,1049,,1108,-0.71
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD8,m,25.736,BXD8_HFD_4,1049,,1108,0.71
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD81,m,49.93,BXD81_HFD_5,1049,,1181,0.59
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD81,m,38.792,BXD81_HFD_3,1049,,1181,-0.27
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD81,m,58.34,BXD81_HFD_4,1049,,1181,1.25
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD81,m,40.304,BXD81_HFD_2,1049,,1181,-0.16
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD81,m,24.138,BXD81_HFD_1,1049,,1181,-1.41
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD84,m,185.8,BXD84_HFD_3,1049,,1184,1.66
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD84,m,12.35,BXD84_HFD_4,1049,,1184,-0.68
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD84,m,77.25,BXD84_HFD_5,1049,,1184,0.2
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD84,m,29.588,BXD84_HFD_1,1049,,1184,-0.45
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD84,m,8.808,BXD84_HFD_2,1049,,1184,-0.73
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD87,m,21.474,BXD87_HFD_4,1049,,1187,-0.78
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD87,m,48.194,BXD87_HFD_5,1049,,1187,1.26
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD87,m,20.81,BXD87_HFD_2,1049,,1187,-0.83
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD87,m,36.062,BXD87_HFD_3,1049,,1187,0.34
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD89,m,49.712,BXD89_HFD_2,1049,,1189,-0.34
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD89,m,45.17,BXD89_HFD_1,1049,,1189,-0.84
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD89,m,55.09,BXD89_HFD_3,1049,,1189,0.26
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD89,m,46.5,BXD89_HFD_4,1049,,1189,-0.7
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD89,m,67.29,BXD89_HFD_5,1049,,1189,1.62
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD90,m,17.946,BXD90_HFD_1,1049,,1190,-0.73
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD90,m,27.046,BXD90_HFD_2,1049,,1190,0.27
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD90,m,16.987,BXD90_HFD_3,1049,,1190,-0.84
112753,Schoonjans1,wMCA_plasma_t60_HFD,BXD90,m,36.356,BXD90_HFD_4,1049,,1190,1.3
112753,Schoonjans1,wMCA_plasma_t60_HFD,C57BL/6J,m,23.89,C57BL/6J_HFD_2,1049,000664,7,-0.71
112753,Schoonjans1,wMCA_plasma_t60_HFD,C57BL/6J,m,41.15,C57BL/6J_HFD_5,1049,000664,7,0.71
112753,Schoonjans1,wMCA_plasma_t60_HFD,DBA/2J,m,3.598,DBA/2J_HFD_1,1049,000671,8,-1.07
112753,Schoonjans1,wMCA_plasma_t60_HFD,DBA/2J,m,8.178,DBA/2J_HFD_2,1049,000671,8,0.91
112753,Schoonjans1,wMCA_plasma_t60_HFD,DBA/2J,m,6.4471,DBA/2J_HFD_4,1049,000671,8,0.16
