measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02097,DO101,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01831,DO102,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01777,DO103,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01666,DO104,1016,009376,70,0.82
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01418,DO105,1016,009376,70,1.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02054,DO107,1016,009376,70,-0.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01747,DO109,1016,009376,70,0.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02392,DO110,1016,009376,70,-1.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01684,DO112,1016,009376,70,0.78
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02108,DO113,1016,009376,70,-0.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02704,DO114,1016,009376,70,-1.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01608,DO116,1016,009376,70,0.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02196,DO117,1016,009376,70,-0.56
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02344,DO118,1016,009376,70,-0.95
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02405,DO119,1016,009376,70,-1.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02404,DO120,1016,009376,70,-1.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01979,DO121,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0253,DO122,1016,009376,70,-1.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02034,DO123,1016,009376,70,-0.14
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02457,DO124,1016,009376,70,-1.25
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0183,DO125,1016,009376,70,0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01752,DO126,1016,009376,70,0.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0226,DO127,1016,009376,70,-0.73
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01735,DO128,1016,009376,70,0.64
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0178,DO129,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01919,DO131,1016,009376,70,0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02292,DO132,1016,009376,70,-0.82
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01484,DO133,1016,009376,70,1.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02569,DO134,1016,009376,70,-1.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02239,DO135,1016,009376,70,-0.68
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02009,DO136,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01704,DO137,1016,009376,70,0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01951,DO138,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02614,DO139,1016,009376,70,-1.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02497,DO140,1016,009376,70,-1.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02253,DO161,1016,009376,70,-0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02022,DO162,1016,009376,70,-0.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01506,DO163,1016,009376,70,1.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02051,DO164,1016,009376,70,-0.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01466,DO165,1016,009376,70,1.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0167,DO166,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02321,DO167,1016,009376,70,-0.89
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01898,DO168,1016,009376,70,0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02464,DO169,1016,009376,70,-1.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0266,DO170,1016,009376,70,-1.78
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01744,DO171,1016,009376,70,0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02727,DO172,1016,009376,70,-1.96
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02646,DO173,1016,009376,70,-1.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.024,DO174,1016,009376,70,-1.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01565,DO175,1016,009376,70,1.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0184,DO191,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01648,DO192,1016,009376,70,0.87
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01169,DO193,1016,009376,70,2.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01453,DO194,1016,009376,70,1.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01284,DO195,1016,009376,70,1.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02168,DO196,1016,009376,70,-0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02144,DO197,1016,009376,70,-0.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01638,DO198,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02242,DO199,1016,009376,70,-0.68
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02382,DO200,1016,009376,70,-1.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01953,DO201,1016,009376,70,0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01811,DO202,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01392,DO203,1016,009376,70,1.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.017,DO204,1016,009376,70,0.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02393,DO205,1016,009376,70,-1.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01617,DO226,1016,009376,70,0.95
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02424,DO227,1016,009376,70,-1.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02681,DO228,1016,009376,70,-1.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01723,DO229,1016,009376,70,0.67
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02,DO230,1016,009376,70,-0.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0191,DO231,1016,009376,70,0.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02305,DO232,1016,009376,70,-0.85
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01768,DO233,1016,009376,70,0.56
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0162,DO234,1016,009376,70,0.94
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02008,DO235,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01805,DO251,1016,009376,70,0.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0276,DO252,1016,009376,70,-2.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0152,DO253,1016,009376,70,1.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02051,DO254,1016,009376,70,-0.18
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01808,DO255,1016,009376,70,0.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02015,DO256,1016,009376,70,-0.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.03014,DO257,1016,009376,70,-2.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02924,DO258,1016,009376,70,-2.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02206,DO259,1016,009376,70,-0.59
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01794,DO260,1016,009376,70,0.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01524,DO271,1016,009376,70,1.2
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01849,DO272,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0184,DO273,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02041,DO274,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02041,DO275,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0227,DO276,1016,009376,70,-0.76
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02366,DO277,1016,009376,70,-1.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02369,DO278,1016,009376,70,-1.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01711,DO279,1016,009376,70,0.71
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01826,DO280,1016,009376,70,0.41
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01406,DO281,1016,009376,70,1.51
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02326,DO282,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0228,DO283,1016,009376,70,-0.78
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02008,DO284,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01973,DO285,1016,009376,70,0.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01922,DO296,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02484,DO297,1016,009376,70,-1.32
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01812,DO298,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01633,DO299,1016,009376,70,0.91
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01625,DO300,1016,009376,70,0.93
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02433,DO301,1016,009376,70,-1.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01979,DO302,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01615,DO303,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01764,DO304,1016,009376,70,0.57
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01646,DO305,1016,009376,70,0.88
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01852,DO306,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02174,DO307,1016,009376,70,-0.51
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02307,DO308,1016,009376,70,-0.86
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01949,DO309,1016,009376,70,0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01767,DO310,1016,009376,70,0.56
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02424,DO321,1016,009376,70,-1.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02089,DO322,1016,009376,70,-0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01705,DO323,1016,009376,70,0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01977,DO324,1016,009376,70,0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0118,DO325,1016,009376,70,2.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02144,DO326,1016,009376,70,-0.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01876,DO328,1016,009376,70,0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02047,DO329,1016,009376,70,-0.17
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02603,DO330,1016,009376,70,-1.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02013,DO331,1016,009376,70,-0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01624,DO332,1016,009376,70,0.93
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01798,DO333,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01964,DO334,1016,009376,70,0.04
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02073,DO335,1016,009376,70,-0.24
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0204,DO336,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01948,DO337,1016,009376,70,0.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01778,DO338,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02009,DO339,1016,009376,70,-0.07
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01854,DO340,1016,009376,70,0.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02299,DO341,1016,009376,70,-0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01791,DO342,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02591,DO343,1016,009376,70,-1.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01783,DO344,1016,009376,70,0.52
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02151,DO345,1016,009376,70,-0.45
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01839,DO346,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01751,DO347,1016,009376,70,0.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01752,DO348,1016,009376,70,0.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02132,DO349,1016,009376,70,-0.4
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01969,DO350,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02015,DO351,1016,009376,70,-0.09
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0156,DO352,1016,009376,70,1.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01843,DO354,1016,009376,70,0.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02266,DO355,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01799,DO356,1016,009376,70,0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0198,DO357,1016,009376,70,0.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01838,DO358,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02406,DO359,1016,009376,70,-1.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01925,DO360,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02617,DO362,1016,009376,70,-1.67
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01936,DO363,1016,009376,70,0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0208,DO364,1016,009376,70,-0.26
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01559,DO365,1016,009376,70,1.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02272,DO366,1016,009376,70,-0.76
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.018,DO367,1016,009376,70,0.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02162,DO368,1016,009376,70,-0.48
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01714,DO369,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01968,DO370,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02375,DO41,1016,009376,70,-1.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01978,DO42,1016,009376,70,0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02356,DO421,1016,009376,70,-0.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0174,DO422,1016,009376,70,0.63
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01969,DO423,1016,009376,70,0.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01943,DO424,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02085,DO425,1016,009376,70,-0.27
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0185,DO426,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01637,DO427,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02676,DO428,1016,009376,70,-1.82
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01932,DO429,1016,009376,70,0.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02065,DO43,1016,009376,70,-0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02411,DO430,1016,009376,70,-1.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0213,DO431,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01622,DO432,1016,009376,70,0.94
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01985,DO433,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02255,DO434,1016,009376,70,-0.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02267,DO435,1016,009376,70,-0.75
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01924,DO436,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01662,DO437,1016,009376,70,0.83
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01838,DO438,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02128,DO439,1016,009376,70,-0.39
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01439,DO44,1016,009376,70,1.42
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02964,DO440,1016,009376,70,-2.58
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.019,DO441,1016,009376,70,0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0255,DO442,1016,009376,70,-1.49
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01838,DO443,1016,009376,70,0.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01944,DO444,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01747,DO445,1016,009376,70,0.61
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01836,DO446,1016,009376,70,0.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01712,DO447,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02096,DO448,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02012,DO449,1016,009376,70,-0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02088,DO45,1016,009376,70,-0.28
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0218,DO450,1016,009376,70,-0.52
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.023,DO451,1016,009376,70,-0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02059,DO452,1016,009376,70,-0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02733,DO453,1016,009376,70,-1.97
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02855,DO454,1016,009376,70,-2.29
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02231,DO455,1016,009376,70,-0.66
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0229,DO456,1016,009376,70,-0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01457,DO457,1016,009376,70,1.37
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01463,DO458,1016,009376,70,1.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02013,DO459,1016,009376,70,-0.08
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.023,DO46,1016,009376,70,-0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0159,DO460,1016,009376,70,1.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0179,DO461,1016,009376,70,0.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02387,DO462,1016,009376,70,-1.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02326,DO463,1016,009376,70,-0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01804,DO464,1016,009376,70,0.46
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02312,DO465,1016,009376,70,-0.87
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01382,DO466,1016,009376,70,1.57
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02036,DO467,1016,009376,70,-0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01998,DO468,1016,009376,70,-0.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02722,DO469,1016,009376,70,-1.94
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01674,DO47,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01867,DO470,1016,009376,70,0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02555,DO48,1016,009376,70,-1.5
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01455,DO49,1016,009376,70,1.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01987,DO50,1016,009376,70,-0.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02004,DO51,1016,009376,70,-0.06
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02307,DO52,1016,009376,70,-0.86
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02161,DO53,1016,009376,70,-0.47
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01851,DO54,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01922,DO55,1016,009376,70,0.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02331,DO56,1016,009376,70,-0.92
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01675,DO57,1016,009376,70,0.8
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02489,DO58,1016,009376,70,-1.33
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02065,DO59,1016,009376,70,-0.22
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02362,DO60,1016,009376,70,-1.0
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01961,DP_DO1_001_f,1016,009376,70,0.05
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02027,DP_DO1_002_f,1016,009376,70,-0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01763,DP_DO1_003_f,1016,009376,70,0.57
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01813,DP_DO1_004_f,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01671,DP_DO1_005_f,1016,009376,70,0.81
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01323,DP_DO1_007_f,1016,009376,70,1.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01814,DP_DO1_008_f,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01538,DP_DO1_009_f,1016,009376,70,1.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0302,DP_DO1_010_f,1016,009376,70,-2.72
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.023,DP_DO1_011_f,1016,009376,70,-0.84
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01942,DP_DO1_017_f,1016,009376,70,0.1
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01904,DP_DO1_038_f,1016,009376,70,0.2
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02217,DP_DO1_039_f,1016,009376,70,-0.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01167,DP_DO1_040_f,1016,009376,70,2.13
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02295,DP_DO1_041_f,1016,009376,70,-0.82
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01637,DP_DO1_042_f,1016,009376,70,0.9
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02369,DP_DO1_043_f,1016,009376,70,-1.02
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02125,DP_DO1_044_f,1016,009376,70,-0.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02367,DP_DO1_045_f,1016,009376,70,-1.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.00934882,DP_DO1_046_f,1016,009376,70,2.74
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02095,DP_DO1_047_f,1016,009376,70,-0.3
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02224,DP_DO1_048_f,1016,009376,70,-0.64
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01993,DP_DO1_062_f,1016,009376,70,-0.03
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01433,DP_DO1_063_f,1016,009376,70,1.43
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01712,DP_DO1_064_f,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.026,DP_DO1_065_f,1016,009376,70,-1.62
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01908,DP_DO1_066_f,1016,009376,70,0.19
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01775,DP_DO1_067_f,1016,009376,70,0.54
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01985,DP_DO1_068_f,1016,009376,70,-0.01
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01845,DP_DO1_069_f,1016,009376,70,0.36
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0161,DP_DO1_070_f,1016,009376,70,0.97
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02127,DP_DO1_071_f,1016,009376,70,-0.38
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01849,DP_DO1_072_f,1016,009376,70,0.34
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01847,DP_DO1_073_f,1016,009376,70,0.35
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02024,DP_DO1_074_f,1016,009376,70,-0.11
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01613,DP_DO1_075_f,1016,009376,70,0.96
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0242,DP_DO1_076_f,1016,009376,70,-1.15
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01712,DP_DO1_077_f,1016,009376,70,0.7
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01934,DP_DO1_078_f,1016,009376,70,0.12
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01778,DP_DO1_079_f,1016,009376,70,0.53
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.0206,DP_DO1_080_f,1016,009376,70,-0.21
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02042,DP_DO1_081_f,1016,009376,70,-0.16
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02591,DP_DO1_082_f,1016,009376,70,-1.6
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01858,DP_DO1_083_f,1016,009376,70,0.32
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01605,DP_DO1_097_f,1016,009376,70,0.98
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01892,DP_DO1_098_f,1016,009376,70,0.23
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.01811,DP_DO1_099_f,1016,009376,70,0.44
110581,Hallgrimsson1,lm10_z,J:DO,f,-0.02409,DP_DO1_100_f,1016,009376,70,-1.12
