measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19413,Threadgill1,BUN_Rx100,B6C3F1/J,m,20,1310,194,100010,202,0.83
19413,Threadgill1,BUN_Rx100,B6C3F1/J,m,20,1309,194,100010,202,0.83
19413,Threadgill1,BUN_Rx100,B6C3F1/J,m,17,1312,194,100010,202,-1.17
19413,Threadgill1,BUN_Rx100,B6C3F1/J,m,18,1311,194,100010,202,-0.50
19413,Threadgill1,BUN_Rx100,C3H/HeJ,m,22,1263,194,000659,6,1.26
19413,Threadgill1,BUN_Rx100,C3H/HeJ,m,17,1262,194,000659,6,-0.42
19413,Threadgill1,BUN_Rx100,C3H/HeJ,m,15,1261,194,000659,6,-1.09
19413,Threadgill1,BUN_Rx100,C3H/HeJ,m,19,1260,194,000659,6,0.25
19413,Threadgill1,BUN_Rx100,C57BL/10J,m,20,1301,194,000665,38,-0.58
19413,Threadgill1,BUN_Rx100,C57BL/10J,m,22,1300,194,000665,38,1.15
19413,Threadgill1,BUN_Rx100,C57BL/10J,m,20,1298,194,000665,38,-0.58
19413,Threadgill1,BUN_Rx100,CBA/J,m,18,1255,194,000656,16,0.71
19413,Threadgill1,BUN_Rx100,CBA/J,m,17,1254,194,000656,16,-0.71
19413,Threadgill1,BUN_Rx100,DBA/2J,m,18,1328,194,000671,8,0.50
19413,Threadgill1,BUN_Rx100,DBA/2J,m,18,1327,194,000671,8,0.50
19413,Threadgill1,BUN_Rx100,DBA/2J,m,18,1326,194,000671,8,0.50
19413,Threadgill1,BUN_Rx100,DBA/2J,m,16,1325,194,000671,8,-1.50
19413,Threadgill1,BUN_Rx100,LP/J,m,16,1376,194,000676,10,0.87
19413,Threadgill1,BUN_Rx100,LP/J,m,13,1375,194,000676,10,-1.09
19413,Threadgill1,BUN_Rx100,LP/J,m,15,1374,194,000676,10,0.22
19413,Threadgill1,BUN_Rx100,NOD/ShiLtJ,m,21,1355,194,001976,13,0.10
19413,Threadgill1,BUN_Rx100,NOD/ShiLtJ,m,22,1348,194,001976,13,0.48
19413,Threadgill1,BUN_Rx100,NOD/ShiLtJ,m,23,1354,194,001976,13,0.86
19413,Threadgill1,BUN_Rx100,NOD/ShiLtJ,m,17,1349,194,001976,13,-1.43
