measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6520,Peters2,MPV,AXB10/PgnJ,f,4.70,1681F03,65,001681,231,-1.73
6520,Peters2,MPV,AXB10/PgnJ,f,4.90,1681F08,65,001681,231,0.00
6520,Peters2,MPV,AXB10/PgnJ,f,5,1681F07,65,001681,231,0.87
6520,Peters2,MPV,AXB10/PgnJ,f,5,1681F06,65,001681,231,0.87
6520,Peters2,MPV,AXB10/PgnJ,f,5,1681F05,65,001681,231,0.87
6520,Peters2,MPV,AXB10/PgnJ,f,4.90,1681F04,65,001681,231,0.00
6520,Peters2,MPV,AXB10/PgnJ,f,4.80,1681F01,65,001681,231,-0.87
6520,Peters2,MPV,AXB10/PgnJ,m,4.40,1681M02,65,001681,231,-0.41
6520,Peters2,MPV,AXB10/PgnJ,m,4.50,1681M01,65,001681,231,-0.27
6520,Peters2,MPV,AXB10/PgnJ,m,4.40,1681M08,65,001681,231,-0.41
6520,Peters2,MPV,AXB10/PgnJ,m,4.40,1681M07,65,001681,231,-0.41
6520,Peters2,MPV,AXB10/PgnJ,m,4.50,1681M06,65,001681,231,-0.27
6520,Peters2,MPV,AXB10/PgnJ,m,4.40,1681M05,65,001681,231,-0.41
6520,Peters2,MPV,AXB10/PgnJ,m,4.50,1681M04,65,001681,231,-0.27
6520,Peters2,MPV,AXB10/PgnJ,m,6.40,1681M03,65,001681,231,2.47
6520,Peters2,MPV,AXB12/PgnJ,f,4.70,1683F02,65,001683,232,-0.57
6520,Peters2,MPV,AXB12/PgnJ,f,4.50,1683F01,65,001683,232,-0.63
6520,Peters2,MPV,AXB12/PgnJ,f,12.5,1683F03,65,001683,232,1.57
6520,Peters2,MPV,AXB12/PgnJ,f,4.70,1683F04,65,001683,232,-0.57
6520,Peters2,MPV,AXB12/PgnJ,f,4.60,1683F05,65,001683,232,-0.60
6520,Peters2,MPV,AXB12/PgnJ,f,4.60,1683F06,65,001683,232,-0.60
6520,Peters2,MPV,AXB12/PgnJ,f,13.8,1683F07,65,001683,232,1.92
6520,Peters2,MPV,AXB12/PgnJ,f,9.10,1683F08,65,001683,232,0.63
6520,Peters2,MPV,AXB12/PgnJ,f,4.80,1683F09,65,001683,232,-0.55
6520,Peters2,MPV,AXB12/PgnJ,f,4.60,1683F10,65,001683,232,-0.60
6520,Peters2,MPV,AXB12/PgnJ,m,4.60,1683M08,65,001683,232,-0.31
6520,Peters2,MPV,AXB12/PgnJ,m,4.40,1683M06,65,001683,232,-0.38
6520,Peters2,MPV,AXB12/PgnJ,m,4.50,1683M05,65,001683,232,-0.35
6520,Peters2,MPV,AXB12/PgnJ,m,12.5,1683M04,65,001683,232,2.47
6520,Peters2,MPV,AXB12/PgnJ,m,4.50,1683M02,65,001683,232,-0.35
6520,Peters2,MPV,AXB12/PgnJ,m,4.60,1683M03,65,001683,232,-0.31
6520,Peters2,MPV,AXB12/PgnJ,m,4.30,1683M01,65,001683,232,-0.42
6520,Peters2,MPV,AXB12/PgnJ,m,4.50,1683M07,65,001683,232,-0.35
6520,Peters2,MPV,AXB13/PgnJ,f,4.40,1826F07,65,001826,233,1.00
6520,Peters2,MPV,AXB13/PgnJ,f,4.50,1826F01,65,001826,233,1.89
6520,Peters2,MPV,AXB13/PgnJ,f,4.20,1826F02,65,001826,233,-0.78
6520,Peters2,MPV,AXB13/PgnJ,f,4.20,1826F03,65,001826,233,-0.78
6520,Peters2,MPV,AXB13/PgnJ,f,4.20,1826F04,65,001826,233,-0.78
6520,Peters2,MPV,AXB13/PgnJ,f,4.30,1826F06,65,001826,233,0.11
6520,Peters2,MPV,AXB13/PgnJ,f,4.30,1826F05,65,001826,233,0.11
6520,Peters2,MPV,AXB13/PgnJ,f,4.20,1826F08,65,001826,233,-0.78
6520,Peters2,MPV,AXB13/PgnJ,m,4.20,1826M04,65,001826,233,-0.77
6520,Peters2,MPV,AXB13/PgnJ,m,4.30,1826M06,65,001826,233,-0.09
6520,Peters2,MPV,AXB13/PgnJ,m,4.50,1826M07,65,001826,233,1.29
6520,Peters2,MPV,AXB13/PgnJ,m,4.10,1826M08,65,001826,233,-1.46
6520,Peters2,MPV,AXB13/PgnJ,m,4.50,1826M01,65,001826,233,1.29
6520,Peters2,MPV,AXB13/PgnJ,m,4.30,1826M02,65,001826,233,-0.09
6520,Peters2,MPV,AXB13/PgnJ,m,4.40,1826M03,65,001826,233,0.60
6520,Peters2,MPV,AXB13/PgnJ,m,4.20,1826M05,65,001826,233,-0.77
6520,Peters2,MPV,AXB15/PgnJ,f,4.20,1685F05,65,001685,234,-0.36
6520,Peters2,MPV,AXB15/PgnJ,f,4,1685F04,65,001685,234,-0.59
6520,Peters2,MPV,AXB15/PgnJ,f,4.10,1685F02,65,001685,234,-0.47
6520,Peters2,MPV,AXB15/PgnJ,f,4.60,1685F01,65,001685,234,0.08
6520,Peters2,MPV,AXB15/PgnJ,f,4.30,1685F08,65,001685,234,-0.25
6520,Peters2,MPV,AXB15/PgnJ,f,4.20,1685F07,65,001685,234,-0.36
6520,Peters2,MPV,AXB15/PgnJ,f,6.70,1685F03,65,001685,234,2.42
6520,Peters2,MPV,AXB15/PgnJ,f,4.10,1685F06,65,001685,234,-0.47
6520,Peters2,MPV,AXB15/PgnJ,m,4.30,1685M06,65,001685,234,-0.12
6520,Peters2,MPV,AXB15/PgnJ,m,4.50,1685M04,65,001685,234,0.85
6520,Peters2,MPV,AXB15/PgnJ,m,4.70,1685M01,65,001685,234,1.83
6520,Peters2,MPV,AXB15/PgnJ,m,4.40,1685M03,65,001685,234,0.37
6520,Peters2,MPV,AXB15/PgnJ,m,4.10,1685M02,65,001685,234,-1.10
6520,Peters2,MPV,AXB15/PgnJ,m,4.30,1685M08,65,001685,234,-0.12
6520,Peters2,MPV,AXB15/PgnJ,m,4.20,1685M07,65,001685,234,-0.61
6520,Peters2,MPV,AXB15/PgnJ,m,4.10,1685M05,65,001685,234,-1.10
6520,Peters2,MPV,AXB19a/PgnJ,f,4.20,1686F03,65,001686,235,-1.06
6520,Peters2,MPV,AXB19a/PgnJ,f,4.40,1686F01,65,001686,235,1.77
6520,Peters2,MPV,AXB19a/PgnJ,f,4.30,1686F02,65,001686,235,0.35
6520,Peters2,MPV,AXB19a/PgnJ,f,4.30,1686F04,65,001686,235,0.35
6520,Peters2,MPV,AXB19a/PgnJ,f,4.30,1686F05,65,001686,235,0.35
6520,Peters2,MPV,AXB19a/PgnJ,f,4.30,1686F06,65,001686,235,0.35
6520,Peters2,MPV,AXB19a/PgnJ,f,4.20,1686F07,65,001686,235,-1.06
6520,Peters2,MPV,AXB19a/PgnJ,f,4.20,1686F08,65,001686,235,-1.06
6520,Peters2,MPV,AXB19a/PgnJ,m,4.30,1686M04,65,001686,235,-0.41
6520,Peters2,MPV,AXB19a/PgnJ,m,4.20,1686M05,65,001686,235,-0.61
6520,Peters2,MPV,AXB19a/PgnJ,m,4.30,1686M06,65,001686,235,-0.41
6520,Peters2,MPV,AXB19a/PgnJ,m,4.40,1686M07,65,001686,235,-0.20
6520,Peters2,MPV,AXB19a/PgnJ,m,4.40,1686M08,65,001686,235,-0.20
6520,Peters2,MPV,AXB19a/PgnJ,m,4.30,1686M09,65,001686,235,-0.41
6520,Peters2,MPV,AXB19a/PgnJ,m,5.70,1686M01,65,001686,235,2.45
6520,Peters2,MPV,AXB19a/PgnJ,m,4.40,1686M02,65,001686,235,-0.20
6520,Peters2,MPV,AXB19b/PgnJ,f,7.60,1688F04,65,001688,238,0.46
6520,Peters2,MPV,AXB19b/PgnJ,f,12.7,1688F05,65,001688,238,2.10
6520,Peters2,MPV,AXB19b/PgnJ,f,4.20,1688F07,65,001688,238,-0.64
6520,Peters2,MPV,AXB19b/PgnJ,f,4.20,1688F08,65,001688,238,-0.64
6520,Peters2,MPV,AXB19b/PgnJ,f,4.60,1688F02,65,001688,238,-0.51
6520,Peters2,MPV,AXB19b/PgnJ,f,5.20,1688F03,65,001688,238,-0.32
6520,Peters2,MPV,AXB19b/PgnJ,f,4.80,1688F01,65,001688,238,-0.45
6520,Peters2,MPV,AXB19b/PgnJ,m,5.40,1688M06,65,001688,238,0.39
6520,Peters2,MPV,AXB19b/PgnJ,m,4.90,1688M01,65,001688,238,-0.17
6520,Peters2,MPV,AXB19b/PgnJ,m,4.40,1688M02,65,001688,238,-0.73
6520,Peters2,MPV,AXB19b/PgnJ,m,4.20,1688M03,65,001688,238,-0.96
6520,Peters2,MPV,AXB19b/PgnJ,m,4.50,1688M04,65,001688,238,-0.62
6520,Peters2,MPV,AXB19b/PgnJ,m,6.30,1688M05,65,001688,238,1.41
6520,Peters2,MPV,AXB19b/PgnJ,m,6.40,1688M07,65,001688,238,1.52
6520,Peters2,MPV,AXB19b/PgnJ,m,4.30,1688M08,65,001688,238,-0.84
6520,Peters2,MPV,AXB19/PgnJ,f,4.20,1687F01,65,001687,236,-0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.20,1687F02,65,001687,236,-0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.20,1687F03,65,001687,236,-0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.20,1687F04,65,001687,236,-0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.40,1687F05,65,001687,236,1.98
6520,Peters2,MPV,AXB19/PgnJ,f,4.20,1687F07,65,001687,236,-0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.30,1687F06,65,001687,236,0.66
6520,Peters2,MPV,AXB19/PgnJ,f,4.30,1687F08,65,001687,236,0.66
6520,Peters2,MPV,AXB19/PgnJ,m,4.10,1687M08,65,001687,236,-1.62
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M07,65,001687,236,0.54
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M06,65,001687,236,0.54
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M05,65,001687,236,0.54
6520,Peters2,MPV,AXB19/PgnJ,m,4.10,1687M04,65,001687,236,-1.62
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M03,65,001687,236,0.54
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M02,65,001687,236,0.54
6520,Peters2,MPV,AXB19/PgnJ,m,4.20,1687M01,65,001687,236,0.54
6520,Peters2,MPV,AXB1/PgnJ,f,4.10,1673F08,65,001673,230,-1.14
6520,Peters2,MPV,AXB1/PgnJ,f,4.60,1673F03,65,001673,230,1.46
6520,Peters2,MPV,AXB1/PgnJ,f,4.20,1673F05,65,001673,230,-0.62
6520,Peters2,MPV,AXB1/PgnJ,f,4.30,1673F06,65,001673,230,-0.10
6520,Peters2,MPV,AXB1/PgnJ,f,4.40,1673F07,65,001673,230,0.42
6520,Peters2,MPV,AXB1/PgnJ,m,4.50,1673M05,65,001673,230,1.77
6520,Peters2,MPV,AXB1/PgnJ,m,4.30,1673M04,65,001673,230,-1.06
6520,Peters2,MPV,AXB1/PgnJ,m,4.30,1673M03,65,001673,230,-1.06
6520,Peters2,MPV,AXB1/PgnJ,m,4.40,1673M08,65,001673,230,0.35
6520,Peters2,MPV,AXB1/PgnJ,m,4.30,1673M01,65,001673,230,-1.06
6520,Peters2,MPV,AXB1/PgnJ,m,4.40,1673M02,65,001673,230,0.35
6520,Peters2,MPV,AXB1/PgnJ,m,4.40,1673M07,65,001673,230,0.35
6520,Peters2,MPV,AXB1/PgnJ,m,4.40,1673M06,65,001673,230,0.35
6520,Peters2,MPV,AXB23/PgnJ,f,4.50,1690F05,65,001690,239,-1.41
6520,Peters2,MPV,AXB23/PgnJ,f,4.90,1690F08,65,001690,239,1.41
6520,Peters2,MPV,AXB23/PgnJ,f,4.70,1690F01,65,001690,239,0.00
6520,Peters2,MPV,AXB23/PgnJ,f,4.70,1690F07,65,001690,239,0.00
6520,Peters2,MPV,AXB23/PgnJ,f,4.70,1690F06,65,001690,239,0.00
6520,Peters2,MPV,AXB23/PgnJ,m,4.80,1690M03,65,001690,239,1.70
6520,Peters2,MPV,AXB23/PgnJ,m,4.70,1690M04,65,001690,239,0.38
6520,Peters2,MPV,AXB23/PgnJ,m,4.60,1690M05,65,001690,239,-0.94
6520,Peters2,MPV,AXB23/PgnJ,m,4.60,1690M06,65,001690,239,-0.94
6520,Peters2,MPV,AXB23/PgnJ,m,4.70,1690M09,65,001690,239,0.38
6520,Peters2,MPV,AXB23/PgnJ,m,4.70,1690M01,65,001690,239,0.38
6520,Peters2,MPV,AXB23/PgnJ,m,4.60,1690M02,65,001690,239,-0.94
6520,Peters2,MPV,AXB24/PgnJ,f,4.40,1691F01,65,001691,240,-0.60
6520,Peters2,MPV,AXB24/PgnJ,f,4.60,1691F02,65,001691,240,-0.29
6520,Peters2,MPV,AXB24/PgnJ,f,4.50,1691F03,65,001691,240,-0.45
6520,Peters2,MPV,AXB24/PgnJ,f,4.40,1691F04,65,001691,240,-0.60
6520,Peters2,MPV,AXB24/PgnJ,f,4.60,1691F05,65,001691,240,-0.29
6520,Peters2,MPV,AXB24/PgnJ,f,6.20,1691F06,65,001691,240,2.21
6520,Peters2,MPV,AXB24/PgnJ,f,4.80,1691F08,65,001691,240,0.02
6520,Peters2,MPV,AXB24/PgnJ,m,9.10,1691M05,65,001691,240,0.68
6520,Peters2,MPV,AXB24/PgnJ,m,4.90,1691M06,65,001691,240,-0.79
6520,Peters2,MPV,AXB24/PgnJ,m,10,1691M08,65,001691,240,1.00
6520,Peters2,MPV,AXB24/PgnJ,m,12.1,1691M07,65,001691,240,1.73
6520,Peters2,MPV,AXB24/PgnJ,m,4.30,1691M01,65,001691,240,-1.00
6520,Peters2,MPV,AXB24/PgnJ,m,6.10,1691M02,65,001691,240,-0.37
6520,Peters2,MPV,AXB24/PgnJ,m,5.30,1691M03,65,001691,240,-0.65
6520,Peters2,MPV,AXB24/PgnJ,m,5.40,1691M04,65,001691,240,-0.61
6520,Peters2,MPV,AXB2/PgnJ,f,4.30,1674F06,65,001674,237,-0.30
6520,Peters2,MPV,AXB2/PgnJ,f,4.70,1674F08,65,001674,237,1.63
6520,Peters2,MPV,AXB2/PgnJ,f,4.20,1674F01,65,001674,237,-0.79
6520,Peters2,MPV,AXB2/PgnJ,f,4.60,1674F02,65,001674,237,1.15
6520,Peters2,MPV,AXB2/PgnJ,f,4.20,1674F03,65,001674,237,-0.79
6520,Peters2,MPV,AXB2/PgnJ,f,4.20,1674F04,65,001674,237,-0.79
6520,Peters2,MPV,AXB2/PgnJ,f,4.20,1674F05,65,001674,237,-0.79
6520,Peters2,MPV,AXB2/PgnJ,f,4.50,1674F07,65,001674,237,0.67
6520,Peters2,MPV,AXB2/PgnJ,m,4.80,1674M07,65,001674,237,2.15
6520,Peters2,MPV,AXB2/PgnJ,m,4.50,1674M08,65,001674,237,0.86
6520,Peters2,MPV,AXB2/PgnJ,m,4.20,1674M01,65,001674,237,-0.43
6520,Peters2,MPV,AXB2/PgnJ,m,4.20,1674M02,65,001674,237,-0.43
6520,Peters2,MPV,AXB2/PgnJ,m,4.20,1674M03,65,001674,237,-0.43
6520,Peters2,MPV,AXB2/PgnJ,m,4.20,1674M04,65,001674,237,-0.43
6520,Peters2,MPV,AXB2/PgnJ,m,4.10,1674M05,65,001674,237,-0.86
6520,Peters2,MPV,AXB2/PgnJ,m,4.20,1674M06,65,001674,237,-0.43
6520,Peters2,MPV,AXB4/PgnJ,f,4.10,1676F05,65,001676,241,-0.89
6520,Peters2,MPV,AXB4/PgnJ,f,4.30,1676F08,65,001676,241,0.44
6520,Peters2,MPV,AXB4/PgnJ,f,4.20,1676F07,65,001676,241,-0.22
6520,Peters2,MPV,AXB4/PgnJ,f,4.10,1676F01,65,001676,241,-0.89
6520,Peters2,MPV,AXB4/PgnJ,f,4.20,1676F03,65,001676,241,-0.22
6520,Peters2,MPV,AXB4/PgnJ,f,4.50,1676F04,65,001676,241,1.77
6520,Peters2,MPV,AXB4/PgnJ,m,4.40,1676M07,65,001676,241,1.00
6520,Peters2,MPV,AXB4/PgnJ,m,4.50,1676M06,65,001676,241,1.45
6520,Peters2,MPV,AXB4/PgnJ,m,3.90,1676M04,65,001676,241,-1.25
6520,Peters2,MPV,AXB4/PgnJ,m,4,1676M05,65,001676,241,-0.80
6520,Peters2,MPV,AXB4/PgnJ,m,4,1676M03,65,001676,241,-0.80
6520,Peters2,MPV,AXB4/PgnJ,m,4,1676M02,65,001676,241,-0.80
6520,Peters2,MPV,AXB4/PgnJ,m,4.10,1676M01,65,001676,241,-0.35
6520,Peters2,MPV,AXB4/PgnJ,m,4.40,1676M09,65,001676,241,1.00
6520,Peters2,MPV,AXB4/PgnJ,m,4.30,1676M08,65,001676,241,0.55
6520,Peters2,MPV,AXB5/PgnJ,f,4.80,1677F05,65,001677,242,-0.16
6520,Peters2,MPV,AXB5/PgnJ,f,4.90,1677F04,65,001677,242,0.03
6520,Peters2,MPV,AXB5/PgnJ,f,4.60,1677F03,65,001677,242,-0.52
6520,Peters2,MPV,AXB5/PgnJ,f,4.60,1677F02,65,001677,242,-0.52
6520,Peters2,MPV,AXB5/PgnJ,f,4.70,1677F01,65,001677,242,-0.34
6520,Peters2,MPV,AXB5/PgnJ,f,6.10,1677F07,65,001677,242,2.20
6520,Peters2,MPV,AXB5/PgnJ,f,4.50,1677F06,65,001677,242,-0.70
6520,Peters2,MPV,AXB5/PgnJ,m,15.5,1677M07,65,001677,242,1.96
6520,Peters2,MPV,AXB5/PgnJ,m,4.80,1677M02,65,001677,242,-0.48
6520,Peters2,MPV,AXB5/PgnJ,m,10.4,1677M01,65,001677,242,0.79
6520,Peters2,MPV,AXB5/PgnJ,m,4.80,1677M03,65,001677,242,-0.48
6520,Peters2,MPV,AXB5/PgnJ,m,4.20,1677M05,65,001677,242,-0.62
6520,Peters2,MPV,AXB5/PgnJ,m,4.20,1677M06,65,001677,242,-0.62
6520,Peters2,MPV,AXB5/PgnJ,m,4.50,1677M08,65,001677,242,-0.55
6520,Peters2,MPV,AXB6/PgnJ,f,4.30,1678F01,65,001678,243,-0.62
6520,Peters2,MPV,AXB6/PgnJ,f,4.40,1678F04,65,001678,243,-0.56
6520,Peters2,MPV,AXB6/PgnJ,f,8.20,1678F05,65,001678,243,1.44
6520,Peters2,MPV,AXB6/PgnJ,f,4.30,1678F06,65,001678,243,-0.62
6520,Peters2,MPV,AXB6/PgnJ,f,4.40,1678F07,65,001678,243,-0.56
6520,Peters2,MPV,AXB6/PgnJ,f,4.40,1678F08,65,001678,243,-0.56
6520,Peters2,MPV,AXB6/PgnJ,f,8.30,1678F02,65,001678,243,1.49
6520,Peters2,MPV,AXB6/PgnJ,m,4.40,1678M06,65,001678,243,1.10
6520,Peters2,MPV,AXB6/PgnJ,m,4.40,1678M04,65,001678,243,1.10
6520,Peters2,MPV,AXB6/PgnJ,m,4.30,1678M05,65,001678,243,0.28
6520,Peters2,MPV,AXB6/PgnJ,m,4.20,1678M07,65,001678,243,-0.55
6520,Peters2,MPV,AXB6/PgnJ,m,4.10,1678M09,65,001678,243,-1.38
6520,Peters2,MPV,AXB6/PgnJ,m,4.20,1678M10,65,001678,243,-0.55
6520,Peters2,MPV,AXB8/PgnJ,f,4.80,1679F10,65,001679,244,1.57
6520,Peters2,MPV,AXB8/PgnJ,f,4.70,1679F09,65,001679,244,1.28
6520,Peters2,MPV,AXB8/PgnJ,f,4.20,1679F07,65,001679,244,-0.17
6520,Peters2,MPV,AXB8/PgnJ,f,4,1679F06,65,001679,244,-0.74
6520,Peters2,MPV,AXB8/PgnJ,f,4,1679F05,65,001679,244,-0.74
6520,Peters2,MPV,AXB8/PgnJ,f,4,1679F04,65,001679,244,-0.74
6520,Peters2,MPV,AXB8/PgnJ,f,4.10,1679F01,65,001679,244,-0.45
6520,Peters2,MPV,AXB8/PgnJ,m,7.60,1679M07,65,001679,244,2.41
6520,Peters2,MPV,AXB8/PgnJ,m,4.20,1679M08,65,001679,244,-0.40
6520,Peters2,MPV,AXB8/PgnJ,m,4.30,1679M01,65,001679,244,-0.32
6520,Peters2,MPV,AXB8/PgnJ,m,4,1679M02,65,001679,244,-0.57
6520,Peters2,MPV,AXB8/PgnJ,m,4.90,1679M03,65,001679,244,0.18
6520,Peters2,MPV,AXB8/PgnJ,m,4.10,1679M04,65,001679,244,-0.49
6520,Peters2,MPV,AXB8/PgnJ,m,4.30,1679M05,65,001679,244,-0.32
6520,Peters2,MPV,AXB8/PgnJ,m,4.10,1679M06,65,001679,244,-0.49
6520,Peters2,MPV,BXA11/PgnJ,f,4.80,1699F07,65,001699,246,0.69
6520,Peters2,MPV,BXA11/PgnJ,f,4.50,1699F08,65,001699,246,-0.23
6520,Peters2,MPV,BXA11/PgnJ,f,4.30,1699F01,65,001699,246,-0.84
6520,Peters2,MPV,BXA11/PgnJ,f,4.40,1699F02,65,001699,246,-0.53
6520,Peters2,MPV,BXA11/PgnJ,f,4.40,1699F03,65,001699,246,-0.53
6520,Peters2,MPV,BXA11/PgnJ,f,5.30,1699F04,65,001699,246,2.21
6520,Peters2,MPV,BXA11/PgnJ,f,4.40,1699F05,65,001699,246,-0.53
6520,Peters2,MPV,BXA11/PgnJ,f,4.50,1699F06,65,001699,246,-0.23
6520,Peters2,MPV,BXA11/PgnJ,m,4.30,1699M04,65,001699,246,-0.22
6520,Peters2,MPV,BXA11/PgnJ,m,4.20,1699M01,65,001699,246,-0.82
6520,Peters2,MPV,BXA11/PgnJ,m,4.40,1699M09,65,001699,246,0.37
6520,Peters2,MPV,BXA11/PgnJ,m,4.30,1699M08,65,001699,246,-0.22
6520,Peters2,MPV,BXA11/PgnJ,m,4.40,1699M07,65,001699,246,0.37
6520,Peters2,MPV,BXA11/PgnJ,m,4.20,1699M06,65,001699,246,-0.82
6520,Peters2,MPV,BXA11/PgnJ,m,4.20,1699M05,65,001699,246,-0.82
6520,Peters2,MPV,BXA11/PgnJ,m,4.70,1699M02,65,001699,246,2.15
6520,Peters2,MPV,BXA12/PgnJ,f,4.20,1700F05,65,001700,247,0.13
6520,Peters2,MPV,BXA12/PgnJ,f,4.20,1700F06,65,001700,247,0.13
6520,Peters2,MPV,BXA12/PgnJ,f,4.10,1700F07,65,001700,247,-0.88
6520,Peters2,MPV,BXA12/PgnJ,f,4.20,1700F08,65,001700,247,0.13
6520,Peters2,MPV,BXA12/PgnJ,f,4.10,1700F01,65,001700,247,-0.88
6520,Peters2,MPV,BXA12/PgnJ,f,4.20,1700F02,65,001700,247,0.13
6520,Peters2,MPV,BXA12/PgnJ,f,4.40,1700F03,65,001700,247,2.14
6520,Peters2,MPV,BXA12/PgnJ,f,4.10,1700F04,65,001700,247,-0.88
6520,Peters2,MPV,BXA12/PgnJ,m,4.40,1700M08,65,001700,247,2.17
6520,Peters2,MPV,BXA12/PgnJ,m,4.20,1700M07,65,001700,247,0.24
6520,Peters2,MPV,BXA12/PgnJ,m,4.10,1700M06,65,001700,247,-0.72
6520,Peters2,MPV,BXA12/PgnJ,m,4.20,1700M05,65,001700,247,0.24
6520,Peters2,MPV,BXA12/PgnJ,m,4.20,1700M04,65,001700,247,0.24
6520,Peters2,MPV,BXA12/PgnJ,m,4.10,1700M03,65,001700,247,-0.72
6520,Peters2,MPV,BXA12/PgnJ,m,4.10,1700M02,65,001700,247,-0.72
6520,Peters2,MPV,BXA12/PgnJ,m,4.10,1700M01,65,001700,247,-0.72
6520,Peters2,MPV,BXA13/PgnJ,f,4.50,1701F01,65,001701,248,0.24
6520,Peters2,MPV,BXA13/PgnJ,f,4.40,1701F08,65,001701,248,-0.72
6520,Peters2,MPV,BXA13/PgnJ,f,4.30,1701F07,65,001701,248,-1.69
6520,Peters2,MPV,BXA13/PgnJ,f,4.60,1701F06,65,001701,248,1.21
6520,Peters2,MPV,BXA13/PgnJ,f,4.50,1701F05,65,001701,248,0.24
6520,Peters2,MPV,BXA13/PgnJ,f,4.60,1701F04,65,001701,248,1.21
6520,Peters2,MPV,BXA13/PgnJ,f,4.40,1701F03,65,001701,248,-0.72
6520,Peters2,MPV,BXA13/PgnJ,f,4.50,1701F02,65,001701,248,0.24
6520,Peters2,MPV,BXA13/PgnJ,m,5,1701M01,65,001701,248,0.38
6520,Peters2,MPV,BXA13/PgnJ,m,4.40,1701M07,65,001701,248,-0.53
6520,Peters2,MPV,BXA13/PgnJ,m,4.30,1701M08,65,001701,248,-0.68
6520,Peters2,MPV,BXA13/PgnJ,m,4.40,1701M06,65,001701,248,-0.53
6520,Peters2,MPV,BXA13/PgnJ,m,4.40,1701M05,65,001701,248,-0.53
6520,Peters2,MPV,BXA13/PgnJ,m,4.70,1701M04,65,001701,248,-0.08
6520,Peters2,MPV,BXA13/PgnJ,m,6.30,1701M03,65,001701,248,2.33
6520,Peters2,MPV,BXA13/PgnJ,m,4.50,1701M02,65,001701,248,-0.38
6520,Peters2,MPV,BXA14/PgnJ,f,4.30,1702F03,65,001702,249,0.00
6520,Peters2,MPV,BXA14/PgnJ,f,4.40,1702F02,65,001702,249,1.22
6520,Peters2,MPV,BXA14/PgnJ,f,4.30,1702F08,65,001702,249,0.00
6520,Peters2,MPV,BXA14/PgnJ,f,4.40,1702F07,65,001702,249,1.22
6520,Peters2,MPV,BXA14/PgnJ,f,4.30,1702F06,65,001702,249,0.00
6520,Peters2,MPV,BXA14/PgnJ,f,4.20,1702F05,65,001702,249,-1.22
6520,Peters2,MPV,BXA14/PgnJ,f,4.20,1702F04,65,001702,249,-1.22
6520,Peters2,MPV,BXA14/PgnJ,m,7.30,1702M11,65,001702,249,2.43
6520,Peters2,MPV,BXA14/PgnJ,m,4.40,1702M10,65,001702,249,-0.33
6520,Peters2,MPV,BXA14/PgnJ,m,4.40,1702M12,65,001702,249,-0.33
6520,Peters2,MPV,BXA14/PgnJ,m,4.80,1702M01,65,001702,249,0.05
6520,Peters2,MPV,BXA14/PgnJ,m,4.30,1702M02,65,001702,249,-0.43
6520,Peters2,MPV,BXA14/PgnJ,m,4.20,1702M03,65,001702,249,-0.53
6520,Peters2,MPV,BXA14/PgnJ,m,4.20,1702M04,65,001702,249,-0.53
6520,Peters2,MPV,BXA14/PgnJ,m,4.40,1702M09,65,001702,249,-0.33
6520,Peters2,MPV,BXA16/PgnJ,f,4.50,1703F04,65,001703,250,-0.27
6520,Peters2,MPV,BXA16/PgnJ,f,4.40,1703F08,65,001703,250,-0.70
6520,Peters2,MPV,BXA16/PgnJ,f,5.10,1703F07,65,001703,250,2.31
6520,Peters2,MPV,BXA16/PgnJ,f,4.60,1703F06,65,001703,250,0.16
6520,Peters2,MPV,BXA16/PgnJ,f,4.40,1703F05,65,001703,250,-0.70
6520,Peters2,MPV,BXA16/PgnJ,f,4.60,1703F03,65,001703,250,0.16
6520,Peters2,MPV,BXA16/PgnJ,f,4.40,1703F02,65,001703,250,-0.70
6520,Peters2,MPV,BXA16/PgnJ,f,4.50,1703F01,65,001703,250,-0.27
6520,Peters2,MPV,BXA16/PgnJ,m,4.40,1703M08,65,001703,250,1.21
6520,Peters2,MPV,BXA16/PgnJ,m,4.30,1703M01,65,001703,250,-0.72
6520,Peters2,MPV,BXA16/PgnJ,m,4.30,1703M02,65,001703,250,-0.72
6520,Peters2,MPV,BXA16/PgnJ,m,4.30,1703M03,65,001703,250,-0.72
6520,Peters2,MPV,BXA16/PgnJ,m,4.40,1703M04,65,001703,250,1.21
6520,Peters2,MPV,BXA16/PgnJ,m,4.30,1703M05,65,001703,250,-0.72
6520,Peters2,MPV,BXA16/PgnJ,m,4.30,1703M06,65,001703,250,-0.72
6520,Peters2,MPV,BXA16/PgnJ,m,4.40,1703M07,65,001703,250,1.21
6520,Peters2,MPV,BXA1/PgnJ,f,4.30,1692F08,65,001692,245,-0.21
