measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1708,Hampton1,PR,129S1/SvImJ,f,29.3,162,17,002448,3,-0.50
1708,Hampton1,PR,129S1/SvImJ,f,32.5,166,17,002448,3,1.07
1708,Hampton1,PR,129S1/SvImJ,f,26.3,167,17,002448,3,-1.97
1708,Hampton1,PR,129S1/SvImJ,f,29.5,161,17,002448,3,-0.40
1708,Hampton1,PR,129S1/SvImJ,f,29.7,160,17,002448,3,-0.30
1708,Hampton1,PR,129S1/SvImJ,f,31.7,165,17,002448,3,0.68
1708,Hampton1,PR,129S1/SvImJ,f,31.7,164,17,002448,3,0.68
1708,Hampton1,PR,129S1/SvImJ,f,31.8,163,17,002448,3,0.73
1708,Hampton1,PR,129S1/SvImJ,m,28.2,173,17,002448,3,-0.73
1708,Hampton1,PR,129S1/SvImJ,m,28.6,172,17,002448,3,-0.42
1708,Hampton1,PR,129S1/SvImJ,m,30.2,171,17,002448,3,0.85
1708,Hampton1,PR,129S1/SvImJ,m,31.5,168,17,002448,3,1.88
1708,Hampton1,PR,129S1/SvImJ,m,28.2,169,17,002448,3,-0.73
1708,Hampton1,PR,129S1/SvImJ,m,28.0,175,17,002448,3,-0.89
1708,Hampton1,PR,129S1/SvImJ,m,28.4,174,17,002448,3,-0.57
1708,Hampton1,PR,129S1/SvImJ,m,29.9,170,17,002448,3,0.61
1708,Hampton1,PR,A/J,f,29.8,127,17,000646,4,0.90
1708,Hampton1,PR,A/J,f,30.0,123,17,000646,4,1.01
1708,Hampton1,PR,A/J,f,28.9,122,17,000646,4,0.37
1708,Hampton1,PR,A/J,f,27.3,121,17,000646,4,-0.57
1708,Hampton1,PR,A/J,f,26.9,124,17,000646,4,-0.81
1708,Hampton1,PR,A/J,f,25.2,125,17,000646,4,-1.81
1708,Hampton1,PR,A/J,f,29.8,126,17,000646,4,0.90
1708,Hampton1,PR,A/J,f,28.3,128,17,000646,4,0.01
1708,Hampton1,PR,A/J,m,27.0,132,17,000646,4,0.08
1708,Hampton1,PR,A/J,m,27.8,131,17,000646,4,0.76
1708,Hampton1,PR,A/J,m,28.8,130,17,000646,4,1.60
1708,Hampton1,PR,A/J,m,26.7,129,17,000646,4,-0.17
1708,Hampton1,PR,A/J,m,25.0,134,17,000646,4,-1.60
1708,Hampton1,PR,A/J,m,26.7,135,17,000646,4,-0.17
1708,Hampton1,PR,A/J,m,26.3,133,17,000646,4,-0.50
1708,Hampton1,PR,AKR/J,f,29.0,42,17,000648,15,1.11
1708,Hampton1,PR,AKR/J,f,27.0,47,17,000648,15,0.45
1708,Hampton1,PR,AKR/J,f,26.6,46,17,000648,15,0.31
1708,Hampton1,PR,AKR/J,f,19.2,45,17,000648,15,-2.16
1708,Hampton1,PR,AKR/J,f,26.2,44,17,000648,15,0.18
1708,Hampton1,PR,AKR/J,f,27.8,43,17,000648,15,0.71
1708,Hampton1,PR,AKR/J,f,24.1,48,17,000648,15,-0.52
1708,Hampton1,PR,AKR/J,f,25.4,41,17,000648,15,-0.09
1708,Hampton1,PR,AKR/J,m,22.8,34,17,000648,15,-1.62
1708,Hampton1,PR,AKR/J,m,26.9,35,17,000648,15,0.76
1708,Hampton1,PR,AKR/J,m,27.5,36,17,000648,15,1.11
1708,Hampton1,PR,AKR/J,m,27.5,37,17,000648,15,1.11
1708,Hampton1,PR,AKR/J,m,25.9,38,17,000648,15,0.18
1708,Hampton1,PR,AKR/J,m,24.1,39,17,000648,15,-0.86
1708,Hampton1,PR,AKR/J,m,25.7,40,17,000648,15,0.07
1708,Hampton1,PR,AKR/J,m,24.3,33,17,000648,15,-0.75
1708,Hampton1,PR,BALB/cJ,f,29.4,136,17,000651,5,1.15
1708,Hampton1,PR,BALB/cJ,f,27.0,137,17,000651,5,-0.46
1708,Hampton1,PR,BALB/cJ,f,28.8,138,17,000651,5,0.75
1708,Hampton1,PR,BALB/cJ,f,27.7,139,17,000651,5,0.01
1708,Hampton1,PR,BALB/cJ,f,24.8,140,17,000651,5,-1.93
1708,Hampton1,PR,BALB/cJ,f,28.3,141,17,000651,5,0.41
1708,Hampton1,PR,BALB/cJ,f,27.8,143,17,000651,5,0.08
1708,Hampton1,PR,BALB/cJ,m,27.9,223,17,000651,5,0.26
1708,Hampton1,PR,BALB/cJ,m,23.4,222,17,000651,5,-1.22
1708,Hampton1,PR,BALB/cJ,m,22.6,221,17,000651,5,-1.49
1708,Hampton1,PR,BALB/cJ,m,31.0,220,17,000651,5,1.28
1708,Hampton1,PR,BALB/cJ,m,28.1,219,17,000651,5,0.33
1708,Hampton1,PR,BALB/cJ,m,30.7,218,17,000651,5,1.18
1708,Hampton1,PR,BALB/cJ,m,27.0,217,17,000651,5,-0.04
1708,Hampton1,PR,BALB/cJ,m,26.2,216,17,000651,5,-0.30
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,29.9,77,17,002282,1,1.19
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,23.7,80,17,002282,1,-1.28
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,29.5,73,17,002282,1,1.03
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,26.0,74,17,002282,1,-0.36
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,29.6,75,17,002282,1,1.07
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,26.8,76,17,002282,1,-0.04
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,25.9,78,17,002282,1,-0.40
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,f,23.9,79,17,002282,1,-1.20
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,29.9,111,17,002282,1,-0.36
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,31.2,112,17,002282,1,0.56
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,29.5,105,17,002282,1,-0.65
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,29.3,106,17,002282,1,-0.79
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,30.9,107,17,002282,1,0.34
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,30.0,108,17,002282,1,-0.29
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,29.1,109,17,002282,1,-0.93
1708,Hampton1,PR,BTBR T<+> Itpr3<tf>/J,m,33.4,110,17,002282,1,2.11
1708,Hampton1,PR,C3H/HeJ,f,15.5,119,17,000659,6,-1.68
1708,Hampton1,PR,C3H/HeJ,f,21.1,120,17,000659,6,-0.20
1708,Hampton1,PR,C3H/HeJ,f,27.4,113,17,000659,6,1.46
1708,Hampton1,PR,C3H/HeJ,f,19.2,115,17,000659,6,-0.71
1708,Hampton1,PR,C3H/HeJ,f,24.1,116,17,000659,6,0.59
1708,Hampton1,PR,C3H/HeJ,f,22.8,117,17,000659,6,0.25
1708,Hampton1,PR,C3H/HeJ,f,23.0,118,17,000659,6,0.30
1708,Hampton1,PR,C3H/HeJ,m,23.3,91,17,000659,6,-0.30
1708,Hampton1,PR,C3H/HeJ,m,24.3,92,17,000659,6,0.25
1708,Hampton1,PR,C3H/HeJ,m,22.9,93,17,000659,6,-0.53
1708,Hampton1,PR,C3H/HeJ,m,25.0,94,17,000659,6,0.64
1708,Hampton1,PR,C3H/HeJ,m,25.9,95,17,000659,6,1.14
1708,Hampton1,PR,C3H/HeJ,m,26.0,96,17,000659,6,1.19
1708,Hampton1,PR,C3H/HeJ,m,22.7,89,17,000659,6,-0.64
1708,Hampton1,PR,C3H/HeJ,m,20.7,90,17,000659,6,-1.75
1708,Hampton1,PR,C57BL/6J,f,25.2,14,17,000664,7,0.78
1708,Hampton1,PR,C57BL/6J,f,23.2,16,17,000664,7,-0.49
1708,Hampton1,PR,C57BL/6J,f,24.1,9,17,000664,7,0.08
1708,Hampton1,PR,C57BL/6J,f,22.7,10,17,000664,7,-0.81
1708,Hampton1,PR,C57BL/6J,f,22.7,11,17,000664,7,-0.81
1708,Hampton1,PR,C57BL/6J,f,22.2,12,17,000664,7,-1.13
1708,Hampton1,PR,C57BL/6J,f,24.9,13,17,000664,7,0.59
1708,Hampton1,PR,C57BL/6J,f,26.8,15,17,000664,7,1.79
1708,Hampton1,PR,C57BL/6J,m,22.3,3,17,000664,7,-1.48
1708,Hampton1,PR,C57BL/6J,m,27.8,2,17,000664,7,0.67
1708,Hampton1,PR,C57BL/6J,m,28.0,1,17,000664,7,0.75
1708,Hampton1,PR,C57BL/6J,m,23.8,8,17,000664,7,-0.89
1708,Hampton1,PR,C57BL/6J,m,28.4,7,17,000664,7,0.90
1708,Hampton1,PR,C57BL/6J,m,26.2,6,17,000664,7,0.04
1708,Hampton1,PR,C57BL/6J,m,23.4,5,17,000664,7,-1.05
1708,Hampton1,PR,C57BL/6J,m,28.8,4,17,000664,7,1.06
1708,Hampton1,PR,CAST/EiJ,f,23.6,255,17,000928,2,-0.28
1708,Hampton1,PR,CAST/EiJ,f,24.8,254,17,000928,2,0.77
1708,Hampton1,PR,CAST/EiJ,f,24.2,253,17,000928,2,0.24
1708,Hampton1,PR,CAST/EiJ,f,25.1,252,17,000928,2,1.03
1708,Hampton1,PR,CAST/EiJ,f,24.5,251,17,000928,2,0.50
1708,Hampton1,PR,CAST/EiJ,f,24.7,250,17,000928,2,0.68
1708,Hampton1,PR,CAST/EiJ,f,22.6,249,17,000928,2,-1.16
1708,Hampton1,PR,CAST/EiJ,f,21.9,248,17,000928,2,-1.77
1708,Hampton1,PR,CAST/EiJ,m,17.8,247,17,000928,2,-1.48
1708,Hampton1,PR,CAST/EiJ,m,23.3,240,17,000928,2,0.93
1708,Hampton1,PR,CAST/EiJ,m,23.1,241,17,000928,2,0.85
1708,Hampton1,PR,CAST/EiJ,m,18.7,242,17,000928,2,-1.09
1708,Hampton1,PR,CAST/EiJ,m,19.9,243,17,000928,2,-0.56
1708,Hampton1,PR,CAST/EiJ,m,20.9,244,17,000928,2,-0.12
1708,Hampton1,PR,CAST/EiJ,m,21.6,245,17,000928,2,0.19
1708,Hampton1,PR,CAST/EiJ,m,24.1,246,17,000928,2,1.29
1708,Hampton1,PR,CBA/J,f,26.9,27,17,000656,16,1.08
1708,Hampton1,PR,CBA/J,f,26.0,25,17,000656,16,0.80
1708,Hampton1,PR,CBA/J,f,16.9,32,17,000656,16,-1.98
1708,Hampton1,PR,CBA/J,f,20.8,31,17,000656,16,-0.79
1708,Hampton1,PR,CBA/J,f,22.4,30,17,000656,16,-0.30
1708,Hampton1,PR,CBA/J,f,23.8,29,17,000656,16,0.13
1708,Hampton1,PR,CBA/J,f,25.4,28,17,000656,16,0.62
1708,Hampton1,PR,CBA/J,f,24.8,26,17,000656,16,0.43
1708,Hampton1,PR,CBA/J,m,22.7,24,17,000656,16,-1.48
1708,Hampton1,PR,CBA/J,m,25.9,17,17,000656,16,0.67
1708,Hampton1,PR,CBA/J,m,25.7,18,17,000656,16,0.54
1708,Hampton1,PR,CBA/J,m,23.7,19,17,000656,16,-0.81
1708,Hampton1,PR,CBA/J,m,26.8,20,17,000656,16,1.28
1708,Hampton1,PR,CBA/J,m,23.2,21,17,000656,16,-1.15
1708,Hampton1,PR,CBA/J,m,25.6,22,17,000656,16,0.47
1708,Hampton1,PR,CBA/J,m,25.6,23,17,000656,16,0.47
1708,Hampton1,PR,DBA/2J,f,28.8,149,17,000671,8,1.46
1708,Hampton1,PR,DBA/2J,f,28.1,148,17,000671,8,0.56
1708,Hampton1,PR,DBA/2J,f,26.8,147,17,000671,8,-1.11
1708,Hampton1,PR,DBA/2J,f,26.8,145,17,000671,8,-1.11
1708,Hampton1,PR,DBA/2J,f,27.6,144,17,000671,8,-0.09
1708,Hampton1,PR,DBA/2J,f,27.9,151,17,000671,8,0.30
1708,Hampton1,PR,DBA/2J,m,12.3,153,17,000671,8,0.00
1708,Hampton1,PR,FVB/NJ,f,22.0,63,17,001800,9,-0.52
1708,Hampton1,PR,FVB/NJ,f,27.3,62,17,001800,9,1.53
1708,Hampton1,PR,FVB/NJ,f,21.8,61,17,001800,9,-0.60
1708,Hampton1,PR,FVB/NJ,f,19.5,59,17,001800,9,-1.49
1708,Hampton1,PR,FVB/NJ,f,25.3,58,17,001800,9,0.76
1708,Hampton1,PR,FVB/NJ,f,24.5,57,17,001800,9,0.45
1708,Hampton1,PR,FVB/NJ,f,23.0,64,17,001800,9,-0.13
1708,Hampton1,PR,FVB/NJ,m,19.3,56,17,001800,9,-0.26
1708,Hampton1,PR,FVB/NJ,m,21.5,49,17,001800,9,0.74
1708,Hampton1,PR,FVB/NJ,m,20.2,55,17,001800,9,0.15
1708,Hampton1,PR,FVB/NJ,m,15.3,54,17,001800,9,-2.07
1708,Hampton1,PR,FVB/NJ,m,23.0,53,17,001800,9,1.41
1708,Hampton1,PR,FVB/NJ,m,20.1,52,17,001800,9,0.10
1708,Hampton1,PR,FVB/NJ,m,20.2,51,17,001800,9,0.15
1708,Hampton1,PR,FVB/NJ,m,19.4,50,17,001800,9,-0.22
1708,Hampton1,PR,LP/J,f,29.4,265,17,000676,10,1.08
1708,Hampton1,PR,LP/J,f,28.3,271,17,000676,10,0.39
1708,Hampton1,PR,LP/J,f,26.9,270,17,000676,10,-0.50
1708,Hampton1,PR,LP/J,f,26.6,269,17,000676,10,-0.68
1708,Hampton1,PR,LP/J,f,27.6,268,17,000676,10,-0.06
1708,Hampton1,PR,LP/J,f,27.7,267,17,000676,10,0.01
1708,Hampton1,PR,LP/J,f,25.0,266,17,000676,10,-1.69
1708,Hampton1,PR,LP/J,f,30.0,264,17,000676,10,1.45
1708,Hampton1,PR,LP/J,m,30.4,224,17,000676,10,1.39
1708,Hampton1,PR,LP/J,m,25.5,225,17,000676,10,-1.32
1708,Hampton1,PR,LP/J,m,27.4,231,17,000676,10,-0.27
1708,Hampton1,PR,LP/J,m,26.7,230,17,000676,10,-0.66
1708,Hampton1,PR,LP/J,m,29.7,229,17,000676,10,1.00
1708,Hampton1,PR,LP/J,m,25.9,228,17,000676,10,-1.10
1708,Hampton1,PR,LP/J,m,28.3,227,17,000676,10,0.23
1708,Hampton1,PR,LP/J,m,29.2,226,17,000676,10,0.73
1708,Hampton1,PR,NOD/ShiLtJ,f,25.2,72,17,001976,13,-0.59
1708,Hampton1,PR,NOD/ShiLtJ,f,22.2,65,17,001976,13,-2.10
1708,Hampton1,PR,NOD/ShiLtJ,f,25.6,71,17,001976,13,-0.38
1708,Hampton1,PR,NOD/ShiLtJ,f,27.6,70,17,001976,13,0.62
1708,Hampton1,PR,NOD/ShiLtJ,f,28.2,69,17,001976,13,0.93
1708,Hampton1,PR,NOD/ShiLtJ,f,27.3,68,17,001976,13,0.47
1708,Hampton1,PR,NOD/ShiLtJ,f,27.0,67,17,001976,13,0.32
1708,Hampton1,PR,NOD/ShiLtJ,f,27.8,66,17,001976,13,0.73
1708,Hampton1,PR,NOD/ShiLtJ,m,25.5,185,17,001976,13,-1.22
1708,Hampton1,PR,NOD/ShiLtJ,m,26.3,191,17,001976,13,0.41
1708,Hampton1,PR,NOD/ShiLtJ,m,26.9,184,17,001976,13,1.63
1708,Hampton1,PR,NOD/ShiLtJ,m,26.7,186,17,001976,13,1.22
1708,Hampton1,PR,NOD/ShiLtJ,m,25.9,187,17,001976,13,-0.41
1708,Hampton1,PR,NOD/ShiLtJ,m,25.7,188,17,001976,13,-0.82
1708,Hampton1,PR,NOD/ShiLtJ,m,25.9,189,17,001976,13,-0.41
1708,Hampton1,PR,NOD/ShiLtJ,m,25.9,190,17,001976,13,-0.41
1708,Hampton1,PR,NZB/BlNJ,f,30.4,176,17,000684,11,0.63
1708,Hampton1,PR,NZB/BlNJ,f,31.2,177,17,000684,11,1.25
1708,Hampton1,PR,NZB/BlNJ,f,29.9,178,17,000684,11,0.24
1708,Hampton1,PR,NZB/BlNJ,f,28.1,179,17,000684,11,-1.15
1708,Hampton1,PR,NZB/BlNJ,f,30.4,181,17,000684,11,0.63
1708,Hampton1,PR,NZB/BlNJ,f,28.7,180,17,000684,11,-0.69
1708,Hampton1,PR,NZB/BlNJ,f,30.4,183,17,000684,11,0.63
1708,Hampton1,PR,NZB/BlNJ,f,27.6,182,17,000684,11,-1.54
1708,Hampton1,PR,NZB/BlNJ,m,21.8,196,17,000684,11,-1.19
1708,Hampton1,PR,NZB/BlNJ,m,26.8,194,17,000684,11,0.31
1708,Hampton1,PR,NZB/BlNJ,m,20.3,199,17,000684,11,-1.64
1708,Hampton1,PR,NZB/BlNJ,m,28.9,193,17,000684,11,0.94
1708,Hampton1,PR,NZB/BlNJ,m,27.4,192,17,000684,11,0.49
1708,Hampton1,PR,NZB/BlNJ,m,28.2,198,17,000684,11,0.73
1708,Hampton1,PR,NZB/BlNJ,m,26.9,197,17,000684,11,0.34
1708,Hampton1,PR,PL/J,f,25.0,212,17,000680,14,-1.79
1708,Hampton1,PR,PL/J,f,27.5,213,17,000680,14,-0.85
1708,Hampton1,PR,PL/J,f,29.4,208,17,000680,14,-0.14
1708,Hampton1,PR,PL/J,f,31.2,209,17,000680,14,0.54
1708,Hampton1,PR,PL/J,f,34.0,210,17,000680,14,1.59
1708,Hampton1,PR,PL/J,f,30.8,211,17,000680,14,0.39
1708,Hampton1,PR,PL/J,f,30.5,214,17,000680,14,0.27
1708,Hampton1,PR,PL/J,f,29.8,215,17,000680,14,0.01
1708,Hampton1,PR,PL/J,m,24.6,204,17,000680,14,-1.79
1708,Hampton1,PR,PL/J,m,28.4,201,17,000680,14,0.68
1708,Hampton1,PR,PL/J,m,29.5,202,17,000680,14,1.40
1708,Hampton1,PR,PL/J,m,28.6,203,17,000680,14,0.81
1708,Hampton1,PR,PL/J,m,26.9,205,17,000680,14,-0.29
1708,Hampton1,PR,PL/J,m,27.6,206,17,000680,14,0.16
1708,Hampton1,PR,PL/J,m,26.2,207,17,000680,14,-0.75
1708,Hampton1,PR,PL/J,m,27.0,200,17,000680,14,-0.23
1708,Hampton1,PR,SJL/J,f,27.0,103,17,000686,17,-0.90
1708,Hampton1,PR,SJL/J,f,31.2,99,17,000686,17,0.66
1708,Hampton1,PR,SJL/J,f,24.8,98,17,000686,17,-1.71
1708,Hampton1,PR,SJL/J,f,27.6,97,17,000686,17,-0.67
1708,Hampton1,PR,SJL/J,f,29.3,104,17,000686,17,-0.05
1708,Hampton1,PR,SJL/J,f,32.1,100,17,000686,17,0.99
1708,Hampton1,PR,SJL/J,f,31.6,101,17,000686,17,0.80
1708,Hampton1,PR,SJL/J,f,31.8,102,17,000686,17,0.88
1708,Hampton1,PR,SJL/J,m,28.6,82,17,000686,17,0.88
1708,Hampton1,PR,SJL/J,m,27.4,88,17,000686,17,-0.22
1708,Hampton1,PR,SJL/J,m,26.8,87,17,000686,17,-0.76
1708,Hampton1,PR,SJL/J,m,26.3,86,17,000686,17,-1.22
1708,Hampton1,PR,SJL/J,m,26.3,85,17,000686,17,-1.22
1708,Hampton1,PR,SJL/J,m,28.2,84,17,000686,17,0.51
1708,Hampton1,PR,SJL/J,m,28.3,83,17,000686,17,0.60
1708,Hampton1,PR,SJL/J,m,29.2,81,17,000686,17,1.42
1708,Hampton1,PR,SWR/J,f,28.3,263,17,000689,12,1.00
1708,Hampton1,PR,SWR/J,f,27.7,259,17,000689,12,0.72
1708,Hampton1,PR,SWR/J,f,25.0,258,17,000689,12,-0.55
1708,Hampton1,PR,SWR/J,f,23.1,256,17,000689,12,-1.45
1708,Hampton1,PR,SWR/J,f,27.3,261,17,000689,12,0.53
1708,Hampton1,PR,SWR/J,f,27.3,262,17,000689,12,0.53
1708,Hampton1,PR,SWR/J,f,23.1,257,17,000689,12,-1.45
1708,Hampton1,PR,SWR/J,f,27.6,260,17,000689,12,0.67
1708,Hampton1,PR,SWR/J,m,22.1,235,17,000689,12,1.13
1708,Hampton1,PR,SWR/J,m,21.3,234,17,000689,12,0.93
1708,Hampton1,PR,SWR/J,m,13.0,233,17,000689,12,-1.17
1708,Hampton1,PR,SWR/J,m,16.7,232,17,000689,12,-0.23
1708,Hampton1,PR,SWR/J,m,15.0,236,17,000689,12,-0.66
