measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112848,Schoonjans1,TLCA_liver_HFD,BXD1,m,0.05546,BXD1_HFD_5,1049,,1101,-1.03
112848,Schoonjans1,TLCA_liver_HFD,BXD1,m,0.05953,BXD1_HFD_1,1049,,1101,0.39
112848,Schoonjans1,TLCA_liver_HFD,BXD1,m,0.05876,BXD1_HFD_2,1049,,1101,0.12
112848,Schoonjans1,TLCA_liver_HFD,BXD1,m,0.06243,BXD1_HFD_3,1049,,1101,1.41
112848,Schoonjans1,TLCA_liver_HFD,BXD1,m,0.05587,BXD1_HFD_4,1049,,1101,-0.89
112848,Schoonjans1,TLCA_liver_HFD,BXD11,m,0.04487,BXD11_HFD_1,1049,,1111,0.0
112848,Schoonjans1,TLCA_liver_HFD,BXD45,m,0.06871,BXD45_HFD_2,1049,,1145,0.71
112848,Schoonjans1,TLCA_liver_HFD,BXD45,m,0.04,BXD45_HFD_4,1049,,1145,-0.71
112848,Schoonjans1,TLCA_liver_HFD,BXD48,m,0.04106,BXD48_HFD_1,1049,,1148,-0.71
112848,Schoonjans1,TLCA_liver_HFD,BXD48,m,0.07072,BXD48_HFD_4,1049,,1148,0.71
112848,Schoonjans1,TLCA_liver_HFD,BXD49,m,0.04562,BXD49_HFD_1,1049,,1149,-1.01
112848,Schoonjans1,TLCA_liver_HFD,BXD49,m,0.04926,BXD49_HFD_3,1049,,1149,0.56
112848,Schoonjans1,TLCA_liver_HFD,BXD49,m,0.05053,BXD49_HFD_4,1049,,1149,1.11
112848,Schoonjans1,TLCA_liver_HFD,BXD49,m,0.04643,BXD49_HFD_5,1049,,1149,-0.66
112848,Schoonjans1,TLCA_liver_HFD,BXD53,m,0.04163,BXD53_HFD_5,1049,,1153,0.0
112848,Schoonjans1,TLCA_liver_HFD,BXD55,m,0.04007,BXD55_HFD_3,1049,,1155,0.0
112848,Schoonjans1,TLCA_liver_HFD,BXD69,m,0.03723,BXD69_HFD_1,1049,,1169,-0.77
112848,Schoonjans1,TLCA_liver_HFD,BXD69,m,0.04107,BXD69_HFD_2,1049,,1169,-0.52
112848,Schoonjans1,TLCA_liver_HFD,BXD69,m,0.05554,BXD69_HFD_3,1049,,1169,0.43
112848,Schoonjans1,TLCA_liver_HFD,BXD69,m,0.03831,BXD69_HFD_4,1049,,1169,-0.7
112848,Schoonjans1,TLCA_liver_HFD,BXD69,m,0.07281,BXD69_HFD_5,1049,,1169,1.57
112848,Schoonjans1,TLCA_liver_HFD,BXD75,m,0.03814,BXD75_HFD_1,1049,,1175,-0.96
112848,Schoonjans1,TLCA_liver_HFD,BXD75,m,0.07025,BXD75_HFD_3,1049,,1175,-0.08
112848,Schoonjans1,TLCA_liver_HFD,BXD75,m,0.11077,BXD75_HFD_4,1049,,1175,1.04
112848,Schoonjans1,TLCA_liver_HFD,BXD81,m,0.04386,BXD81_HFD_1,1049,,1181,-1.21
112848,Schoonjans1,TLCA_liver_HFD,BXD81,m,0.05725,BXD81_HFD_2,1049,,1181,0.02
112848,Schoonjans1,TLCA_liver_HFD,BXD81,m,0.04869,BXD81_HFD_3,1049,,1181,-0.77
112848,Schoonjans1,TLCA_liver_HFD,BXD81,m,0.06758,BXD81_HFD_4,1049,,1181,0.97
112848,Schoonjans1,TLCA_liver_HFD,BXD81,m,0.06785,BXD81_HFD_5,1049,,1181,1.0
112848,Schoonjans1,TLCA_liver_HFD,C57BL/6J,m,0.04273,C57BL/6J_HFD_3,1049,000664,7,-1.14
112848,Schoonjans1,TLCA_liver_HFD,C57BL/6J,m,0.04872,C57BL/6J_HFD_4,1049,000664,7,0.42
112848,Schoonjans1,TLCA_liver_HFD,C57BL/6J,m,0.04988,C57BL/6J_HFD_5,1049,000664,7,0.72
112848,Schoonjans1,TLCA_liver_HFD,DBA/2J,m,0.04665,DBA/2J_HFD_4,1049,000671,8,0.0
