measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43508,Chesler3,GLU_fast,129S1/SvImJ,f,57,25,435,002448,3,0.25
43508,Chesler3,GLU_fast,129S1/SvImJ,f,64,26,435,002448,3,1.50
43508,Chesler3,GLU_fast,129S1/SvImJ,f,51,28,435,002448,3,-0.82
43508,Chesler3,GLU_fast,129S1/SvImJ,f,50,21,435,002448,3,-1.00
43508,Chesler3,GLU_fast,129S1/SvImJ,f,56,29,435,002448,3,0.07
43508,Chesler3,GLU_fast,129S1/SvImJ,m,75,19,435,002448,3,0.21
43508,Chesler3,GLU_fast,129S1/SvImJ,m,83,20,435,002448,3,0.51
43508,Chesler3,GLU_fast,129S1/SvImJ,m,48,22,435,002448,3,-0.82
43508,Chesler3,GLU_fast,129S1/SvImJ,m,38,23,435,002448,3,-1.20
43508,Chesler3,GLU_fast,129S1/SvImJ,m,62,24,435,002448,3,-0.29
43508,Chesler3,GLU_fast,129S1/SvImJ,m,111,27,435,002448,3,1.58
43508,Chesler3,GLU_fast,A/J,f,96,71,435,000646,4,0.91
43508,Chesler3,GLU_fast,A/J,f,88,74,435,000646,4,-1.07
43508,Chesler3,GLU_fast,A/J,f,93,75,435,000646,4,0.16
43508,Chesler3,GLU_fast,A/J,m,110,70,435,000646,4,-0.28
43508,Chesler3,GLU_fast,A/J,m,108,76,435,000646,4,-0.83
43508,Chesler3,GLU_fast,A/J,m,115,78,435,000646,4,1.11
43508,Chesler3,GLU_fast,C57BL/6J,f,84,123,435,000664,7,0.63
43508,Chesler3,GLU_fast,C57BL/6J,f,50,126,435,000664,7,-1.16
43508,Chesler3,GLU_fast,C57BL/6J,f,46,127,435,000664,7,-1.37
43508,Chesler3,GLU_fast,C57BL/6J,f,90,128,435,000664,7,0.95
43508,Chesler3,GLU_fast,C57BL/6J,f,81,129,435,000664,7,0.48
43508,Chesler3,GLU_fast,C57BL/6J,f,81,147,435,000664,7,0.48
43508,Chesler3,GLU_fast,C57BL/6J,m,74,124,435,000664,7,-0.94
43508,Chesler3,GLU_fast,C57BL/6J,m,116,113,435,000664,7,0.29
43508,Chesler3,GLU_fast,C57BL/6J,m,101,116,435,000664,7,-0.15
43508,Chesler3,GLU_fast,C57BL/6J,m,80,131,435,000664,7,-0.76
43508,Chesler3,GLU_fast,C57BL/6J,m,159,125,435,000664,7,1.56
43508,Chesler3,GLU_fast,CAST/EiJ,f,125,206,435,000928,2,0.71
43508,Chesler3,GLU_fast,CAST/EiJ,f,94,205,435,000928,2,-0.71
43508,Chesler3,GLU_fast,CAST/EiJ,m,91,207,435,000928,2,-0.86
43508,Chesler3,GLU_fast,CAST/EiJ,m,126,208,435,000928,2,1.10
43508,Chesler3,GLU_fast,CAST/EiJ,m,102,204,435,000928,2,-0.24
43508,Chesler3,GLU_fast,NOD/ShiLtJ,f,472,242,435,001976,13,0.71
43508,Chesler3,GLU_fast,NOD/ShiLtJ,f,115,241,435,001976,13,-0.71
43508,Chesler3,GLU_fast,NOD/ShiLtJ,m,52,243,435,001976,13,0.00
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,140,279,435,002105,122,1.37
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,108,283,435,002105,122,0.15
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,113,282,435,002105,122,0.34
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,99,281,435,002105,122,-0.19
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,108,280,435,002105,122,0.15
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,108,270,435,002105,122,0.15
43508,Chesler3,GLU_fast,NZO/HlLtJ,f,52,269,435,002105,122,-1.98
43508,Chesler3,GLU_fast,NZO/HlLtJ,m,112,268,435,002105,122,-1.03
43508,Chesler3,GLU_fast,NZO/HlLtJ,m,266,266,435,002105,122,0.07
43508,Chesler3,GLU_fast,NZO/HlLtJ,m,390,267,435,002105,122,0.96
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,f,105,7460,435,,2601,0.93
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,f,64,6738,435,,2601,-1.41
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,f,95,8658,435,,2601,0.36
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,f,91,7954,435,,2601,0.13
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,m,129,7461,435,,2601,0.62
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,m,118,6739,435,,2601,0.12
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,m,131,7955,435,,2601,0.71
43508,Chesler3,GLU_fast,PreCCF0003/Ornl,m,83,8659,435,,2601,-1.45
43508,Chesler3,GLU_fast,PreCCF0010/Ornl,f,56,6740,435,,2602,0.00
43508,Chesler3,GLU_fast,PreCCF0010/Ornl,m,97,6741,435,,2602,0.00
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,f,140,8406,435,,2603,0.43
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,f,125,7956,435,,2603,-0.13
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,f,156,7462,435,,2603,1.02
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,f,93,6742,435,,2603,-1.32
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,m,193,8663,435,,2603,1.04
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,m,49,6743,435,,2603,-1.63
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,m,139,7463,435,,2603,0.04
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,m,140,7957,435,,2603,0.06
43508,Chesler3,GLU_fast,PreCCF0013/Ornl,m,164,8407,435,,2603,0.50
43508,Chesler3,GLU_fast,PreCCF0015/Ornl,f,49,7464,435,,2605,0.71
43508,Chesler3,GLU_fast,PreCCF0015/Ornl,f,36,6747,435,,2605,-0.71
43508,Chesler3,GLU_fast,PreCCF0015/Ornl,m,90,6748,435,,2605,0.71
43508,Chesler3,GLU_fast,PreCCF0015/Ornl,m,63,7465,435,,2605,-0.71
43508,Chesler3,GLU_fast,PreCCF0020/Ornl,f,107,7466,435,,2606,0.71
43508,Chesler3,GLU_fast,PreCCF0020/Ornl,f,89,6749,435,,2606,-0.71
43508,Chesler3,GLU_fast,PreCCF0020/Ornl,m,168,6750,435,,2606,0.71
43508,Chesler3,GLU_fast,PreCCF0020/Ornl,m,117,7467,435,,2606,-0.71
43508,Chesler3,GLU_fast,PreCCF0041/Ornl,f,86,6753,435,,2608,-0.13
43508,Chesler3,GLU_fast,PreCCF0041/Ornl,f,76,7962,435,,2608,-0.93
43508,Chesler3,GLU_fast,PreCCF0041/Ornl,f,101,8410,435,,2608,1.06
43508,Chesler3,GLU_fast,PreCCF0041/Ornl,m,86,7963,435,,2608,-0.71
43508,Chesler3,GLU_fast,PreCCF0041/Ornl,m,109,6754,435,,2608,0.71
43508,Chesler3,GLU_fast,PreCCF0044/Ornl,f,47,6755,435,,2609,-0.71
43508,Chesler3,GLU_fast,PreCCF0044/Ornl,f,71,7473,435,,2609,0.71
43508,Chesler3,GLU_fast,PreCCF0044/Ornl,m,85,7474,435,,2609,0.71
43508,Chesler3,GLU_fast,PreCCF0044/Ornl,m,56,6756,435,,2609,-0.71
43508,Chesler3,GLU_fast,PreCCF0053/Ornl,m,110,6757,435,,2610,0.00
43508,Chesler3,GLU_fast,PreCCF0055/Ornl,f,121,6758,435,,2611,0.00
43508,Chesler3,GLU_fast,PreCCF0055/Ornl,m,61,6759,435,,2611,0.00
43508,Chesler3,GLU_fast,PreCCF0063/Ornl,f,91,7477,435,,2612,0.00
43508,Chesler3,GLU_fast,PreCCF0065/Ornl,f,107,6762,435,,2613,0.00
43508,Chesler3,GLU_fast,PreCCF0065/Ornl,m,114,6763,435,,2613,0.00
43508,Chesler3,GLU_fast,PreCCF0070/Ornl,f,127,6766,435,,2614,0.00
43508,Chesler3,GLU_fast,PreCCF0070/Ornl,m,141,6767,435,,2614,0.00
43508,Chesler3,GLU_fast,PreCCF0071/Ornl,f,68,6768,435,,2615,0.71
43508,Chesler3,GLU_fast,PreCCF0071/Ornl,f,65,7479,435,,2615,-0.71
43508,Chesler3,GLU_fast,PreCCF0071/Ornl,m,113,7480,435,,2615,0.71
43508,Chesler3,GLU_fast,PreCCF0071/Ornl,m,62,6769,435,,2615,-0.71
43508,Chesler3,GLU_fast,PreCCF0072/Ornl,f,82,6770,435,,2616,0.00
43508,Chesler3,GLU_fast,PreCCF0072/Ornl,m,68,6771,435,,2616,0.71
43508,Chesler3,GLU_fast,PreCCF0072/Ornl,m,64,7482,435,,2616,-0.71
43508,Chesler3,GLU_fast,PreCCF0088/Ornl,m,109,6778,435,,2619,0.00
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,f,74,8668,435,,2620,-0.82
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,f,98,7488,435,,2620,0.18
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,f,68,6779,435,,2620,-1.07
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,f,128,7971,435,,2620,1.44
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,f,100,8416,435,,2620,0.27
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,m,120,6780,435,,2620,-0.64
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,m,154,8669,435,,2620,0.94
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,m,152,8417,435,,2620,0.85
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,m,104,7972,435,,2620,-1.39
43508,Chesler3,GLU_fast,PreCCF0091/Ornl,m,139,7489,435,,2620,0.24
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,f,67,6781,435,,2621,-1.15
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,f,94,7973,435,,2621,0.64
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,f,92,7490,435,,2621,0.51
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,m,100,7491,435,,2621,-0.13
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,m,71,6782,435,,2621,-0.93
43508,Chesler3,GLU_fast,PreCCF0092/Ornl,m,143,7974,435,,2621,1.06
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,f,73,6783,435,,2622,-0.58
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,f,73,7492,435,,2622,-0.58
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,f,126,7975,435,,2622,1.15
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,m,117,7493,435,,2622,1.21
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,m,93,8671,435,,2622,-1.07
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,m,99,6784,435,,2622,-0.50
43508,Chesler3,GLU_fast,PreCCF0094/Ornl,m,108,7976,435,,2622,0.36
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,f,102,8423,435,,2624,-1.34
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,f,122,7977,435,,2624,-0.11
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,f,140,7494,435,,2624,1.00
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,f,131,6787,435,,2624,0.45
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,m,143,6788,435,,2624,0.52
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,m,104,7495,435,,2624,-1.45
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,m,136,7978,435,,2624,0.16
43508,Chesler3,GLU_fast,PreCCF0113/Ornl,m,148,8424,435,,2624,0.77
43508,Chesler3,GLU_fast,PreCCF0125/Ornl,f,57,7979,435,,2625,-0.71
43508,Chesler3,GLU_fast,PreCCF0125/Ornl,f,78,6789,435,,2625,0.71
43508,Chesler3,GLU_fast,PreCCF0125/Ornl,m,103,6790,435,,2625,0.71
43508,Chesler3,GLU_fast,PreCCF0125/Ornl,m,73,7980,435,,2625,-0.71
43508,Chesler3,GLU_fast,PreCCF0134/Ornl,f,87,7498,435,,2626,0.19
43508,Chesler3,GLU_fast,PreCCF0134/Ornl,f,67,6791,435,,2626,-1.08
43508,Chesler3,GLU_fast,PreCCF0134/Ornl,f,98,8429,435,,2626,0.89
43508,Chesler3,GLU_fast,PreCCF0134/Ornl,m,132,8430,435,,2626,0.71
43508,Chesler3,GLU_fast,PreCCF0134/Ornl,m,114,7499,435,,2626,-0.71
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,f,51,7985,435,,2627,-0.87
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,f,68,6792,435,,2627,-0.23
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,f,103,8431,435,,2627,1.09
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,m,72,7986,435,,2627,-0.25
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,m,81,6793,435,,2627,1.10
43508,Chesler3,GLU_fast,PreCCF0138/Ornl,m,68,7501,435,,2627,-0.85
43508,Chesler3,GLU_fast,PreCCF0145/Ornl,f,133,7502,435,,2628,0.71
43508,Chesler3,GLU_fast,PreCCF0145/Ornl,f,91,6794,435,,2628,-0.71
43508,Chesler3,GLU_fast,PreCCF0145/Ornl,m,155,7503,435,,2628,0.71
43508,Chesler3,GLU_fast,PreCCF0145/Ornl,m,122,6795,435,,2628,-0.71
43508,Chesler3,GLU_fast,PreCCF0146/Ornl,f,101,6796,435,,2629,0.00
43508,Chesler3,GLU_fast,PreCCF0146/Ornl,m,91,6797,435,,2629,0.00
43508,Chesler3,GLU_fast,PreCCF0147/Ornl,f,69,6798,435,,2630,0.00
43508,Chesler3,GLU_fast,PreCCF0147/Ornl,m,82,6799,435,,2630,0.00
43508,Chesler3,GLU_fast,PreCCF0157/Ornl,f,115,7511,435,,2632,0.00
43508,Chesler3,GLU_fast,PreCCF0166/Ornl,f,61,6803,435,,2633,-0.72
43508,Chesler3,GLU_fast,PreCCF0166/Ornl,f,80,7989,435,,2633,1.14
43508,Chesler3,GLU_fast,PreCCF0166/Ornl,f,64,7991,435,,2633,-0.42
43508,Chesler3,GLU_fast,PreCCF0166/Ornl,m,102,6804,435,,2633,-0.71
43508,Chesler3,GLU_fast,PreCCF0166/Ornl,m,129,7992,435,,2633,0.71
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,f,74,6805,435,,2634,-0.54
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,f,104,7514,435,,2634,0.73
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,f,51,7993,435,,2634,-1.51
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,f,102,8437,435,,2634,0.64
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,f,103,8681,435,,2634,0.69
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,m,54,6806,435,,2634,-0.97
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,m,126,7515,435,,2634,1.03
43508,Chesler3,GLU_fast,PreCCF0167/Ornl,m,87,7994,435,,2634,-0.06
43508,Chesler3,GLU_fast,PreCCF0170/Ornl,f,131,6807,435,,2635,1.13
43508,Chesler3,GLU_fast,PreCCF0170/Ornl,f,72,7516,435,,2635,-0.76
43508,Chesler3,GLU_fast,PreCCF0170/Ornl,f,84,8439,435,,2635,-0.37
43508,Chesler3,GLU_fast,PreCCF0170/Ornl,m,119,6808,435,,2635,-0.71
43508,Chesler3,GLU_fast,PreCCF0170/Ornl,m,130,7517,435,,2635,0.71
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,f,85,8682,435,,2637,-0.87
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,f,105,7997,435,,2637,1.44
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,f,90,7518,435,,2637,-0.29
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,f,90,6812,435,,2637,-0.29
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,m,94,6813,435,,2637,-1.30
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,m,147,7519,435,,2637,0.79
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,m,152,7998,435,,2637,0.98
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,m,135,8442,435,,2637,0.32
43508,Chesler3,GLU_fast,PreCCF0181/Ornl,m,107,8683,435,,2637,-0.79
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,f,60,6814,435,,2638,-0.99
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,f,91,7520,435,,2638,1.01
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,f,75,7999,435,,2638,-0.02
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,m,83,6815,435,,2638,0.36
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,m,88,7521,435,,2638,0.77
43508,Chesler3,GLU_fast,PreCCF0189/Ornl,m,65,8000,435,,2638,-1.13
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,f,124,8001,435,,2639,1.48
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,f,90,8002,435,,2639,-0.42
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,f,85,8445,435,,2639,-0.70
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,f,91,8684,435,,2639,-0.36
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,m,81,6816,435,,2639,0.11
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,m,97,8004,435,,2639,1.31
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,m,65,8446,435,,2639,-1.08
43508,Chesler3,GLU_fast,PreCCF0190/Ornl,m,75,8685,435,,2639,-0.34
43508,Chesler3,GLU_fast,PreCCF0200/Ornl,f,52,6817,435,,2640,0.00
43508,Chesler3,GLU_fast,PreCCF0200/Ornl,m,58,6818,435,,2640,0.00
43508,Chesler3,GLU_fast,PreCCF0205/Ornl,f,47,6819,435,,2641,0.00
43508,Chesler3,GLU_fast,PreCCF0205/Ornl,m,310,6820,435,,2641,0.00
43508,Chesler3,GLU_fast,PreCCF0210/Ornl,f,79,6823,435,,2643,0.00
43508,Chesler3,GLU_fast,PreCCF0210/Ornl,m,175,6824,435,,2643,0.71
43508,Chesler3,GLU_fast,PreCCF0210/Ornl,m,130,7530,435,,2643,-0.71
43508,Chesler3,GLU_fast,PreCCF0219/Ornl,f,55,6827,435,,2645,-0.71
43508,Chesler3,GLU_fast,PreCCF0219/Ornl,f,119,7531,435,,2645,0.71
43508,Chesler3,GLU_fast,PreCCF0219/Ornl,m,119,6828,435,,2645,0.47
43508,Chesler3,GLU_fast,PreCCF0219/Ornl,m,72,7532,435,,2645,-1.15
43508,Chesler3,GLU_fast,PreCCF0219/Ornl,m,125,8448,435,,2645,0.68
43508,Chesler3,GLU_fast,PreCCF0220/Ornl,f,91,7533,435,,2646,0.00
43508,Chesler3,GLU_fast,PreCCF0220/Ornl,m,112,7534,435,,2646,0.71
43508,Chesler3,GLU_fast,PreCCF0220/Ornl,m,97,8012,435,,2646,-0.71
43508,Chesler3,GLU_fast,PreCCF0222/Ornl,f,74,6831,435,,2647,0.00
43508,Chesler3,GLU_fast,PreCCF0222/Ornl,m,76,6832,435,,2647,0.00
43508,Chesler3,GLU_fast,PreCCF0232/Ornl,f,82,6833,435,,2648,0.71
43508,Chesler3,GLU_fast,PreCCF0232/Ornl,f,78,7535,435,,2648,-0.71
43508,Chesler3,GLU_fast,PreCCF0232/Ornl,m,53,6834,435,,2648,-0.92
43508,Chesler3,GLU_fast,PreCCF0232/Ornl,m,75,7536,435,,2648,-0.14
43508,Chesler3,GLU_fast,PreCCF0232/Ornl,m,109,8686,435,,2648,1.06
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,f,70,6835,435,,2649,0.00
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,m,140,7538,435,,2649,1.00
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,m,117,6836,435,,2649,0.39
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,m,100,8015,435,,2649,-0.06
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,m,114,8450,435,,2649,0.31
43508,Chesler3,GLU_fast,PreCCF0237/Ornl,m,40,8687,435,,2649,-1.65
43508,Chesler3,GLU_fast,PreCCF0256/Ornl,f,156,6837,435,,2651,0.00
43508,Chesler3,GLU_fast,PreCCF0256/Ornl,m,98,6838,435,,2651,0.00
43508,Chesler3,GLU_fast,PreCCF0268/Ornl,f,55,7541,435,,2652,0.71
43508,Chesler3,GLU_fast,PreCCF0268/Ornl,f,46,6839,435,,2652,-0.71
43508,Chesler3,GLU_fast,PreCCF0268/Ornl,m,61,6840,435,,2652,0.00
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,f,48,6841,435,,2653,-0.99
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,f,88,8688,435,,2653,0.97
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,f,85,8451,435,,2653,0.82
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,f,45,8020,435,,2653,-1.14
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,f,75,7542,435,,2653,0.33
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,m,94,6842,435,,2653,0.20
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,m,62,7543,435,,2653,-1.43
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,m,80,8021,435,,2653,-0.51
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,m,102,8452,435,,2653,0.61
43508,Chesler3,GLU_fast,PreCCF0278/Ornl,m,112,8689,435,,2653,1.13
43508,Chesler3,GLU_fast,PreCCF0289/Ornl,f,100,6843,435,,2654,0.71
43508,Chesler3,GLU_fast,PreCCF0289/Ornl,f,79,8023,435,,2654,-0.71
43508,Chesler3,GLU_fast,PreCCF0289/Ornl,m,62,6844,435,,2654,0.00
43508,Chesler3,GLU_fast,PreCCF0290/Ornl,f,10,6846,435,,2655,0.00
43508,Chesler3,GLU_fast,PreCCF0290/Ornl,m,105,6845,435,,2655,0.00
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,f,48,7546,435,,2656,0.58
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,f,48,8024,435,,2656,0.58
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,f,47,6847,435,,2656,-1.15
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,m,57,8690,435,,2656,-1.17
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,m,72,6848,435,,2656,-0.38
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,m,87,8025,435,,2656,0.41
43508,Chesler3,GLU_fast,PreCCF0291/Ornl,m,101,7547,435,,2656,1.15
43508,Chesler3,GLU_fast,PreCCF0292/Ornl,f,38,6849,435,,2657,0.00
43508,Chesler3,GLU_fast,PreCCF0299/Ornl,m,113,6853,435,,2659,0.00
43508,Chesler3,GLU_fast,PreCCF0304/Ornl,m,89,6854,435,,2660,0.00
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,f,118,8453,435,,2661,-0.56
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,f,136,6855,435,,2661,0.47
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,f,109,7549,435,,2661,-1.07
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,f,148,8028,435,,2661,1.15
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,m,106,8692,435,,2661,-0.48
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,m,82,6856,435,,2661,-1.53
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,m,134,7550,435,,2661,0.76
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,m,127,8029,435,,2661,0.45
43508,Chesler3,GLU_fast,PreCCF0305/Ornl,m,135,8454,435,,2661,0.80
43508,Chesler3,GLU_fast,PreCCF0334/Ornl,f,59,7551,435,,2662,-0.71
43508,Chesler3,GLU_fast,PreCCF0334/Ornl,f,74,6857,435,,2662,0.71
43508,Chesler3,GLU_fast,PreCCF0334/Ornl,m,62,6858,435,,2662,-0.71
43508,Chesler3,GLU_fast,PreCCF0334/Ornl,m,94,7552,435,,2662,0.71
43508,Chesler3,GLU_fast,PreCCF0353/Ornl,f,94,6859,435,,2663,0.00
43508,Chesler3,GLU_fast,PreCCF0353/Ornl,f,94,7553,435,,2663,0.00
43508,Chesler3,GLU_fast,PreCCF0353/Ornl,m,121,8035,435,,2663,1.03
43508,Chesler3,GLU_fast,PreCCF0353/Ornl,m,59,6860,435,,2663,-0.97
43508,Chesler3,GLU_fast,PreCCF0353/Ornl,m,87,7554,435,,2663,-0.06
43508,Chesler3,GLU_fast,PreCCF0363/Ornl,f,85,6862,435,,2665,-0.71
43508,Chesler3,GLU_fast,PreCCF0363/Ornl,f,92,7555,435,,2665,0.71
43508,Chesler3,GLU_fast,PreCCF0363/Ornl,m,63,7556,435,,2665,-1.11
43508,Chesler3,GLU_fast,PreCCF0363/Ornl,m,108,6863,435,,2665,0.26
43508,Chesler3,GLU_fast,PreCCF0363/Ornl,m,127,8037,435,,2665,0.84
43508,Chesler3,GLU_fast,PreCCF0366/Ornl,f,126,6864,435,,2666,0.00
43508,Chesler3,GLU_fast,PreCCF0377/Ornl,f,101,6865,435,,2667,0.00
43508,Chesler3,GLU_fast,PreCCF0377/Ornl,m,124,6867,435,,2667,0.00
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,76,8459,435,,2668,-0.17
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,81,8695,435,,2668,0.17
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,94,8038,435,,2668,1.04
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,61,8697,435,,2668,-1.18
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,96,6869,435,,2668,1.18
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,f,63,7558,435,,2668,-1.04
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,m,127,7559,435,,2668,0.96
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,m,123,6870,435,,2668,0.67
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,m,99,8698,435,,2668,-1.01
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,m,97,8460,435,,2668,-1.15
43508,Chesler3,GLU_fast,PreCCF0380/Ornl,m,121,8039,435,,2668,0.53
43508,Chesler3,GLU_fast,PreCCF0381/Ornl,f,68,7560,435,,2669,-0.39
43508,Chesler3,GLU_fast,PreCCF0381/Ornl,f,90,8700,435,,2669,1.14
43508,Chesler3,GLU_fast,PreCCF0381/Ornl,f,63,6871,435,,2669,-0.74
43508,Chesler3,GLU_fast,PreCCF0381/Ornl,m,100,6872,435,,2669,-0.71
43508,Chesler3,GLU_fast,PreCCF0381/Ornl,m,152,8699,435,,2669,0.71
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,f,54,7561,435,,2670,-1.15
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,f,67,6873,435,,2670,0.45
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,f,69,8042,435,,2670,0.70
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,m,76,6874,435,,2670,-0.62
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,m,80,8043,435,,2670,-0.54
43508,Chesler3,GLU_fast,PreCCF0388/Ornl,m,166,7562,435,,2670,1.15
43508,Chesler3,GLU_fast,PreCCF0409/Ornl,f,46,6876,435,,2672,-0.71
43508,Chesler3,GLU_fast,PreCCF0409/Ornl,f,99,7564,435,,2672,0.71
43508,Chesler3,GLU_fast,PreCCF0409/Ornl,m,117,8465,435,,2672,0.62
43508,Chesler3,GLU_fast,PreCCF0409/Ornl,m,116,6877,435,,2672,0.53
