measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43509,Chesler3,BUN,A/J,m,20,79,435,000646,4,0.00
43509,Chesler3,BUN,A/J,m,21,77,435,000646,4,0.46
43509,Chesler3,BUN,A/J,m,22,80,435,000646,4,0.93
43509,Chesler3,BUN,A/J,m,17,81,435,000646,4,-1.39
43509,Chesler3,BUN,C57BL/6J,f,20,189,435,000664,7,0.21
43509,Chesler3,BUN,C57BL/6J,f,18,188,435,000664,7,-0.49
43509,Chesler3,BUN,C57BL/6J,f,15,187,435,000664,7,-1.53
43509,Chesler3,BUN,C57BL/6J,f,15,186,435,000664,7,-1.53
43509,Chesler3,BUN,C57BL/6J,f,23,185,435,000664,7,1.25
43509,Chesler3,BUN,C57BL/6J,f,17,184,435,000664,7,-0.84
43509,Chesler3,BUN,C57BL/6J,f,24,183,435,000664,7,1.60
43509,Chesler3,BUN,C57BL/6J,f,20,182,435,000664,7,0.21
43509,Chesler3,BUN,C57BL/6J,f,21,181,435,000664,7,0.56
43509,Chesler3,BUN,C57BL/6J,f,15,180,435,000664,7,-1.53
43509,Chesler3,BUN,C57BL/6J,f,21,179,435,000664,7,0.56
43509,Chesler3,BUN,C57BL/6J,f,22,178,435,000664,7,0.90
43509,Chesler3,BUN,C57BL/6J,f,20,177,435,000664,7,0.21
43509,Chesler3,BUN,C57BL/6J,f,19,176,435,000664,7,-0.14
43509,Chesler3,BUN,C57BL/6J,f,21,175,435,000664,7,0.56
43509,Chesler3,BUN,C57BL/6J,m,21,145,435,000664,7,-0.94
43509,Chesler3,BUN,C57BL/6J,m,21,144,435,000664,7,-0.94
43509,Chesler3,BUN,C57BL/6J,m,20,143,435,000664,7,-1.22
43509,Chesler3,BUN,C57BL/6J,m,27,142,435,000664,7,0.70
43509,Chesler3,BUN,C57BL/6J,m,21,141,435,000664,7,-0.94
43509,Chesler3,BUN,C57BL/6J,m,23,140,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,27,139,435,000664,7,0.70
43509,Chesler3,BUN,C57BL/6J,m,23,138,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,22,137,435,000664,7,-0.67
43509,Chesler3,BUN,C57BL/6J,m,26,136,435,000664,7,0.42
43509,Chesler3,BUN,C57BL/6J,m,28,134,435,000664,7,0.97
43509,Chesler3,BUN,C57BL/6J,m,18,133,435,000664,7,-1.76
43509,Chesler3,BUN,C57BL/6J,m,27,132,435,000664,7,0.70
43509,Chesler3,BUN,C57BL/6J,m,22,130,435,000664,7,-0.67
43509,Chesler3,BUN,C57BL/6J,m,21,135,435,000664,7,-0.94
43509,Chesler3,BUN,C57BL/6J,m,23,152,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,29,157,435,000664,7,1.24
43509,Chesler3,BUN,C57BL/6J,m,32,158,435,000664,7,2.06
43509,Chesler3,BUN,C57BL/6J,m,23,159,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,31,160,435,000664,7,1.79
43509,Chesler3,BUN,C57BL/6J,m,24,161,435,000664,7,-0.12
43509,Chesler3,BUN,C57BL/6J,m,20,162,435,000664,7,-1.22
43509,Chesler3,BUN,C57BL/6J,m,23,163,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,26,164,435,000664,7,0.42
43509,Chesler3,BUN,C57BL/6J,m,30,151,435,000664,7,1.52
43509,Chesler3,BUN,C57BL/6J,m,32,153,435,000664,7,2.06
43509,Chesler3,BUN,C57BL/6J,m,27,154,435,000664,7,0.70
43509,Chesler3,BUN,C57BL/6J,m,23,155,435,000664,7,-0.40
43509,Chesler3,BUN,C57BL/6J,m,26,156,435,000664,7,0.42
43509,Chesler3,BUN,C57BL/6J,m,22,150,435,000664,7,-0.67
43509,Chesler3,BUN,C57BL/6J,m,21,149,435,000664,7,-0.94
43509,Chesler3,BUN,C57BL/6J,m,25,148,435,000664,7,0.15
43509,Chesler3,BUN,C57BL/6J,m,23,146,435,000664,7,-0.40
43509,Chesler3,BUN,CAST/EiJ,f,21,209,435,000928,2,-0.86
43509,Chesler3,BUN,CAST/EiJ,f,23,210,435,000928,2,-0.51
43509,Chesler3,BUN,CAST/EiJ,f,25,211,435,000928,2,-0.17
43509,Chesler3,BUN,CAST/EiJ,f,25,216,435,000928,2,-0.17
43509,Chesler3,BUN,CAST/EiJ,f,36,218,435,000928,2,1.71
43509,Chesler3,BUN,CAST/EiJ,m,21,217,435,000928,2,-0.71
43509,Chesler3,BUN,CAST/EiJ,m,25,219,435,000928,2,0.71
43509,Chesler3,BUN,NOD/ShiLtJ,f,17,245,435,001976,13,0.00
43509,Chesler3,BUN,NOD/ShiLtJ,m,13,244,435,001976,13,0.00
43509,Chesler3,BUN,NZO/HlLtJ,m,16,272,435,002105,122,0.00
43509,Chesler3,BUN,PreCCF0003/Ornl,f,21,8658,435,,2601,0.00
43509,Chesler3,BUN,PreCCF0003/Ornl,m,19,8405,435,,2601,-0.71
43509,Chesler3,BUN,PreCCF0003/Ornl,m,26,8659,435,,2601,0.71
43509,Chesler3,BUN,PreCCF0020/Ornl,m,22,7960,435,,2606,0.00
43509,Chesler3,BUN,PreCCF0027/Ornl,f,17,6751,435,,2607,0.00
43509,Chesler3,BUN,PreCCF0041/Ornl,f,24,8410,435,,2608,0.38
43509,Chesler3,BUN,PreCCF0041/Ornl,f,25,7471,435,,2608,0.76
43509,Chesler3,BUN,PreCCF0041/Ornl,f,20,7962,435,,2608,-1.13
43509,Chesler3,BUN,PreCCF0041/Ornl,m,23,7472,435,,2608,0.00
43509,Chesler3,BUN,PreCCF0070/Ornl,m,25,7968,435,,2614,0.00
43509,Chesler3,BUN,PreCCF0072/Ornl,m,25,7970,435,,2616,0.00
43509,Chesler3,BUN,PreCCF0091/Ornl,f,17,8666,435,,2620,0.00
43509,Chesler3,BUN,PreCCF0091/Ornl,m,18,8667,435,,2620,0.00
43509,Chesler3,BUN,PreCCF0113/Ornl,f,17,8672,435,,2624,0.00
43509,Chesler3,BUN,PreCCF0125/Ornl,f,17,7981,435,,2625,0.00
43509,Chesler3,BUN,PreCCF0125/Ornl,m,21,7980,435,,2625,0.71
43509,Chesler3,BUN,PreCCF0125/Ornl,m,15,7497,435,,2625,-0.71
43509,Chesler3,BUN,PreCCF0134/Ornl,f,18,7983,435,,2626,0.00
43509,Chesler3,BUN,PreCCF0147/Ornl,f,20,7987,435,,2630,0.00
43509,Chesler3,BUN,PreCCF0147/Ornl,m,15,7507,435,,2630,0.00
43509,Chesler3,BUN,PreCCF0157/Ornl,f,26,7511,435,,2632,0.00
43509,Chesler3,BUN,PreCCF0166/Ornl,f,20,7989,435,,2633,0.00
43509,Chesler3,BUN,PreCCF0166/Ornl,m,20,7513,435,,2633,0.71
43509,Chesler3,BUN,PreCCF0166/Ornl,m,19,7990,435,,2633,-0.71
43509,Chesler3,BUN,PreCCF0176/Ornl,f,23,6810,435,,2636,0.00
43509,Chesler3,BUN,PreCCF0181/Ornl,f,15,8682,435,,2637,0.00
43509,Chesler3,BUN,PreCCF0181/Ornl,m,19,8683,435,,2637,0.00
43509,Chesler3,BUN,PreCCF0189/Ornl,m,24,8444,435,,2638,0.00
43509,Chesler3,BUN,PreCCF0190/Ornl,f,16,8002,435,,2639,-1.04
43509,Chesler3,BUN,PreCCF0190/Ornl,f,23,7522,435,,2639,0.95
43509,Chesler3,BUN,PreCCF0190/Ornl,f,20,8445,435,,2639,0.09
43509,Chesler3,BUN,PreCCF0190/Ornl,m,20,8446,435,,2639,-0.13
43509,Chesler3,BUN,PreCCF0190/Ornl,m,23,7524,435,,2639,1.45
43509,Chesler3,BUN,PreCCF0190/Ornl,m,19,8003,435,,2639,-0.66
43509,Chesler3,BUN,PreCCF0190/Ornl,m,19,8004,435,,2639,-0.66
43509,Chesler3,BUN,PreCCF0205/Ornl,m,16,7526,435,,2641,0.71
43509,Chesler3,BUN,PreCCF0205/Ornl,m,15,8006,435,,2641,-0.71
43509,Chesler3,BUN,PreCCF0220/Ornl,f,31,6829,435,,2646,0.00
43509,Chesler3,BUN,PreCCF0220/Ornl,m,26,6830,435,,2646,0.00
43509,Chesler3,BUN,PreCCF0220/Ornl,m,26,8012,435,,2646,0.00
43509,Chesler3,BUN,PreCCF0232/Ornl,f,19,8013,435,,2648,0.00
43509,Chesler3,BUN,PreCCF0232/Ornl,m,20,8014,435,,2648,0.00
43509,Chesler3,BUN,PreCCF0289/Ornl,f,18,8023,435,,2654,0.00
43509,Chesler3,BUN,PreCCF0289/Ornl,m,20,7545,435,,2654,-0.71
43509,Chesler3,BUN,PreCCF0289/Ornl,m,22,8022,435,,2654,0.71
43509,Chesler3,BUN,PreCCF0305/Ornl,m,17,8692,435,,2661,0.00
43509,Chesler3,BUN,PreCCF0381/Ornl,f,23,8040,435,,2669,0.71
43509,Chesler3,BUN,PreCCF0381/Ornl,f,21,8700,435,,2669,-0.71
43509,Chesler3,BUN,PreCCF0381/Ornl,m,29,8041,435,,2669,0.00
43509,Chesler3,BUN,PreCCF0381/Ornl,m,29,8699,435,,2669,0.00
43509,Chesler3,BUN,PreCCF0388/Ornl,f,25,8463,435,,2670,0.00
43509,Chesler3,BUN,PreCCF0388/Ornl,m,19,8464,435,,2670,0.00
43509,Chesler3,BUN,PreCCF0449/Ornl,m,32,6886,435,,2676,0.00
43509,Chesler3,BUN,PreCCF0477/Ornl,f,18,6899,435,,2682,0.00
43509,Chesler3,BUN,PreCCF0477/Ornl,m,17,7576,435,,2682,0.71
43509,Chesler3,BUN,PreCCF0477/Ornl,m,11,6900,435,,2682,-0.71
43509,Chesler3,BUN,PreCCF0481/Ornl,f,16,8054,435,,2683,0.00
43509,Chesler3,BUN,PreCCF0481/Ornl,m,21,7578,435,,2683,0.00
43509,Chesler3,BUN,PreCCF0491/Ornl,f,22,8058,435,,2685,0.00
43509,Chesler3,BUN,PreCCF0509/Ornl,m,30,8064,435,,2688,0.00
43509,Chesler3,BUN,PreCCF0538/Ornl,f,16,8066,435,,2691,0.00
43509,Chesler3,BUN,PreCCF0538/Ornl,m,22,7596,435,,2691,0.71
43509,Chesler3,BUN,PreCCF0538/Ornl,m,21,8067,435,,2691,-0.71
43509,Chesler3,BUN,PreCCF0555/Ornl,f,22,7600,435,,2695,1.15
43509,Chesler3,BUN,PreCCF0555/Ornl,f,21,6923,435,,2695,-0.58
43509,Chesler3,BUN,PreCCF0555/Ornl,f,21,8476,435,,2695,-0.58
43509,Chesler3,BUN,PreCCF0555/Ornl,m,23,7603,435,,2695,0.71
43509,Chesler3,BUN,PreCCF0555/Ornl,m,20,8077,435,,2695,-0.71
43509,Chesler3,BUN,PreCCF0559/Ornl,f,26,8078,435,,2696,0.00
43509,Chesler3,BUN,PreCCF0600/Ornl,f,13,7606,435,,2697,0.00
43509,Chesler3,BUN,PreCCF0611/Ornl,f,11,7607,435,,2699,0.00
43509,Chesler3,BUN,PreCCF0618/Ornl,m,30,8090,435,,2701,0.00
43509,Chesler3,BUN,PreCCF0638/Ornl,f,16,7614,435,,2703,0.00
43509,Chesler3,BUN,PreCCF0652/Ornl,f,21,7615,435,,2705,0.00
43509,Chesler3,BUN,PreCCF0652/Ornl,m,24,8484,435,,2705,0.71
43509,Chesler3,BUN,PreCCF0652/Ornl,m,23,7616,435,,2705,-0.71
43509,Chesler3,BUN,PreCCF0667/Ornl,m,27,8486,435,,2709,0.00
43509,Chesler3,BUN,PreCCF0680/Ornl,m,17,7623,435,,2713,0.00
43509,Chesler3,BUN,PreCCF0690/Ornl,f,20,6964,435,,2714,0.00
43509,Chesler3,BUN,PreCCF0690/Ornl,m,31,6965,435,,2714,0.00
43509,Chesler3,BUN,PreCCF0691/Ornl,f,18,8095,435,,2715,-0.71
43509,Chesler3,BUN,PreCCF0691/Ornl,f,19,8489,435,,2715,0.71
43509,Chesler3,BUN,PreCCF0691/Ornl,m,42,8490,435,,2715,0.71
43509,Chesler3,BUN,PreCCF0691/Ornl,m,21,8096,435,,2715,-0.71
43509,Chesler3,BUN,PreCCF0692/Ornl,f,18,8097,435,,2716,-0.35
43509,Chesler3,BUN,PreCCF0692/Ornl,f,16,7625,435,,2716,-0.78
43509,Chesler3,BUN,PreCCF0692/Ornl,f,25,8100,435,,2716,1.13
43509,Chesler3,BUN,PreCCF0692/Ornl,m,19,8098,435,,2716,0.00
43509,Chesler3,BUN,PreCCF0692/Ornl,m,22,7626,435,,2716,1.00
43509,Chesler3,BUN,PreCCF0692/Ornl,m,16,8491,435,,2716,-1.00
43509,Chesler3,BUN,PreCCF0699/Ornl,f,14,7629,435,,2718,0.00
43509,Chesler3,BUN,PreCCF0699/Ornl,m,27,8105,435,,2718,0.00
43509,Chesler3,BUN,PreCCF0739/Ornl,f,19,8111,435,,2724,0.71
43509,Chesler3,BUN,PreCCF0739/Ornl,f,14,8501,435,,2724,-0.71
43509,Chesler3,BUN,PreCCF0739/Ornl,m,25,8720,435,,2724,0.73
43509,Chesler3,BUN,PreCCF0739/Ornl,m,19,8112,435,,2724,-1.14
43509,Chesler3,BUN,PreCCF0739/Ornl,m,24,8502,435,,2724,0.41
43509,Chesler3,BUN,PreCCF0749/Ornl,f,23,8113,435,,2725,0.00
43509,Chesler3,BUN,PreCCF0749/Ornl,m,27,8114,435,,2725,0.00
43509,Chesler3,BUN,PreCCF0754/Ornl,f,14,8115,435,,2726,0.00
43509,Chesler3,BUN,PreCCF0754/Ornl,m,26,8116,435,,2726,0.00
43509,Chesler3,BUN,PreCCF0773/Ornl,m,14,8119,435,,2727,0.00
43509,Chesler3,BUN,PreCCF0779/Ornl,m,23,7649,435,,2728,0.00
43509,Chesler3,BUN,PreCCF0780/Ornl,m,25,7652,435,,2729,0.00
43509,Chesler3,BUN,PreCCF0792/Ornl,f,19,8508,435,,2731,0.00
43509,Chesler3,BUN,PreCCF0792/Ornl,m,26,8509,435,,2731,0.00
43509,Chesler3,BUN,PreCCF0820/Ornl,f,19,7661,435,,2736,0.58
43509,Chesler3,BUN,PreCCF0820/Ornl,f,17,7005,435,,2736,-1.15
43509,Chesler3,BUN,PreCCF0820/Ornl,f,19,8135,435,,2736,0.58
43509,Chesler3,BUN,PreCCF0820/Ornl,m,18,8134,435,,2736,0.71
43509,Chesler3,BUN,PreCCF0820/Ornl,m,16,7662,435,,2736,-0.71
43509,Chesler3,BUN,PreCCF0821/Ornl,f,23,8723,435,,2737,0.00
43509,Chesler3,BUN,PreCCF0822/Ornl,m,33,8138,435,,2738,0.00
43509,Chesler3,BUN,PreCCF0827/Ornl,f,12,8139,435,,2740,0.00
43509,Chesler3,BUN,PreCCF0829/Ornl,m,29,8518,435,,2741,0.00
43509,Chesler3,BUN,PreCCF0863/Ornl,f,18,7674,435,,2744,0.00
43509,Chesler3,BUN,PreCCF0878/Ornl,f,15,8523,435,,2748,0.00
43509,Chesler3,BUN,PreCCF0878/Ornl,m,17,8155,435,,2748,0.71
43509,Chesler3,BUN,PreCCF0878/Ornl,m,16,8152,435,,2748,-0.71
43509,Chesler3,BUN,PreCCF0881/Ornl,f,18,7682,435,,2749,0.00
43509,Chesler3,BUN,PreCCF0881/Ornl,m,20,7683,435,,2749,0.00
43509,Chesler3,BUN,PreCCF0896/Ornl,f,21,7685,435,,2751,0.00
43509,Chesler3,BUN,PreCCF0896/Ornl,m,28,7686,435,,2751,0.00
43509,Chesler3,BUN,PreCCF0900/Ornl,f,23,7687,435,,2752,0.00
43509,Chesler3,BUN,PreCCF0912/Ornl,m,21,7689,435,,2754,0.00
43509,Chesler3,BUN,PreCCF0914/Ornl,f,19,7695,435,,2755,0.00
43509,Chesler3,BUN,PreCCF0923/Ornl,f,36,8175,435,,2757,0.00
43509,Chesler3,BUN,PreCCF0923/Ornl,m,28,8177,435,,2757,0.00
43509,Chesler3,BUN,PreCCF0940/Ornl,f,16,8739,435,,2761,0.00
43509,Chesler3,BUN,PreCCF0940/Ornl,m,15,8531,435,,2761,0.00
43509,Chesler3,BUN,PreCCF0941/Ornl,f,24,8180,435,,2762,0.00
43509,Chesler3,BUN,PreCCF0941/Ornl,m,39,8182,435,,2762,0.00
43509,Chesler3,BUN,PreCCF0942/Ornl,f,29,8183,435,,2763,0.00
43509,Chesler3,BUN,PreCCF1009/Ornl,f,12,8536,435,,2770,-0.71
43509,Chesler3,BUN,PreCCF1009/Ornl,f,18,8742,435,,2770,0.71
43509,Chesler3,BUN,PreCCF1009/Ornl,m,13,8743,435,,2770,0.00
43509,Chesler3,BUN,PreCCF1082/Ornl,f,26,7720,435,,2776,0.00
43509,Chesler3,BUN,PreCCF1082/Ornl,m,25,8198,435,,2776,0.00
43509,Chesler3,BUN,PreCCF1112/Ornl,f,14,8544,435,,2779,0.00
43509,Chesler3,BUN,PreCCF1114/Ornl,f,16,8547,435,,2780,-0.93
43509,Chesler3,BUN,PreCCF1114/Ornl,f,18,7723,435,,2780,-0.13
43509,Chesler3,BUN,PreCCF1114/Ornl,f,21,8199,435,,2780,1.06
43509,Chesler3,BUN,PreCCF1114/Ornl,m,25,8545,435,,2780,1.41
43509,Chesler3,BUN,PreCCF1114/Ornl,m,23,7724,435,,2780,0.00
43509,Chesler3,BUN,PreCCF1114/Ornl,m,22,8201,435,,2780,-0.71
43509,Chesler3,BUN,PreCCF1114/Ornl,m,22,8746,435,,2780,-0.71
43509,Chesler3,BUN,PreCCF1122/Ornl,m,18,8204,435,,2782,0.00
43509,Chesler3,BUN,PreCCF1141/Ornl,f,35,8207,435,,2787,0.00
43509,Chesler3,BUN,PreCCF1141/Ornl,m,27,8208,435,,2787,0.00
43509,Chesler3,BUN,PreCCF1200/Ornl,m,34,8754,435,,2795,0.00
43509,Chesler3,BUN,PreCCF1207/Ornl,f,22,8213,435,,2796,0.00
43509,Chesler3,BUN,PreCCF1237/Ornl,f,26,8758,435,,2798,0.00
43509,Chesler3,BUN,PreCCF1237/Ornl,m,21,8759,435,,2798,0.00
43509,Chesler3,BUN,PreCCF1246/Ornl,f,13,8219,435,,2801,0.00
43509,Chesler3,BUN,PreCCF1258/Ornl,f,22,7133,435,,2803,0.00
43509,Chesler3,BUN,PreCCF1258/Ornl,m,20,8222,435,,2803,0.00
43509,Chesler3,BUN,PreCCF1264/Ornl,f,16,7752,435,,2805,0.00
43509,Chesler3,BUN,PreCCF1279/Ornl,f,13,7754,435,,2806,0.00
43509,Chesler3,BUN,PreCCF1288/Ornl,m,21,8762,435,,2808,0.44
43509,Chesler3,BUN,PreCCF1288/Ornl,m,15,8233,435,,2808,-1.14
43509,Chesler3,BUN,PreCCF1288/Ornl,m,22,8235,435,,2808,0.70
43509,Chesler3,BUN,PreCCF1309/Ornl,m,24,7758,435,,2811,0.00
43509,Chesler3,BUN,PreCCF1339/Ornl,f,26,7759,435,,2813,0.00
43509,Chesler3,BUN,PreCCF1401/Ornl,f,27,8765,435,,2818,0.00
43509,Chesler3,BUN,PreCCF1401/Ornl,m,24,8766,435,,2818,0.00
43509,Chesler3,BUN,PreCCF1474/Ornl,m,22,8245,435,,2827,0.00
43509,Chesler3,BUN,PreCCF1491/Ornl,m,21,7184,435,,2832,0.00
43509,Chesler3,BUN,PreCCF1508/Ornl,f,23,7188,435,,2834,0.00
43509,Chesler3,BUN,PreCCF1515/Ornl,f,19,8769,435,,2835,0.00
43509,Chesler3,BUN,PreCCF1516/Ornl,f,18,8587,435,,2836,0.00
43509,Chesler3,BUN,PreCCF1516/Ornl,m,24,8588,435,,2836,-0.71
43509,Chesler3,BUN,PreCCF1516/Ornl,m,25,8255,435,,2836,0.71
43509,Chesler3,BUN,PreCCF1524/Ornl,f,19,8771,435,,2839,0.00
43509,Chesler3,BUN,PreCCF1524/Ornl,m,34,8772,435,,2839,0.00
43509,Chesler3,BUN,PreCCF1536/Ornl,m,20,8260,435,,2841,0.00
43509,Chesler3,BUN,PreCCF1566/Ornl,f,17,8773,435,,2844,0.00
43509,Chesler3,BUN,PreCCF1566/Ornl,m,25,8267,435,,2844,0.00
43509,Chesler3,BUN,PreCCF1605/Ornl,m,27,8269,435,,2851,0.00
43509,Chesler3,BUN,PreCCF1608/Ornl,f,18,8271,435,,2852,0.00
43509,Chesler3,BUN,PreCCF1611/Ornl,m,26,7816,435,,2853,0.00
43509,Chesler3,BUN,PreCCF1635/Ornl,f,18,7225,435,,2855,0.71
43509,Chesler3,BUN,PreCCF1635/Ornl,f,16,8275,435,,2855,-0.71
43509,Chesler3,BUN,PreCCF1635/Ornl,m,26,8278,435,,2855,1.02
43509,Chesler3,BUN,PreCCF1635/Ornl,m,13,7820,435,,2855,-0.97
43509,Chesler3,BUN,PreCCF1635/Ornl,m,19,8276,435,,2855,-0.05
43509,Chesler3,BUN,PreCCF1639/Ornl,f,14,7821,435,,2856,0.00
43509,Chesler3,BUN,PreCCF1639/Ornl,m,23,7822,435,,2856,0.71
43509,Chesler3,BUN,PreCCF1639/Ornl,m,17,8281,435,,2856,-0.71
43509,Chesler3,BUN,PreCCF2001/Ornl,m,22,7234,435,,2860,0.00
43509,Chesler3,BUN,PreCCF2020/Ornl,f,18,8780,435,,2861,0.00
43509,Chesler3,BUN,PreCCF2020/Ornl,m,17,8283,435,,2861,-1.10
43509,Chesler3,BUN,PreCCF2020/Ornl,m,29,8601,435,,2861,1.10
43509,Chesler3,BUN,PreCCF2020/Ornl,m,20,8776,435,,2861,-0.55
43509,Chesler3,BUN,PreCCF2020/Ornl,m,26,8778,435,,2861,0.55
43509,Chesler3,BUN,PreCCF2041/Ornl,f,16,8284,435,,2862,-0.71
43509,Chesler3,BUN,PreCCF2041/Ornl,f,23,8605,435,,2862,0.71
43509,Chesler3,BUN,PreCCF2041/Ornl,m,18,8285,435,,2862,-0.71
43509,Chesler3,BUN,PreCCF2041/Ornl,m,22,8604,435,,2862,0.71
43509,Chesler3,BUN,PreCCF2075/Ornl,f,19,8288,435,,2864,0.00
43509,Chesler3,BUN,PreCCF2075/Ornl,m,17,8290,435,,2864,0.00
43509,Chesler3,BUN,PreCCF2080/Ornl,f,22,7242,435,,2865,0.00
43509,Chesler3,BUN,PreCCF2114/Ornl,f,26,7246,435,,2868,0.00
43509,Chesler3,BUN,PreCCF2134/Ornl,m,22,7841,435,,2870,0.00
43509,Chesler3,BUN,PreCCF2168/Ornl,f,20,8298,435,,2871,0.00
43509,Chesler3,BUN,PreCCF2168/Ornl,m,24,8299,435,,2871,0.71
43509,Chesler3,BUN,PreCCF2168/Ornl,m,22,8297,435,,2871,-0.71
43509,Chesler3,BUN,PreCCF2227/Ornl,m,22,7845,435,,2872,0.00
43509,Chesler3,BUN,PreCCF2237/Ornl,f,27,7846,435,,2873,0.00
43509,Chesler3,BUN,PreCCF2390/Ornl,m,17,8306,435,,2878,0.00
43509,Chesler3,BUN,PreCCF2417/Ornl,m,28,7269,435,,2880,0.00
43509,Chesler3,BUN,PreCCF2459/Ornl,f,15,8613,435,,2882,0.00
43509,Chesler3,BUN,PreCCF2459/Ornl,m,20,8614,435,,2882,0.00
43509,Chesler3,BUN,PreCCF2459/Ornl,m,20,8311,435,,2882,0.00
43509,Chesler3,BUN,PreCCF2533/Ornl,f,23,7276,435,,2884,0.00
43509,Chesler3,BUN,PreCCF2558/Ornl,f,25,8313,435,,2885,0.00
43509,Chesler3,BUN,PreCCF2558/Ornl,m,36,8620,435,,2885,0.71
43509,Chesler3,BUN,PreCCF2558/Ornl,m,32,8315,435,,2885,-0.71
43509,Chesler3,BUN,PreCCF2580/Ornl,m,29,8622,435,,2887,0.00
43509,Chesler3,BUN,PreCCF2650/Ornl,m,38,7290,435,,2889,0.00
43509,Chesler3,BUN,PreCCF3007/Ornl,f,17,7292,435,,2891,0.00
43509,Chesler3,BUN,PreCCF3007/Ornl,m,26,7293,435,,2891,1.15
43509,Chesler3,BUN,PreCCF3007/Ornl,m,22,8319,435,,2891,-0.58
43509,Chesler3,BUN,PreCCF3007/Ornl,m,22,8321,435,,2891,-0.58
43509,Chesler3,BUN,PreCCF3011/Ornl,m,25,7876,435,,2892,0.00
43509,Chesler3,BUN,PreCCF3018/Ornl,m,18,8324,435,,2893,-0.71
43509,Chesler3,BUN,PreCCF3018/Ornl,m,21,7297,435,,2893,0.71
43509,Chesler3,BUN,PreCCF3019/Ornl,f,15,8325,435,,2894,0.00
43509,Chesler3,BUN,PreCCF3019/Ornl,m,18,8328,435,,2894,0.00
43509,Chesler3,BUN,PreCCF3041/Ornl,m,21,7303,435,,2896,0.00
43509,Chesler3,BUN,PreCCF3046/Ornl,m,20,7880,435,,2897,0.00
43509,Chesler3,BUN,PreCCF3078/Ornl,m,24,7307,435,,2898,0.00
43509,Chesler3,BUN,PreCCF3080/Ornl,m,24,7309,435,,2899,0.00
43509,Chesler3,BUN,PreCCF3087/Ornl,f,15,7314,435,,2900,0.00
43509,Chesler3,BUN,PreCCF3118/Ornl,m,18,7316,435,,2901,0.00
43509,Chesler3,BUN,PreCCF3154/Ornl,f,16,7881,435,,2902,0.00
43509,Chesler3,BUN,PreCCF3156/Ornl,m,19,7883,435,,2903,0.00
43509,Chesler3,BUN,PreCCF3168/Ornl,m,23,7885,435,,2904,0.00
43509,Chesler3,BUN,PreCCF3289/Ornl,m,23,7322,435,,2906,0.00
43509,Chesler3,BUN,PreCCF3327/Ornl,m,22,7323,435,,2907,0.00
43509,Chesler3,BUN,PreCCF3358/Ornl,m,29,8331,435,,2908,-0.71
43509,Chesler3,BUN,PreCCF3358/Ornl,m,30,7886,435,,2908,0.71
43509,Chesler3,BUN,PreCCF3370/Ornl,m,16,7325,435,,2909,0.00
43509,Chesler3,BUN,PreCCF3389/Ornl,f,22,7887,435,,2910,0.00
43509,Chesler3,BUN,PreCCF3389/Ornl,m,23,8334,435,,2910,0.00
43509,Chesler3,BUN,PreCCF3410/Ornl,m,20,7328,435,,2911,0.00
43509,Chesler3,BUN,PreCCF3489/Ornl,f,16,7892,435,,2914,0.00
43509,Chesler3,BUN,PreCCF3513/Ornl,m,18,7333,435,,2915,0.00
43509,Chesler3,BUN,PreCCF3515/Ornl,f,23,7335,435,,2916,-0.71
43509,Chesler3,BUN,PreCCF3515/Ornl,f,24,8339,435,,2916,0.71
43509,Chesler3,BUN,PreCCF3515/Ornl,m,25,7337,435,,2916,0.71
43509,Chesler3,BUN,PreCCF3515/Ornl,m,22,8340,435,,2916,-0.71
43509,Chesler3,BUN,PreCCF3548/Ornl,m,26,7896,435,,2917,0.00
43509,Chesler3,BUN,PreCCF3549/Ornl,m,21,7339,435,,2918,0.00
43509,Chesler3,BUN,PreCCF3564/Ornl,m,15,7341,435,,2919,0.00
43509,Chesler3,BUN,PreCCF3571/Ornl,m,17,7898,435,,2920,0.00
43509,Chesler3,BUN,PreCCF3584/Ornl,m,18,7344,435,,2921,0.00
43509,Chesler3,BUN,PreCCF3612/Ornl,m,12,7346,435,,2922,0.00
43509,Chesler3,BUN,PreCCF4001/Ornl,m,16,8342,435,,2923,0.00
43509,Chesler3,BUN,PreCCF4010/Ornl,f,29,8787,435,,2924,0.71
43509,Chesler3,BUN,PreCCF4010/Ornl,f,20,8632,435,,2924,-0.71
43509,Chesler3,BUN,PreCCF4010/Ornl,m,31,8788,435,,2924,0.71
43509,Chesler3,BUN,PreCCF4010/Ornl,m,17,8633,435,,2924,-0.71
43509,Chesler3,BUN,PreCCF4020/Ornl,f,24,8347,435,,2925,0.00
43509,Chesler3,BUN,PreCCF4075/Ornl,f,17,8791,435,,2927,0.00
43509,Chesler3,BUN,PreCCF4093/Ornl,f,25,8355,435,,2930,0.00
43509,Chesler3,BUN,PreCCF4114/Ornl,m,23,8644,435,,2932,0.00
43509,Chesler3,BUN,PreCCF4179/Ornl,f,17,7912,435,,2934,-1.09
