measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.300,FOT_9,351,002448,3,1.32
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.220,FOT_1,351,002448,3,-1.06
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.290,FOT_2,351,002448,3,1.03
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.240,FOT_3,351,002448,3,-0.46
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.250,FOT_4,351,002448,3,-0.17
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.210,FOT_5,351,002448,3,-1.36
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.240,FOT_6,351,002448,3,-0.46
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.250,FOT_7,351,002448,3,-0.17
35181,Berndt2,airway_res_saline,129S1/SvImJ,f,0.300,FOT_8,351,002448,3,1.32
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.280,FOT_16,351,002448,3,-0.42
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.250,FOT_10,351,002448,3,-0.89
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.200,FOT_11,351,002448,3,-1.68
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.350,FOT_12,351,002448,3,0.69
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.350,FOT_13,351,002448,3,0.69
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.320,FOT_14,351,002448,3,0.22
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.400,FOT_15,351,002448,3,1.48
35181,Berndt2,airway_res_saline,129S1/SvImJ,m,0.300,FOT_17,351,002448,3,-0.10
35181,Berndt2,airway_res_saline,A/J,f,0.360,FOT_19,351,000646,4,-0.67
35181,Berndt2,airway_res_saline,A/J,f,0.340,FOT_27,351,000646,4,-0.88
35181,Berndt2,airway_res_saline,A/J,f,0.440,FOT_26,351,000646,4,0.17
35181,Berndt2,airway_res_saline,A/J,f,0.420,FOT_25,351,000646,4,-0.04
35181,Berndt2,airway_res_saline,A/J,f,0.410,FOT_24,351,000646,4,-0.15
35181,Berndt2,airway_res_saline,A/J,f,0.380,FOT_23,351,000646,4,-0.46
35181,Berndt2,airway_res_saline,A/J,f,0.650,FOT_22,351,000646,4,2.36
35181,Berndt2,airway_res_saline,A/J,f,0.520,FOT_21,351,000646,4,1.00
35181,Berndt2,airway_res_saline,A/J,f,0.370,FOT_20,351,000646,4,-0.56
35181,Berndt2,airway_res_saline,A/J,f,0.350,FOT_18,351,000646,4,-0.77
35181,Berndt2,airway_res_saline,A/J,m,0.370,FOT_35,351,000646,4,-1.14
35181,Berndt2,airway_res_saline,A/J,m,0.480,FOT_28,351,000646,4,-0.21
35181,Berndt2,airway_res_saline,A/J,m,0.380,FOT_29,351,000646,4,-1.05
35181,Berndt2,airway_res_saline,A/J,m,0.720,FOT_30,351,000646,4,1.80
35181,Berndt2,airway_res_saline,A/J,m,0.620,FOT_31,351,000646,4,0.96
35181,Berndt2,airway_res_saline,A/J,m,0.410,FOT_32,351,000646,4,-0.80
35181,Berndt2,airway_res_saline,A/J,m,0.510,FOT_33,351,000646,4,0.04
35181,Berndt2,airway_res_saline,A/J,m,0.600,FOT_34,351,000646,4,0.79
35181,Berndt2,airway_res_saline,A/J,m,0.460,FOT_36,351,000646,4,-0.38
35181,Berndt2,airway_res_saline,AKR/J,f,0.300,FOT_45,351,000648,15,-1.87
35181,Berndt2,airway_res_saline,AKR/J,f,0.440,FOT_43,351,000648,15,-0.54
35181,Berndt2,airway_res_saline,AKR/J,f,0.560,FOT_42,351,000648,15,0.59
35181,Berndt2,airway_res_saline,AKR/J,f,0.660,FOT_41,351,000648,15,1.53
35181,Berndt2,airway_res_saline,AKR/J,f,0.480,FOT_40,351,000648,15,-0.17
35181,Berndt2,airway_res_saline,AKR/J,f,0.460,FOT_39,351,000648,15,-0.36
35181,Berndt2,airway_res_saline,AKR/J,f,0.600,FOT_38,351,000648,15,0.96
35181,Berndt2,airway_res_saline,AKR/J,f,0.440,FOT_37,351,000648,15,-0.54
35181,Berndt2,airway_res_saline,AKR/J,f,0.540,FOT_44,351,000648,15,0.40
35181,Berndt2,airway_res_saline,AKR/J,m,0.540,FOT_46,351,000648,15,-0.51
35181,Berndt2,airway_res_saline,AKR/J,m,0.690,FOT_47,351,000648,15,0.56
35181,Berndt2,airway_res_saline,AKR/J,m,0.680,FOT_49,351,000648,15,0.49
35181,Berndt2,airway_res_saline,AKR/J,m,0.500,FOT_50,351,000648,15,-0.79
35181,Berndt2,airway_res_saline,AKR/J,m,0.350,FOT_52,351,000648,15,-1.85
35181,Berndt2,airway_res_saline,AKR/J,m,0.620,FOT_53,351,000648,15,0.06
35181,Berndt2,airway_res_saline,AKR/J,m,0.730,FOT_54,351,000648,15,0.84
35181,Berndt2,airway_res_saline,AKR/J,m,0.780,FOT_55,351,000648,15,1.20
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.370,FOT_60,351,001026,50,-0.74
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.370,FOT_63,351,001026,50,-0.74
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.440,FOT_62,351,001026,50,0.52
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.420,FOT_61,351,001026,50,0.16
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.430,FOT_59,351,001026,50,0.34
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.520,FOT_58,351,001026,50,1.95
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.340,FOT_57,351,001026,50,-1.28
35181,Berndt2,airway_res_saline,BALB/cByJ,f,0.400,FOT_56,351,001026,50,-0.20
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.460,FOT_72,351,001026,50,-0.44
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.900,FOT_68,351,001026,50,2.02
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.550,FOT_64,351,001026,50,0.06
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.430,FOT_65,351,001026,50,-0.61
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.650,FOT_66,351,001026,50,0.62
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.310,FOT_67,351,001026,50,-1.28
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.570,FOT_71,351,001026,50,0.17
35181,Berndt2,airway_res_saline,BALB/cByJ,m,0.440,FOT_73,351,001026,50,-0.55
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.560,FOT_76,351,000651,5,1.63
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.490,FOT_78,351,000651,5,0.60
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.380,FOT_79,351,000651,5,-1.01
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.380,FOT_80,351,000651,5,-1.01
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.390,FOT_81,351,000651,5,-0.86
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.410,FOT_74,351,000651,5,-0.57
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.470,FOT_75,351,000651,5,0.31
35181,Berndt2,airway_res_saline,BALB/cJ,f,0.510,FOT_77,351,000651,5,0.90
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.560,FOT_90,351,000651,5,0.64
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.550,FOT_82,351,000651,5,0.52
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.490,FOT_83,351,000651,5,-0.21
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.650,FOT_84,351,000651,5,1.73
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.550,FOT_85,351,000651,5,0.52
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.360,FOT_86,351,000651,5,-1.78
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.420,FOT_87,351,000651,5,-1.05
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.460,FOT_88,351,000651,5,-0.57
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.550,FOT_89,351,000651,5,0.52
35181,Berndt2,airway_res_saline,BALB/cJ,m,0.480,FOT_91,351,000651,5,-0.33
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.490,FOT_98,351,002282,1,0.59
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.440,FOT_100,351,002282,1,0.14
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.320,FOT_103,351,002282,1,-0.93
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.630,FOT_94,351,002282,1,1.84
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.470,FOT_95,351,002282,1,0.41
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.410,FOT_97,351,002282,1,-0.13
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.260,FOT_96,351,002282,1,-1.47
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.510,FOT_102,351,002282,1,0.77
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.420,FOT_101,351,002282,1,-0.04
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,f,0.290,FOT_99,351,002282,1,-1.20
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.390,FOT_105,351,002282,1,-0.21
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.360,FOT_104,351,002282,1,-1.09
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.350,FOT_112,351,002282,1,-1.38
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.370,FOT_113,351,002282,1,-0.79
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.430,FOT_110,351,002282,1,0.97
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.400,FOT_109,351,002282,1,0.09
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.460,FOT_108,351,002282,1,1.85
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.420,FOT_107,351,002282,1,0.68
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.410,FOT_106,351,002282,1,0.38
35181,Berndt2,airway_res_saline,BTBR T<+> Itpr3<tf>/J,m,0.380,FOT_111,351,002282,1,-0.50
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.580,FOT_121,351,000653,24,-0.49
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.580,FOT_120,351,000653,24,-0.49
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.600,FOT_119,351,000653,24,-0.31
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.840,FOT_118,351,000653,24,1.79
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.590,FOT_117,351,000653,24,-0.40
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.650,FOT_116,351,000653,24,0.13
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.600,FOT_115,351,000653,24,-0.31
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.800,FOT_114,351,000653,24,1.44
35181,Berndt2,airway_res_saline,BUB/BnJ,f,0.480,FOT_122,351,000653,24,-1.36
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.420,FOT_132,351,000653,24,-0.81
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.450,FOT_130,351,000653,24,-0.50
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.430,FOT_126,351,000653,24,-0.71
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.550,FOT_125,351,000653,24,0.52
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.520,FOT_124,351,000653,24,0.22
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.680,FOT_123,351,000653,24,1.86
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.610,FOT_129,351,000653,24,1.14
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.410,FOT_127,351,000653,24,-0.91
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.540,FOT_128,351,000653,24,0.42
35181,Berndt2,airway_res_saline,BUB/BnJ,m,0.380,FOT_131,351,000653,24,-1.22
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.610,FOT_133,351,000659,6,0.41
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.510,FOT_135,351,000659,6,-0.28
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.710,FOT_136,351,000659,6,1.10
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.760,FOT_137,351,000659,6,1.44
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.430,FOT_138,351,000659,6,-0.84
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.520,FOT_139,351,000659,6,-0.21
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.740,FOT_140,351,000659,6,1.30
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.380,FOT_141,351,000659,6,-1.18
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.390,FOT_142,351,000659,6,-1.11
35181,Berndt2,airway_res_saline,C3H/HeJ,f,0.460,FOT_134,351,000659,6,-0.63
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.580,FOT_148,351,000659,6,0.79
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.440,FOT_151,351,000659,6,-0.84
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.480,FOT_150,351,000659,6,-0.37
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.590,FOT_149,351,000659,6,0.90
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.660,FOT_147,351,000659,6,1.72
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.410,FOT_146,351,000659,6,-1.19
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.430,FOT_145,351,000659,6,-0.96
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.550,FOT_144,351,000659,6,0.44
35181,Berndt2,airway_res_saline,C3H/HeJ,m,0.470,FOT_143,351,000659,6,-0.49
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.360,FOT_153,351,000665,38,2.23
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.270,FOT_152,351,000665,38,-0.06
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.290,FOT_160,351,000665,38,0.45
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.270,FOT_159,351,000665,38,-0.06
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.270,FOT_158,351,000665,38,-0.06
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.250,FOT_157,351,000665,38,-0.57
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.280,FOT_156,351,000665,38,0.20
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.240,FOT_155,351,000665,38,-0.82
35181,Berndt2,airway_res_saline,C57BL/10J,f,0.220,FOT_154,351,000665,38,-1.33
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.270,FOT_163,351,000665,38,-1.71
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.340,FOT_162,351,000665,38,0.08
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.370,FOT_161,351,000665,38,0.84
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.360,FOT_170,351,000665,38,0.59
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.270,FOT_169,351,000665,38,-1.71
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.360,FOT_168,351,000665,38,0.59
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.360,FOT_167,351,000665,38,0.59
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.340,FOT_166,351,000665,38,0.08
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.380,FOT_165,351,000665,38,1.10
35181,Berndt2,airway_res_saline,C57BL/10J,m,0.320,FOT_164,351,000665,38,-0.43
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.280,FOT_177,351,000664,7,-0.52
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.440,FOT_171,351,000664,7,1.49
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.230,FOT_172,351,000664,7,-1.14
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.400,FOT_173,351,000664,7,0.99
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.270,FOT_174,351,000664,7,-0.64
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.400,FOT_175,351,000664,7,0.99
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.300,FOT_178,351,000664,7,-0.27
35181,Berndt2,airway_res_saline,C57BL/6J,f,0.250,FOT_176,351,000664,7,-0.89
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.460,FOT_183,351,000664,7,-0.29
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.630,FOT_179,351,000664,7,1.12
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.430,FOT_182,351,000664,7,-0.54
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.310,FOT_181,351,000664,7,-1.53
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.620,FOT_180,351,000664,7,1.03
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.640,FOT_186,351,000664,7,1.20
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.420,FOT_185,351,000664,7,-0.62
35181,Berndt2,airway_res_saline,C57BL/6J,m,0.450,FOT_184,351,000664,7,-0.37
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.230,FOT_193,351,000662,35,-0.62
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.210,FOT_187,351,000662,35,-1.04
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.190,FOT_188,351,000662,35,-1.45
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.280,FOT_189,351,000662,35,0.41
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.300,FOT_190,351,000662,35,0.83
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.260,FOT_191,351,000662,35,0.00
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.350,FOT_192,351,000662,35,1.87
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.270,FOT_194,351,000662,35,0.21
35181,Berndt2,airway_res_saline,C57BLKS/J,f,0.250,FOT_195,351,000662,35,-0.21
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.380,FOT_200,351,000662,35,0.44
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.340,FOT_206,351,000662,35,-0.15
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.440,FOT_196,351,000662,35,1.31
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.420,FOT_197,351,000662,35,1.02
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.340,FOT_207,351,000662,35,-0.15
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.260,FOT_205,351,000662,35,-1.31
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.440,FOT_204,351,000662,35,1.31
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.320,FOT_199,351,000662,35,-0.44
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.330,FOT_203,351,000662,35,-0.29
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.270,FOT_201,351,000662,35,-1.17
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.410,FOT_202,351,000662,35,0.88
35181,Berndt2,airway_res_saline,C57BLKS/J,m,0.250,FOT_198,351,000662,35,-1.46
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.290,FOT_210,351,000667,32,-0.70
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.360,FOT_214,351,000667,32,0.05
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.430,FOT_213,351,000667,32,0.79
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.280,FOT_212,351,000667,32,-0.81
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.320,FOT_211,351,000667,32,-0.38
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.530,FOT_209,351,000667,32,1.85
35181,Berndt2,airway_res_saline,C57BR/cdJ,f,0.280,FOT_208,351,000667,32,-0.81
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.390,FOT_226,351,000667,32,0.16
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.320,FOT_217,351,000667,32,-0.88
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.340,FOT_219,351,000667,32,-0.58
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.370,FOT_220,351,000667,32,-0.13
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.480,FOT_221,351,000667,32,1.51
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.320,FOT_222,351,000667,32,-0.88
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.310,FOT_223,351,000667,32,-1.03
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.350,FOT_224,351,000667,32,-0.43
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.410,FOT_225,351,000667,32,0.46
35181,Berndt2,airway_res_saline,C57BR/cdJ,m,0.500,FOT_215,351,000667,32,1.81
35181,Berndt2,airway_res_saline,C57L/J,f,0.560,FOT_228,351,000668,37,0.87
35181,Berndt2,airway_res_saline,C57L/J,f,0.260,FOT_232,351,000668,37,-1.08
35181,Berndt2,airway_res_saline,C57L/J,f,0.570,FOT_231,351,000668,37,0.93
35181,Berndt2,airway_res_saline,C57L/J,f,0.550,FOT_230,351,000668,37,0.80
35181,Berndt2,airway_res_saline,C57L/J,f,0.380,FOT_229,351,000668,37,-0.30
35181,Berndt2,airway_res_saline,C57L/J,f,0.240,FOT_227,351,000668,37,-1.21
35181,Berndt2,airway_res_saline,C57L/J,m,0.350,FOT_238,351,000668,37,0.13
35181,Berndt2,airway_res_saline,C57L/J,m,0.320,FOT_239,351,000668,37,-0.30
35181,Berndt2,airway_res_saline,C57L/J,m,0.330,FOT_240,351,000668,37,-0.16
35181,Berndt2,airway_res_saline,C57L/J,m,0.200,FOT_241,351,000668,37,-2.03
35181,Berndt2,airway_res_saline,C57L/J,m,0.330,FOT_242,351,000668,37,-0.16
35181,Berndt2,airway_res_saline,C57L/J,m,0.360,FOT_235,351,000668,37,0.27
35181,Berndt2,airway_res_saline,C57L/J,m,0.480,FOT_234,351,000668,37,2.00
35181,Berndt2,airway_res_saline,C57L/J,m,0.330,FOT_233,351,000668,37,-0.16
35181,Berndt2,airway_res_saline,C57L/J,m,0.320,FOT_236,351,000668,37,-0.30
35181,Berndt2,airway_res_saline,C57L/J,m,0.390,FOT_237,351,000668,37,0.71
35181,Berndt2,airway_res_saline,CBA/J,f,0.560,FOT_245,351,000656,16,0.82
35181,Berndt2,airway_res_saline,CBA/J,f,0.480,FOT_244,351,000656,16,-0.03
35181,Berndt2,airway_res_saline,CBA/J,f,0.370,FOT_249,351,000656,16,-1.19
35181,Berndt2,airway_res_saline,CBA/J,f,0.480,FOT_250,351,000656,16,-0.03
35181,Berndt2,airway_res_saline,CBA/J,f,0.650,FOT_248,351,000656,16,1.77
35181,Berndt2,airway_res_saline,CBA/J,f,0.520,FOT_247,351,000656,16,0.40
35181,Berndt2,airway_res_saline,CBA/J,f,0.380,FOT_246,351,000656,16,-1.08
35181,Berndt2,airway_res_saline,CBA/J,f,0.420,FOT_243,351,000656,16,-0.66
35181,Berndt2,airway_res_saline,CBA/J,m,0.530,FOT_258,351,000656,16,1.54
35181,Berndt2,airway_res_saline,CBA/J,m,0.470,FOT_260,351,000656,16,0.12
35181,Berndt2,airway_res_saline,CBA/J,m,0.440,FOT_259,351,000656,16,-0.59
35181,Berndt2,airway_res_saline,CBA/J,m,0.440,FOT_251,351,000656,16,-0.59
35181,Berndt2,airway_res_saline,CBA/J,m,0.510,FOT_252,351,000656,16,1.07
35181,Berndt2,airway_res_saline,CBA/J,m,0.410,FOT_253,351,000656,16,-1.30
35181,Berndt2,airway_res_saline,CBA/J,m,0.510,FOT_254,351,000656,16,1.07
35181,Berndt2,airway_res_saline,CBA/J,m,0.480,FOT_255,351,000656,16,0.36
35181,Berndt2,airway_res_saline,CBA/J,m,0.410,FOT_256,351,000656,16,-1.30
35181,Berndt2,airway_res_saline,CBA/J,m,0.450,FOT_257,351,000656,16,-0.36
35181,Berndt2,airway_res_saline,CE/J,f,0.420,FOT_268,351,000657,25,0.08
35181,Berndt2,airway_res_saline,CE/J,f,0.420,FOT_262,351,000657,25,0.08
35181,Berndt2,airway_res_saline,CE/J,f,0.400,FOT_263,351,000657,25,-0.38
35181,Berndt2,airway_res_saline,CE/J,f,0.370,FOT_264,351,000657,25,-1.06
35181,Berndt2,airway_res_saline,CE/J,f,0.450,FOT_265,351,000657,25,0.75
35181,Berndt2,airway_res_saline,CE/J,f,0.440,FOT_266,351,000657,25,0.53
35181,Berndt2,airway_res_saline,CE/J,f,0.450,FOT_269,351,000657,25,0.75
35181,Berndt2,airway_res_saline,CE/J,f,0.470,FOT_270,351,000657,25,1.21
35181,Berndt2,airway_res_saline,CE/J,f,0.330,FOT_267,351,000657,25,-1.96
35181,Berndt2,airway_res_saline,CE/J,m,0.500,FOT_271,351,000657,25,0.02
35181,Berndt2,airway_res_saline,CE/J,m,0.610,FOT_272,351,000657,25,1.81
35181,Berndt2,airway_res_saline,CE/J,m,0.490,FOT_273,351,000657,25,-0.14
35181,Berndt2,airway_res_saline,CE/J,m,0.490,FOT_274,351,000657,25,-0.14
35181,Berndt2,airway_res_saline,CE/J,m,0.400,FOT_279,351,000657,25,-1.61
35181,Berndt2,airway_res_saline,CE/J,m,0.440,FOT_278,351,000657,25,-0.96
35181,Berndt2,airway_res_saline,CE/J,m,0.560,FOT_277,351,000657,25,0.99
35181,Berndt2,airway_res_saline,CE/J,m,0.480,FOT_276,351,000657,25,-0.31
35181,Berndt2,airway_res_saline,CE/J,m,0.520,FOT_275,351,000657,25,0.34
35181,Berndt2,airway_res_saline,DBA/1J,f,0.470,FOT_285,351,000670,65,0.21
35181,Berndt2,airway_res_saline,DBA/1J,f,0.380,FOT_284,351,000670,65,-0.86
35181,Berndt2,airway_res_saline,DBA/1J,f,0.470,FOT_282,351,000670,65,0.21
35181,Berndt2,airway_res_saline,DBA/1J,f,0.440,FOT_283,351,000670,65,-0.15
35181,Berndt2,airway_res_saline,DBA/1J,f,0.420,FOT_280,351,000670,65,-0.38
35181,Berndt2,airway_res_saline,DBA/1J,f,0.570,FOT_281,351,000670,65,1.40
35181,Berndt2,airway_res_saline,DBA/1J,f,0.490,FOT_288,351,000670,65,0.45
35181,Berndt2,airway_res_saline,DBA/1J,f,0.290,FOT_287,351,000670,65,-1.93
35181,Berndt2,airway_res_saline,DBA/1J,f,0.540,FOT_286,351,000670,65,1.05
35181,Berndt2,airway_res_saline,DBA/1J,m,0.340,FOT_289,351,000670,65,-0.89
35181,Berndt2,airway_res_saline,DBA/1J,m,0.620,FOT_302,351,000670,65,1.78
35181,Berndt2,airway_res_saline,DBA/1J,m,0.440,FOT_301,351,000670,65,0.07
35181,Berndt2,airway_res_saline,DBA/1J,m,0.400,FOT_300,351,000670,65,-0.31
35181,Berndt2,airway_res_saline,DBA/1J,m,0.380,FOT_299,351,000670,65,-0.50
