measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,20.5,2448F07,62,002448,3,-0.36
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,20.8,2448F03,62,002448,3,-0.04
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,21.6,2448F04,62,002448,3,0.81
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,20.8,2448F05,62,002448,3,-0.04
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,20,2448F10,62,002448,3,-0.89
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,22.7,2448F09,62,002448,3,1.98
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,19.7,2448F08,62,002448,3,-1.21
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,f,20.6,2448F06,62,002448,3,-0.25
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,35,2448M02,62,002448,3,1.57
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,28.9,2448M01,62,002448,3,-0.38
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,26.6,2448M04,62,002448,3,-1.12
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,28.3,2448M10,62,002448,3,-0.57
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,32.3,2448M09,62,002448,3,0.70
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,32.5,2448M08,62,002448,3,0.77
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,28.6,2448M07,62,002448,3,-0.48
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,29.8,2448M06,62,002448,3,-0.10
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,33.6,2448M05,62,002448,3,1.12
14316,Naggert1,tissuemass_fat8,129S1/SvImJ,m,25.4,2448M03,62,002448,3,-1.50
14316,Naggert1,tissuemass_fat8,A/J,f,20.9,0646F22,62,000646,4,0.56
14316,Naggert1,tissuemass_fat8,A/J,f,21.3,0646F20,62,000646,4,1.02
14316,Naggert1,tissuemass_fat8,A/J,f,20.2,0646F21,62,000646,4,-0.24
14316,Naggert1,tissuemass_fat8,A/J,f,19.4,0646F29,62,000646,4,-1.16
14316,Naggert1,tissuemass_fat8,A/J,f,20.1,0646F28,62,000646,4,-0.35
14316,Naggert1,tissuemass_fat8,A/J,f,18.7,0646F27,62,000646,4,-1.96
14316,Naggert1,tissuemass_fat8,A/J,f,20.1,0646F26,62,000646,4,-0.35
14316,Naggert1,tissuemass_fat8,A/J,f,21.3,0646F25,62,000646,4,1.02
14316,Naggert1,tissuemass_fat8,A/J,f,20.9,0646F24,62,000646,4,0.56
14316,Naggert1,tissuemass_fat8,A/J,f,21.2,0646F23,62,000646,4,0.90
14316,Naggert1,tissuemass_fat8,A/J,m,26.2,0646M26,62,000646,4,1.13
14316,Naggert1,tissuemass_fat8,A/J,m,22.9,0646M25,62,000646,4,-0.29
14316,Naggert1,tissuemass_fat8,A/J,m,21.6,0646M24,62,000646,4,-0.85
14316,Naggert1,tissuemass_fat8,A/J,m,21.3,0646M23,62,000646,4,-0.98
14316,Naggert1,tissuemass_fat8,A/J,m,24.8,0646M22,62,000646,4,0.53
14316,Naggert1,tissuemass_fat8,A/J,m,23,0646M21,62,000646,4,-0.25
14316,Naggert1,tissuemass_fat8,A/J,m,26.4,0646M20,62,000646,4,1.21
14316,Naggert1,tissuemass_fat8,A/J,m,19.6,0646M29,62,000646,4,-1.71
14316,Naggert1,tissuemass_fat8,A/J,m,26.1,0646M28,62,000646,4,1.09
14316,Naggert1,tissuemass_fat8,A/J,m,23.9,0646M27,62,000646,4,0.14
14316,Naggert1,tissuemass_fat8,AKR/J,f,38.2,0648F01,62,000648,15,0.60
14316,Naggert1,tissuemass_fat8,AKR/J,f,35.9,0648F04,62,000648,15,0.10
14316,Naggert1,tissuemass_fat8,AKR/J,f,35.1,0648F05,62,000648,15,-0.08
14316,Naggert1,tissuemass_fat8,AKR/J,f,37.9,0648F06,62,000648,15,0.53
14316,Naggert1,tissuemass_fat8,AKR/J,f,35.8,0648F07,62,000648,15,0.07
14316,Naggert1,tissuemass_fat8,AKR/J,f,39.6,0648F03,62,000648,15,0.90
14316,Naggert1,tissuemass_fat8,AKR/J,f,26.1,0648F242,62,000648,15,-2.04
14316,Naggert1,tissuemass_fat8,AKR/J,f,37.7,0648F222,62,000648,15,0.49
14316,Naggert1,tissuemass_fat8,AKR/J,f,40.5,0648F232,62,000648,15,1.10
14316,Naggert1,tissuemass_fat8,AKR/J,f,36.2,0648F12,62,000648,15,0.16
14316,Naggert1,tissuemass_fat8,AKR/J,f,37.7,0648F13,62,000648,15,0.49
14316,Naggert1,tissuemass_fat8,AKR/J,f,39.9,0648F14,62,000648,15,0.97
14316,Naggert1,tissuemass_fat8,AKR/J,f,32,0648F202,62,000648,15,-0.76
14316,Naggert1,tissuemass_fat8,AKR/J,f,23.3,0648F08,62,000648,15,-2.65
14316,Naggert1,tissuemass_fat8,AKR/J,f,38,0648F09,62,000648,15,0.55
14316,Naggert1,tissuemass_fat8,AKR/J,f,35.4,0648F10,62,000648,15,-0.01
14316,Naggert1,tissuemass_fat8,AKR/J,f,37.2,0648F11,62,000648,15,0.38
14316,Naggert1,tissuemass_fat8,AKR/J,f,31.8,0648F02,62,000648,15,-0.80
14316,Naggert1,tissuemass_fat8,AKR/J,m,38.2,0648M202,62,000648,15,-0.62
14316,Naggert1,tissuemass_fat8,AKR/J,m,46.3,0648M38,62,000648,15,0.88
14316,Naggert1,tissuemass_fat8,AKR/J,m,43.6,0648M37,62,000648,15,0.38
14316,Naggert1,tissuemass_fat8,AKR/J,m,46.9,0648M36,62,000648,15,0.99
14316,Naggert1,tissuemass_fat8,AKR/J,m,42.9,0648M35,62,000648,15,0.25
14316,Naggert1,tissuemass_fat8,AKR/J,m,29.3,0648M06,62,000648,15,-2.27
14316,Naggert1,tissuemass_fat8,AKR/J,m,36.8,0648M09,62,000648,15,-0.88
14316,Naggert1,tissuemass_fat8,AKR/J,m,41.6,0648M212,62,000648,15,0.01
14316,Naggert1,tissuemass_fat8,AKR/J,m,44.7,0648M22,62,000648,15,0.59
14316,Naggert1,tissuemass_fat8,AKR/J,m,45.1,0648M23,62,000648,15,0.66
14316,Naggert1,tissuemass_fat8,AKR/J,m,51.1,0648M24,62,000648,15,1.77
14316,Naggert1,tissuemass_fat8,AKR/J,m,39.5,0648M25,62,000648,15,-0.38
14316,Naggert1,tissuemass_fat8,AKR/J,m,47.9,0648M26,62,000648,15,1.18
14316,Naggert1,tissuemass_fat8,AKR/J,m,40.5,0648M34,62,000648,15,-0.19
14316,Naggert1,tissuemass_fat8,AKR/J,m,37.5,0648M01,62,000648,15,-0.75
14316,Naggert1,tissuemass_fat8,AKR/J,m,39.4,0648M03,62,000648,15,-0.40
14316,Naggert1,tissuemass_fat8,AKR/J,m,34.9,0648M04,62,000648,15,-1.23
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,29.9,1026M13,62,001026,50,0.44
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,31.1,1026M12,62,001026,50,0.74
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,27.9,1026M11,62,001026,50,-0.05
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,31.2,1026M19,62,001026,50,0.76
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,18.3,1026M20,62,001026,50,-2.40
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,25.4,1026M14,62,001026,50,-0.66
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,29.2,1026M15,62,001026,50,0.27
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,30.4,1026M17,62,001026,50,0.57
14316,Naggert1,tissuemass_fat8,BALB/cByJ,m,29.4,1026M21,62,001026,50,0.32
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,22.7,0651F102,62,000651,5,-0.61
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,22.4,0651F092,62,000651,5,-0.80
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,21.3,0651F082,62,000651,5,-1.50
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,26.5,0651F072,62,000651,5,1.83
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,25.2,0651F062,62,000651,5,1.00
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,23.8,0651F042,62,000651,5,0.10
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,22.9,0651F032,62,000651,5,-0.48
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,24.2,0651F022,62,000651,5,0.36
14316,Naggert1,tissuemass_fat8,BALB/cJ,f,23.8,0651F012,62,000651,5,0.10
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,28.4,0651M05,62,000651,5,0.14
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,28.9,0651M04,62,000651,5,0.71
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,29.3,0651M03,62,000651,5,1.17
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,28.6,0651M02,62,000651,5,0.37
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,26.7,0651M01,62,000651,5,-1.82
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,29.2,0651M10,62,000651,5,1.06
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,27,0651M09,62,000651,5,-1.47
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,28.5,0651M08,62,000651,5,0.25
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,27.8,0651M07,62,000651,5,-0.55
14316,Naggert1,tissuemass_fat8,BALB/cJ,m,28.4,0651M06,62,000651,5,0.14
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,29.6,2282F242,62,002282,1,-0.64
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,30.8,2282F232,62,002282,1,0.02
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,32.3,2282F292,62,002282,1,0.83
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,31.9,2282F222,62,002282,1,0.61
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,28.9,2282F202,62,002282,1,-1.02
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,32.9,2282F212,62,002282,1,1.16
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,28.1,2282F282,62,002282,1,-1.45
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,32.6,2282F272,62,002282,1,1.00
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,28.5,2282F262,62,002282,1,-1.23
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,f,32.1,2282F252,62,002282,1,0.72
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,37.3,2282M222,62,002282,1,-0.86
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,43.1,2282M272,62,002282,1,1.60
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,41.8,2282M282,62,002282,1,1.05
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,39.4,2282M202,62,002282,1,0.03
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,38.4,2282M212,62,002282,1,-0.40
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,40.7,2282M292,62,002282,1,0.58
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,35.7,2282M232,62,002282,1,-1.54
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,39.6,2282M242,62,002282,1,0.11
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,36.6,2282M252,62,002282,1,-1.16
14316,Naggert1,tissuemass_fat8,BTBR T<+> Itpr3<tf>/J,m,40.7,2282M262,62,002282,1,0.58
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,26.5,0653F38,62,000653,24,-0.03
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,28.6,0653F37,62,000653,24,0.95
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,24.7,0653F36,62,000653,24,-0.88
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,26.8,0653F30,62,000653,24,0.11
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,23.6,0653F24,62,000653,24,-1.39
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,27.4,0653F28,62,000653,24,0.39
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,28.8,0653F32,62,000653,24,1.05
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,25.8,0653F31,62,000653,24,-0.36
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,31.1,0653F29,62,000653,24,2.13
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,24.5,0653F35,62,000653,24,-0.97
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,25.8,0653F34,62,000653,24,-0.36
14316,Naggert1,tissuemass_fat8,BUB/BnJ,f,25.2,0653F33,62,000653,24,-0.64
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,31.4,0653M22,62,000653,24,-0.13
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,31,0653M20,62,000653,24,-0.46
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,30.1,0653M11,62,000653,24,-1.20
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,32.1,0653M10,62,000653,24,0.44
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,33.1,0653M08,62,000653,24,1.27
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,33.1,0653M07,62,000653,24,1.27
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,29.9,0653M23,62,000653,24,-1.37
14316,Naggert1,tissuemass_fat8,BUB/BnJ,m,31.8,0653M21,62,000653,24,0.20
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,22.4,0659F25,62,000659,6,0.12
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,25.6,0659F23,62,000659,6,1.18
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,25.6,0659F22,62,000659,6,1.18
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,18.6,0659F21,62,000659,6,-1.15
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,23.9,0659F20,62,000659,6,0.62
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,23.2,0659F11,62,000659,6,0.38
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,18.3,0659F28,62,000659,6,-1.25
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,18,0659F27,62,000659,6,-1.35
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,20.4,0659F26,62,000659,6,-0.55
14316,Naggert1,tissuemass_fat8,C3H/HeJ,f,24.5,0659F24,62,000659,6,0.82
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,28.9,0659M29,62,000659,6,-0.80
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,31,0659M23,62,000659,6,-0.14
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,27.3,0659M222,62,000659,6,-1.30
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,33,0659M212,62,000659,6,0.48
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,29.2,0659M202,62,000659,6,-0.70
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,28.5,0659M28,62,000659,6,-0.92
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,38.2,0659M27,62,000659,6,2.11
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,32.8,0659M26,62,000659,6,0.42
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,33.6,0659M25,62,000659,6,0.67
14316,Naggert1,tissuemass_fat8,C3H/HeJ,m,32,0659M24,62,000659,6,0.17
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,19.6,0665F08,62,000665,38,-0.60
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,21,0665F02,62,000665,38,0.20
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,19.3,0665F03,62,000665,38,-0.77
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,19.5,0665F04,62,000665,38,-0.66
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,21.6,0665F05,62,000665,38,0.55
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,24.8,0665F01,62,000665,38,2.39
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,20,0665F10,62,000665,38,-0.37
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,19.5,0665F09,62,000665,38,-0.66
14316,Naggert1,tissuemass_fat8,C57BL/10J,f,20.5,0665F07,62,000665,38,-0.08
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,30.3,0665M11,62,000665,38,0.85
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,26.7,0665M15,62,000665,38,-1.28
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,31.8,0665M14,62,000665,38,1.73
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,30.4,0665M13,62,000665,38,0.90
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,26.5,0665M12,62,000665,38,-1.40
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,26.6,0665M10,62,000665,38,-1.34
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,30.1,0665M09,62,000665,38,0.73
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,29,0665M08,62,000665,38,0.08
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,28.9,0665M06,62,000665,38,0.02
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,29.4,0665M04,62,000665,38,0.31
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,29,0665M03,62,000665,38,0.08
14316,Naggert1,tissuemass_fat8,C57BL/10J,m,27.7,0665M01,62,000665,38,-0.69
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,19.3,0664F02,62,000664,7,-0.48
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,19.1,0664F01,62,000664,7,-0.65
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,18.8,0664F10,62,000664,7,-0.91
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,20.2,0664F09,62,000664,7,0.28
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,20.2,0664F08,62,000664,7,0.28
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,20,0664F07,62,000664,7,0.11
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,21.2,0664F06,62,000664,7,1.13
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,22.1,0664F05,62,000664,7,1.89
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,19.8,0664F04,62,000664,7,-0.06
14316,Naggert1,tissuemass_fat8,C57BL/6J,f,18,0664F03,62,000664,7,-1.58
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,22.5,0664M05,62,000664,7,-0.98
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,24.8,0664M10,62,000664,7,0.68
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,22.4,0664M02,62,000664,7,-1.06
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,23.5,0664M03,62,000664,7,-0.26
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,24.8,0664M04,62,000664,7,0.68
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,23.4,0664M01,62,000664,7,-0.33
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,26,0664M06,62,000664,7,1.55
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,23.8,0664M07,62,000664,7,-0.04
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,25.5,0664M08,62,000664,7,1.19
14316,Naggert1,tissuemass_fat8,C57BL/6J,m,21.9,0664M09,62,000664,7,-1.42
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,22.2,0662F24,62,000662,35,0.92
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,21.9,0662F23,62,000662,35,0.63
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,22.1,0662F35,62,000662,35,0.82
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,20.4,0662F34,62,000662,35,-0.86
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,21.1,0662F36,62,000662,35,-0.16
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,20.2,0662F33,62,000662,35,-1.05
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,21.6,0662F29,62,000662,35,0.33
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,19.4,0662F28,62,000662,35,-1.85
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,22.3,0662F27,62,000662,35,1.02
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,20,0662F37,62,000662,35,-1.25
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,21.9,0662F26,62,000662,35,0.63
14316,Naggert1,tissuemass_fat8,C57BLKS/J,f,22.1,0662F25,62,000662,35,0.82
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,26.8,0662M062,62,000662,35,0.63
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,23.4,0662M102,62,000662,35,-1.08
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,24.7,0662M092,62,000662,35,-0.43
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,22.8,0662M082,62,000662,35,-1.38
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,25.9,0662M072,62,000662,35,0.18
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,28.9,0662M052,62,000662,35,1.68
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,24.2,0662M042,62,000662,35,-0.68
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,24.6,0662M032,62,000662,35,-0.48
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,26,0662M022,62,000662,35,0.23
14316,Naggert1,tissuemass_fat8,C57BLKS/J,m,28.2,0662M012,62,000662,35,1.33
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,21.5,0667F36,62,000667,32,0.01
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,23.2,0667F35,62,000667,32,0.84
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,21.7,0667F34,62,000667,32,0.11
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,22.9,0667F32,62,000667,32,0.69
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,21.5,0667F31,62,000667,32,0.01
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,20.6,0667F23,62,000667,32,-0.43
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,24.5,0667F22,62,000667,32,1.48
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,18,0667F21,62,000667,32,-1.70
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,17.5,0667F20,62,000667,32,-1.95
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,23.2,0667F39,62,000667,32,0.84
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,21.4,0667F38,62,000667,32,-0.04
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,f,21.8,0667F37,62,000667,32,0.15
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,33.3,0667M26,62,000667,32,0.57
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,33,0667M25,62,000667,32,0.48
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,35.7,0667M24,62,000667,32,1.27
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,28.5,0667M23,62,000667,32,-0.84
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,33.6,0667M22,62,000667,32,0.66
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,32.6,0667M21,62,000667,32,0.36
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,33.5,0667M14,62,000667,32,0.63
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,31.4,0667M13,62,000667,32,0.01
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,27.2,0667M12,62,000667,32,-1.22
14316,Naggert1,tissuemass_fat8,C57BR/cdJ,m,24.8,0667M11,62,000667,32,-1.92
14316,Naggert1,tissuemass_fat8,C57L/J,f,19.1,0668F08,62,000668,37,-0.51
14316,Naggert1,tissuemass_fat8,C57L/J,f,18.5,0668F07,62,000668,37,-1.00
14316,Naggert1,tissuemass_fat8,C57L/J,f,20.4,0668F06,62,000668,37,0.55
14316,Naggert1,tissuemass_fat8,C57L/J,f,19,0668F05,62,000668,37,-0.59
14316,Naggert1,tissuemass_fat8,C57L/J,f,21.2,0668F04,62,000668,37,1.20
14316,Naggert1,tissuemass_fat8,C57L/J,f,20,0668F03,62,000668,37,0.22
14316,Naggert1,tissuemass_fat8,C57L/J,f,17.9,0668F09,62,000668,37,-1.49
14316,Naggert1,tissuemass_fat8,C57L/J,f,21.9,0668F02,62,000668,37,1.77
14316,Naggert1,tissuemass_fat8,C57L/J,f,20.1,0668F01,62,000668,37,0.30
14316,Naggert1,tissuemass_fat8,C57L/J,f,19.2,0668F10,62,000668,37,-0.43
14316,Naggert1,tissuemass_fat8,C57L/J,m,30.8,0668M02,62,000668,37,0.99
14316,Naggert1,tissuemass_fat8,C57L/J,m,29,0668M01,62,000668,37,0.31
14316,Naggert1,tissuemass_fat8,C57L/J,m,27.6,0668M03,62,000668,37,-0.21
14316,Naggert1,tissuemass_fat8,C57L/J,m,27.9,0668M04,62,000668,37,-0.10
14316,Naggert1,tissuemass_fat8,C57L/J,m,29,0668M05,62,000668,37,0.31
14316,Naggert1,tissuemass_fat8,C57L/J,m,23.9,0668M06,62,000668,37,-1.61
14316,Naggert1,tissuemass_fat8,C57L/J,m,31.9,0668M07,62,000668,37,1.41
14316,Naggert1,tissuemass_fat8,C57L/J,m,27.8,0668M08,62,000668,37,-0.14
14316,Naggert1,tissuemass_fat8,C57L/J,m,30,0668M09,62,000668,37,0.69
14316,Naggert1,tissuemass_fat8,C57L/J,m,23.8,0668M10,62,000668,37,-1.65
14316,Naggert1,tissuemass_fat8,C58/J,f,25.4,0669F28,62,000669,28,1.44
14316,Naggert1,tissuemass_fat8,C58/J,f,20.2,0669F26,62,000669,28,-0.90
14316,Naggert1,tissuemass_fat8,C58/J,f,26,0669F25,62,000669,28,1.71
14316,Naggert1,tissuemass_fat8,C58/J,f,18.4,0669F24,62,000669,28,-1.71
14316,Naggert1,tissuemass_fat8,C58/J,f,21.4,0669F23,62,000669,28,-0.36
14316,Naggert1,tissuemass_fat8,C58/J,f,22.4,0669F22,62,000669,28,0.09
14316,Naggert1,tissuemass_fat8,C58/J,f,20.7,0669F21,62,000669,28,-0.68
14316,Naggert1,tissuemass_fat8,C58/J,f,21.3,0669F20,62,000669,28,-0.41
14316,Naggert1,tissuemass_fat8,C58/J,f,23.7,0669F29,62,000669,28,0.67
14316,Naggert1,tissuemass_fat8,C58/J,f,22.7,0669F33,62,000669,28,0.22
14316,Naggert1,tissuemass_fat8,C58/J,f,22.1,0669F27,62,000669,28,-0.05
14316,Naggert1,tissuemass_fat8,C58/J,m,24.7,0669M26,62,000669,28,-0.02
14316,Naggert1,tissuemass_fat8,C58/J,m,25.8,0669M25,62,000669,28,0.80
14316,Naggert1,tissuemass_fat8,C58/J,m,25.5,0669M24,62,000669,28,0.58
