measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,1.0,A3052,626,000646,4,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,1.0,743,626,000646,4,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,1.0,491,626,000646,4,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,38.0,490,626,000646,4,2.34
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,20.0,489,626,000646,4,0.97
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,2.0,11410,626,000646,4,-0.41
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,2.0,744,626,000646,4,-0.41
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,0.0,A3051,626,000646,4,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,A/J,f,1.0,A999,626,000646,4,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,256.0,11415,626,000646,4,2.21
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,5.0,A1001,626,000646,4,-0.49
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,20.0,A1475,626,000646,4,-0.33
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,58.0,502,626,000646,4,0.08
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,14.0,454,626,000646,4,-0.39
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,0.0,453,626,000646,4,-0.54
110219,CSNA03,reinstatement_inactive_in_s2,A/J,m,0.0,11522,626,000646,4,-0.54
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,21.0,681,626,000664,7,-0.32
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,9.0,608,626,000664,7,-0.69
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,64.0,607,626,000664,7,0.99
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,16.0,576,626,000664,7,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,9.0,575,626,000664,7,-0.69
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,2.0,393,626,000664,7,-0.9
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,105.0,A924,626,000664,7,2.24
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,3.0,A923,626,000664,7,-0.87
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,34.0,A3257,626,000664,7,0.07
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,1.0,11527,626,000664,7,-0.93
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,55.0,A3256,626,000664,7,0.71
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,f,60.0,A1176,626,000664,7,0.87
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,22.0,A1430,626,000664,7,1.16
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,23.0,A1181,626,000664,7,1.27
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,3.0,A1429,626,000664,7,-0.96
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,20.0,A1451,626,000664,7,0.94
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,15.0,A3261,626,000664,7,0.38
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,22.0,A3262,626,000664,7,1.16
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,6.0,11528,626,000664,7,-0.63
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,2.0,11717,626,000664,7,-1.08
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,21.0,11718,626,000664,7,1.05
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,7.0,12110,626,000664,7,-0.52
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,0.0,399,626,000664,7,-1.3
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,4.0,401,626,000664,7,-0.85
110219,CSNA03,reinstatement_inactive_in_s2,C57BL/6J,m,6.0,683,626,000664,7,-0.63
110219,CSNA03,reinstatement_inactive_in_s2,CAST/EiJ,f,30.0,A1328,626,000928,2,0.0
110219,CSNA03,reinstatement_inactive_in_s2,CAST/EiJ,m,2.0,414,626,000928,2,-0.71
110219,CSNA03,reinstatement_inactive_in_s2,CAST/EiJ,m,124.0,A969,626,000928,2,0.71
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,37.0,429,626,001976,13,0.25
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,85.0,480,626,001976,13,1.39
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,128.0,537,626,001976,13,2.41
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,10.0,A804,626,001976,13,-0.39
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,0.0,A2810,626,001976,13,-0.63
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,16.0,648,626,001976,13,-0.25
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.63
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,9.0,12095,626,001976,13,-0.41
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,3.0,12096,626,001976,13,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,3.0,12097,626,001976,13,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.63
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,31.0,12100,626,001976,13,1.35
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,6.0,655,626,001976,13,-0.72
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,4.0,651,626,001976,13,-0.88
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,29.0,650,626,001976,13,1.19
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,8.0,A809,626,001976,13,-0.55
110219,CSNA03,reinstatement_inactive_in_s2,NOD/ShiLtJ,m,10.0,A807,626,001976,13,-0.39
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,16.0,A290,626,002105,122,0.7
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,8.0,A289,626,002105,122,-0.16
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.03
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,2.0,11220,626,002105,122,-0.81
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,12.0,598,626,002105,122,0.27
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.7
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,32.0,12084,626,002105,122,2.43
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,7.0,404,626,002105,122,-0.27
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,5.0,11219,626,002105,122,-0.49
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,f,10.0,A417,626,002105,122,0.05
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,73.0,A406,626,002105,122,2.62
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,4.0,A421,626,002105,122,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,25.0,A292,626,002105,122,0.41
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,11.0,11221,626,002105,122,-0.24
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,24.0,12087,626,002105,122,0.36
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,10.0,12088,626,002105,122,-0.28
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,4.0,407,626,002105,122,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,5.0,408,626,002105,122,-0.51
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,1.0,410,626,002105,122,-0.7
110219,CSNA03,reinstatement_inactive_in_s2,NZO/HlLtJ,m,4.0,602,626,002105,122,-0.56
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,35.0,A1673,626,003715,217,0.51
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,38.0,A2986,626,003715,217,0.68
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,18.0,A536,626,003715,217,-0.48
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,56.0,A773,626,003715,217,1.74
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,11.0,11850,626,003715,217,-0.89
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,15.0,A548,626,003715,217,-0.66
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,f,11.0,A1671,626,003715,217,-0.89
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,5.0,11854,626,003715,217,-0.79
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,13.0,A1021,626,003715,217,-0.64
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,74.0,A1676,626,003715,217,0.49
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,146.0,A1678,626,003715,217,1.81
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,34.0,A568,626,003715,217,-0.25
110219,CSNA03,reinstatement_inactive_in_s2,PWK/PhJ,m,14.0,772,626,003715,217,-0.62
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,f,2.0,11469,626,001145,42,-0.86
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,f,27.0,A2063,626,001145,42,-0.24
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,f,82.0,A2418,626,001145,42,1.1
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,m,3.0,11592,626,001145,42,-0.67
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,m,16.0,11591,626,001145,42,-0.27
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,m,12.0,A1043,626,001145,42,-0.4
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,m,82.0,125614,626,001145,42,1.77
110219,CSNA03,reinstatement_inactive_in_s2,WSB/EiJ,m,11.0,11940,626,001145,42,-0.43
