measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64607,Brinkmeyer1,length_hind_w13,CC013/GeniUnc,m,1.22,7,644,,1613,0.0
64607,Brinkmeyer1,length_hind_w13,CC016/GeniUnc,f,0.765,10,644,,1616,-0.71
64607,Brinkmeyer1,length_hind_w13,CC016/GeniUnc,f,1.064,9,644,,1616,0.71
64607,Brinkmeyer1,length_hind_w13,CC019/TauUnc,f,0.7836,15,644,,1619,0.0
64607,Brinkmeyer1,length_hind_w13,CC019/TauUnc,m,0.748833333,17,644,,1619,-0.71
64607,Brinkmeyer1,length_hind_w13,CC019/TauUnc,m,0.7906,18,644,,1619,-0.43
64607,Brinkmeyer1,length_hind_w13,CC019/TauUnc,m,1.0286,22,644,,1619,1.14
64607,Brinkmeyer1,length_hind_w13,CC041/TauUnc,f,0.748333333,25,644,,1641,0.71
64607,Brinkmeyer1,length_hind_w13,CC041/TauUnc,f,0.493666667,27,644,,1641,-0.71
64607,Brinkmeyer1,length_hind_w13,CC061/GeniUnc,f,1.54975,33,644,,1678,1.0
64607,Brinkmeyer1,length_hind_w13,CC061/GeniUnc,f,0.8206,34,644,,1678,-1.0
64607,Brinkmeyer1,length_hind_w13,CC061/GeniUnc,f,1.180428571,37,644,,1678,-0.01
64607,Brinkmeyer1,length_hind_w13,CC061/GeniUnc,m,1.431833333,39,644,,1678,0.0
