measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64574,Brinkmeyer1,stance_width_hind,CC013/GeniUnc,f,1.9,2,644,,1613,0.0
64574,Brinkmeyer1,stance_width_hind,CC013/GeniUnc,m,2.35,8,644,,1613,0.0
64574,Brinkmeyer1,stance_width_hind,CC019/TauUnc,f,2.2,16,644,,1619,0.0
64574,Brinkmeyer1,stance_width_hind,CC019/TauUnc,m,1.8,23,644,,1619,0.0
64574,Brinkmeyer1,stance_width_hind,CC041/TauUnc,f,1.2,28,644,,1641,0.71
64574,Brinkmeyer1,stance_width_hind,CC041/TauUnc,f,0.8,30,644,,1641,-0.71
64574,Brinkmeyer1,stance_width_hind,CC041/TauUnc,m,2.6,32,644,,1641,0.0
64574,Brinkmeyer1,stance_width_hind,CC061/GeniUnc,f,2.4,38,644,,1678,0.0
64574,Brinkmeyer1,stance_width_hind,CC061/GeniUnc,m,2.2,41,644,,1678,0.71
64574,Brinkmeyer1,stance_width_hind,CC061/GeniUnc,m,1.8,43,644,,1678,-0.71
