measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43905,CGDpheno3,RBC,129S1/SvImJ,f,10.22,CCF1F04,439,002448,3,0.04
43905,CGDpheno3,RBC,129S1/SvImJ,f,9.79,CCF1F03,439,002448,3,-1.10
43905,CGDpheno3,RBC,129S1/SvImJ,f,10.43,CCF1F02,439,002448,3,0.59
43905,CGDpheno3,RBC,129S1/SvImJ,f,9.89,CCF1F01,439,002448,3,-0.84
43905,CGDpheno3,RBC,129S1/SvImJ,f,10.7,CCF1F05,439,002448,3,1.31
43905,CGDpheno3,RBC,129S1/SvImJ,m,10.6,CCF1M04,439,002448,3,0.49
43905,CGDpheno3,RBC,129S1/SvImJ,m,10.51,CCF1M03,439,002448,3,0.28
43905,CGDpheno3,RBC,129S1/SvImJ,m,10.69,CCF1M02,439,002448,3,0.71
43905,CGDpheno3,RBC,129S1/SvImJ,m,10.51,CCF1M01,439,002448,3,0.28
43905,CGDpheno3,RBC,129S1/SvImJ,m,9.65,CCF1M05,439,002448,3,-1.76
43905,CGDpheno3,RBC,129SAF1,f,9.66,CAF1F02,439,,1201,0.03
43905,CGDpheno3,RBC,129SAF1,f,10.55,CAF1F01,439,,1201,1.60
43905,CGDpheno3,RBC,129SAF1,f,9.41,CAF1F04,439,,1201,-0.41
43905,CGDpheno3,RBC,129SAF1,f,9.59,CAF1F03,439,,1201,-0.10
43905,CGDpheno3,RBC,129SAF1,f,9.01,CAF1F05,439,,1201,-1.12
43905,CGDpheno3,RBC,129SAF1,m,10,CAF1M02,439,,1201,0.81
43905,CGDpheno3,RBC,129SAF1,m,9.62,CAF1M05,439,,1201,-0.40
43905,CGDpheno3,RBC,129SAF1,m,10.15,CAF1M04,439,,1201,1.29
43905,CGDpheno3,RBC,129SAF1,m,9.42,CAF1M03,439,,1201,-1.04
43905,CGDpheno3,RBC,129SAF1,m,9.54,CAF1M01,439,,1201,-0.66
43905,CGDpheno3,RBC,129SB6F1,f,9.73,CBF1F01,439,,335,-0.60
43905,CGDpheno3,RBC,129SB6F1,f,10.02,CBF1F03,439,,335,0.81
43905,CGDpheno3,RBC,129SB6F1,f,10.09,CBF1F05,439,,335,1.15
43905,CGDpheno3,RBC,129SB6F1,f,9.84,CBF1F02,439,,335,-0.07
43905,CGDpheno3,RBC,129SB6F1,f,9.59,CBF1F04,439,,335,-1.29
43905,CGDpheno3,RBC,129SB6F1,m,9.66,CBF1M02,439,,335,0.23
43905,CGDpheno3,RBC,129SB6F1,m,9.71,CBF1M03,439,,335,0.39
43905,CGDpheno3,RBC,129SB6F1,m,9.19,CBF1M04,439,,335,-1.21
43905,CGDpheno3,RBC,129SB6F1,m,9.34,CBF1M05,439,,335,-0.75
43905,CGDpheno3,RBC,129SB6F1,m,10.02,CBF1M01,439,,335,1.34
43905,CGDpheno3,RBC,129SCASTF1,f,9.87,CFF1F04,439,,1202,1.56
43905,CGDpheno3,RBC,129SCASTF1,f,9.42,CFF1F01,439,,1202,-0.16
43905,CGDpheno3,RBC,129SCASTF1,f,9.41,CFF1F02,439,,1202,-0.20
43905,CGDpheno3,RBC,129SCASTF1,f,9.47,CFF1F03,439,,1202,0.03
43905,CGDpheno3,RBC,129SCASTF1,f,9.14,CFF1F05,439,,1202,-1.23
43905,CGDpheno3,RBC,129SCASTF1,m,10.07,CFF1M04,439,,1202,0.69
43905,CGDpheno3,RBC,129SCASTF1,m,9.94,CFF1M03,439,,1202,0.12
43905,CGDpheno3,RBC,129SCASTF1,m,9.59,CFF1M02,439,,1202,-1.40
43905,CGDpheno3,RBC,129SCASTF1,m,9.79,CFF1M01,439,,1202,-0.53
43905,CGDpheno3,RBC,129SCASTF1,m,10.17,CFF1M05,439,,1202,1.12
43905,CGDpheno3,RBC,129SNODF1,f,9.38,CDF1F05,439,,1203,-1.23
43905,CGDpheno3,RBC,129SNODF1,f,9.82,CDF1F04,439,,1203,0.88
43905,CGDpheno3,RBC,129SNODF1,f,9.84,CDF1F03,439,,1203,0.98
43905,CGDpheno3,RBC,129SNODF1,f,9.46,CDF1F02,439,,1203,-0.84
43905,CGDpheno3,RBC,129SNODF1,f,9.68,CDF1F01,439,,1203,0.21
43905,CGDpheno3,RBC,129SNZOF1,f,10.1,CEF1F08,439,,1204,0.25
43905,CGDpheno3,RBC,129SNZOF1,f,9.84,CEF1F09,439,,1204,-0.80
43905,CGDpheno3,RBC,129SNZOF1,f,10.13,CEF1F10,439,,1204,0.37
43905,CGDpheno3,RBC,129SNZOF1,f,9.88,CEF1F04,439,,1204,-0.64
43905,CGDpheno3,RBC,129SNZOF1,f,9.95,CEF1F06,439,,1204,-0.36
43905,CGDpheno3,RBC,129SNZOF1,f,10.53,CEF1F05,439,,1204,1.99
43905,CGDpheno3,RBC,129SNZOF1,f,9.84,CEF1F07,439,,1204,-0.80
43905,CGDpheno3,RBC,129SNZOF1,m,10.17,CEF1M02,439,,1204,0.30
43905,CGDpheno3,RBC,129SNZOF1,m,9.49,CEF1M11,439,,1204,-1.97
43905,CGDpheno3,RBC,129SNZOF1,m,10.45,CEF1M10,439,,1204,1.23
43905,CGDpheno3,RBC,129SNZOF1,m,10.17,CEF1M09,439,,1204,0.30
43905,CGDpheno3,RBC,129SNZOF1,m,10.35,CEF1M08,439,,1204,0.90
43905,CGDpheno3,RBC,129SNZOF1,m,10.26,CEF1M07,439,,1204,0.60
43905,CGDpheno3,RBC,129SNZOF1,m,9.79,CEF1M06,439,,1204,-0.97
43905,CGDpheno3,RBC,129SNZOF1,m,9.72,CEF1M05,439,,1204,-1.20
43905,CGDpheno3,RBC,129SNZOF1,m,10.49,CEF1M04,439,,1204,1.36
43905,CGDpheno3,RBC,129SNZOF1,m,9.98,CEF1M03,439,,1204,-0.34
43905,CGDpheno3,RBC,129SNZOF1,m,9.82,CEF1M01,439,,1204,-0.87
43905,CGDpheno3,RBC,129SNZOF1,m,9.99,CEF1F03,439,,1204,-0.30
43905,CGDpheno3,RBC,129SNZOF1,m,10.39,CEF1F02,439,,1204,1.03
43905,CGDpheno3,RBC,129SNZOF1,m,10.07,CEF1F01,439,,1204,-0.04
43905,CGDpheno3,RBC,129SPWKF1,f,9.85,CGF1F01,439,,340,-0.63
43905,CGDpheno3,RBC,129SPWKF1,f,9.78,CGF1F02,439,,340,-0.84
43905,CGDpheno3,RBC,129SPWKF1,f,10.46,CGF1F04,439,,340,1.19
43905,CGDpheno3,RBC,129SPWKF1,f,10.39,CGF1F05,439,,340,0.98
43905,CGDpheno3,RBC,129SPWKF1,f,9.82,CGF1F03,439,,340,-0.72
43905,CGDpheno3,RBC,129SPWKF1,m,10.16,CGF1M03,439,,340,-1.09
43905,CGDpheno3,RBC,129SPWKF1,m,10.27,CGF1M01,439,,340,-0.47
43905,CGDpheno3,RBC,129SPWKF1,m,10.35,CGF1M05,439,,340,-0.02
43905,CGDpheno3,RBC,129SPWKF1,m,10.64,CGF1M04,439,,340,1.61
43905,CGDpheno3,RBC,129SPWKF1,m,10.35,CGF1M02,439,,340,-0.02
43905,CGDpheno3,RBC,129SWSBF1,f,9.08,CHF1F05,439,,1205,-0.85
43905,CGDpheno3,RBC,129SWSBF1,f,9.34,CHF1F01,439,,1205,-0.11
43905,CGDpheno3,RBC,129SWSBF1,f,9.35,CHF1F02,439,,1205,-0.08
43905,CGDpheno3,RBC,129SWSBF1,f,9.15,CHF1F03,439,,1205,-0.65
43905,CGDpheno3,RBC,129SWSBF1,f,9.97,CHF1F04,439,,1205,1.69
43905,CGDpheno3,RBC,129SWSBF1,m,10.46,CHF1M01,439,,1205,1.22
43905,CGDpheno3,RBC,129SWSBF1,m,9.88,CHF1M05,439,,1205,-0.05
43905,CGDpheno3,RBC,129SWSBF1,m,9.84,CHF1M04,439,,1205,-0.14
43905,CGDpheno3,RBC,129SWSBF1,m,10.12,CHF1M03,439,,1205,0.48
43905,CGDpheno3,RBC,129SWSBF1,m,9.21,CHF1M02,439,,1205,-1.51
43905,CGDpheno3,RBC,A129SF1,f,9.29,ACF1F01,439,,1206,-0.86
43905,CGDpheno3,RBC,A129SF1,f,9.89,ACF1F05,439,,1206,1.19
43905,CGDpheno3,RBC,A129SF1,f,9.65,ACF1F04,439,,1206,0.37
43905,CGDpheno3,RBC,A129SF1,f,9.69,ACF1F03,439,,1206,0.51
43905,CGDpheno3,RBC,A129SF1,f,9.19,ACF1F02,439,,1206,-1.20
43905,CGDpheno3,RBC,A129SF1,m,9.18,ACF1M02,439,,1206,-1.10
43905,CGDpheno3,RBC,A129SF1,m,9.63,ACF1M05,439,,1206,0.49
43905,CGDpheno3,RBC,A129SF1,m,9.37,ACF1M04,439,,1206,-0.43
43905,CGDpheno3,RBC,A129SF1,m,9.37,ACF1M03,439,,1206,-0.43
43905,CGDpheno3,RBC,A129SF1,m,9.91,ACF1M01,439,,1206,1.48
43905,CGDpheno3,RBC,AB6F1,f,9.62,ABF1F03,439,,1207,-0.59
43905,CGDpheno3,RBC,AB6F1,f,9.72,ABF1F01,439,,1207,-0.19
43905,CGDpheno3,RBC,AB6F1,f,9.79,ABF1F05,439,,1207,0.09
43905,CGDpheno3,RBC,AB6F1,f,10.18,ABF1F04,439,,1207,1.64
43905,CGDpheno3,RBC,AB6F1,f,9.53,ABF1F02,439,,1207,-0.95
43905,CGDpheno3,RBC,AB6F1,m,10.18,ABF1M05,439,,1207,-0.46
43905,CGDpheno3,RBC,AB6F1,m,10.25,ABF1M01,439,,1207,-0.21
43905,CGDpheno3,RBC,AB6F1,m,10.28,ABF1M02,439,,1207,-0.10
43905,CGDpheno3,RBC,AB6F1,m,10.05,ABF1M03,439,,1207,-0.93
43905,CGDpheno3,RBC,AB6F1,m,10.78,ABF1M04,439,,1207,1.70
43905,CGDpheno3,RBC,ACASTF1,f,11.26,AFF1F03,439,,1208,0.75
43905,CGDpheno3,RBC,ACASTF1,f,10.77,AFF1F05,439,,1208,-0.32
43905,CGDpheno3,RBC,ACASTF1,f,10.6,AFF1F02,439,,1208,-0.70
43905,CGDpheno3,RBC,ACASTF1,f,10.44,AFF1F01,439,,1208,-1.05
43905,CGDpheno3,RBC,ACASTF1,f,11.52,AFF1F04,439,,1208,1.32
43905,CGDpheno3,RBC,ACASTF1,m,11.67,AFF1M01,439,,1208,1.57
43905,CGDpheno3,RBC,ACASTF1,m,11.17,AFF1M05,439,,1208,-0.96
43905,CGDpheno3,RBC,ACASTF1,m,11.28,AFF1M04,439,,1208,-0.41
43905,CGDpheno3,RBC,ACASTF1,m,11.43,AFF1M03,439,,1208,0.35
43905,CGDpheno3,RBC,ACASTF1,m,11.25,AFF1M02,439,,1208,-0.56
43905,CGDpheno3,RBC,A/J,f,9.22,AAF1F06,439,000646,4,-0.33
43905,CGDpheno3,RBC,A/J,f,9.46,AAF1F01,439,000646,4,0.14
43905,CGDpheno3,RBC,A/J,f,9.57,AAF1F02,439,000646,4,0.35
43905,CGDpheno3,RBC,A/J,f,10.05,AAF1F03,439,000646,4,1.28
43905,CGDpheno3,RBC,A/J,f,8.64,AAF1F07,439,000646,4,-1.45
43905,CGDpheno3,RBC,A/J,m,10.03,AAF1M01,439,000646,4,1.44
43905,CGDpheno3,RBC,A/J,m,8.84,AAF1M09,439,000646,4,-0.89
43905,CGDpheno3,RBC,A/J,m,9.06,AAF1M08,439,000646,4,-0.46
43905,CGDpheno3,RBC,A/J,m,8.93,AAF1M07,439,000646,4,-0.72
43905,CGDpheno3,RBC,A/J,m,9.62,AAF1M06,439,000646,4,0.64
43905,CGDpheno3,RBC,ANODF1,f,9.29,ADF1F06,439,,1209,-1.01
43905,CGDpheno3,RBC,ANODF1,f,9.85,ADF1F01,439,,1209,0.84
43905,CGDpheno3,RBC,ANODF1,f,9.78,ADF1F02,439,,1209,0.61
43905,CGDpheno3,RBC,ANODF1,f,9.82,ADF1F03,439,,1209,0.74
43905,CGDpheno3,RBC,ANODF1,f,9.24,ADF1F04,439,,1209,-1.17
43905,CGDpheno3,RBC,ANODF1,m,9.47,ADF1M05,439,,1209,-1.06
43905,CGDpheno3,RBC,ANODF1,m,10.08,ADF1M03,439,,1209,0.89
43905,CGDpheno3,RBC,ANODF1,m,10.06,ADF1M02,439,,1209,0.82
43905,CGDpheno3,RBC,ANODF1,m,9.6,ADF1M01,439,,1209,-0.65
43905,CGDpheno3,RBC,ANZOF1,f,10.79,AEF1F05,439,,1210,1.35
43905,CGDpheno3,RBC,ANZOF1,f,10.62,AEF1F01,439,,1210,-0.08
43905,CGDpheno3,RBC,ANZOF1,f,10.46,AEF1F02,439,,1210,-1.43
43905,CGDpheno3,RBC,ANZOF1,f,10.67,AEF1F03,439,,1210,0.34
43905,CGDpheno3,RBC,ANZOF1,f,10.61,AEF1F04,439,,1210,-0.17
43905,CGDpheno3,RBC,ANZOF1,m,10.07,AEF1M01,439,,1210,-1.01
43905,CGDpheno3,RBC,ANZOF1,m,10.49,AEF1M02,439,,1210,0.14
43905,CGDpheno3,RBC,ANZOF1,m,10.39,AEF1M03,439,,1210,-0.13
43905,CGDpheno3,RBC,ANZOF1,m,11.02,AEF1M04,439,,1210,1.60
43905,CGDpheno3,RBC,ANZOF1,m,10.22,AEF1M05,439,,1210,-0.60
43905,CGDpheno3,RBC,APWKF1,f,10.22,AGF1F05,439,,1211,-0.79
43905,CGDpheno3,RBC,APWKF1,f,10.24,AGF1F01,439,,1211,-0.72
43905,CGDpheno3,RBC,APWKF1,f,10.51,AGF1F02,439,,1211,0.18
43905,CGDpheno3,RBC,APWKF1,f,10.36,AGF1F03,439,,1211,-0.32
43905,CGDpheno3,RBC,APWKF1,f,10.95,AGF1F04,439,,1211,1.65
43905,CGDpheno3,RBC,APWKF1,m,11.04,AGF1M01,439,,1211,-0.65
43905,CGDpheno3,RBC,APWKF1,m,11.04,AGF1M02,439,,1211,-0.65
43905,CGDpheno3,RBC,APWKF1,m,11.03,AGF1M03,439,,1211,-0.70
43905,CGDpheno3,RBC,APWKF1,m,11.25,AGF1M04,439,,1211,0.43
43905,CGDpheno3,RBC,APWKF1,m,11.47,AGF1M05,439,,1211,1.57
43905,CGDpheno3,RBC,AWSBF1,f,10.41,AHF1F03,439,,1212,0.97
43905,CGDpheno3,RBC,AWSBF1,f,10.46,AHF1F01,439,,1212,1.16
43905,CGDpheno3,RBC,AWSBF1,f,10.07,AHF1F02,439,,1212,-0.34
43905,CGDpheno3,RBC,AWSBF1,f,9.93,AHF1F04,439,,1212,-0.88
43905,CGDpheno3,RBC,AWSBF1,f,9.92,AHF1F05,439,,1212,-0.91
43905,CGDpheno3,RBC,AWSBF1,m,10.68,AHF1M01,439,,1212,0.80
43905,CGDpheno3,RBC,AWSBF1,m,10.55,AHF1M02,439,,1212,0.38
43905,CGDpheno3,RBC,AWSBF1,m,10.61,AHF1M03,439,,1212,0.58
43905,CGDpheno3,RBC,AWSBF1,m,9.91,AHF1M04,439,,1212,-1.69
43905,CGDpheno3,RBC,AWSBF1,m,10.41,AHF1M05,439,,1212,-0.07
43905,CGDpheno3,RBC,B6129SF1/J,f,9.26,BCF1F04,439,101043,330,-1.71
43905,CGDpheno3,RBC,B6129SF1/J,f,9.87,BCF1F03,439,101043,330,0.79
43905,CGDpheno3,RBC,B6129SF1/J,f,9.83,BCF1F02,439,101043,330,0.62
43905,CGDpheno3,RBC,B6129SF1/J,f,9.7,BCF1F01,439,101043,330,0.09
43905,CGDpheno3,RBC,B6129SF1/J,f,9.73,BCF1F05,439,101043,330,0.21
43905,CGDpheno3,RBC,B6129SF1/J,m,10.27,BCF1M01,439,101043,330,1.68
43905,CGDpheno3,RBC,B6129SF1/J,m,9.99,BCF1M04,439,101043,330,0.11
43905,CGDpheno3,RBC,B6129SF1/J,m,9.82,BCF1M03,439,101043,330,-0.84
43905,CGDpheno3,RBC,B6129SF1/J,m,9.88,BCF1M02,439,101043,330,-0.50
43905,CGDpheno3,RBC,B6129SF1/J,m,9.89,BCF1M05,439,101043,330,-0.45
43905,CGDpheno3,RBC,B6AF1/J,f,9.72,BAF1F02,439,100002,175,-0.03
43905,CGDpheno3,RBC,B6AF1/J,f,9.73,BAF1F05,439,100002,175,0.01
43905,CGDpheno3,RBC,B6AF1/J,f,10.01,BAF1F04,439,100002,175,1.08
43905,CGDpheno3,RBC,B6AF1/J,f,9.31,BAF1F03,439,100002,175,-1.60
43905,CGDpheno3,RBC,B6AF1/J,f,9.87,BAF1F01,439,100002,175,0.54
43905,CGDpheno3,RBC,B6AF1/J,m,9.44,BAF1M01,439,100002,175,-0.11
43905,CGDpheno3,RBC,B6AF1/J,m,9.32,BAF1M02,439,100002,175,-0.47
43905,CGDpheno3,RBC,B6AF1/J,m,9.06,BAF1M03,439,100002,175,-1.25
43905,CGDpheno3,RBC,B6AF1/J,m,9.95,BAF1M04,439,100002,175,1.42
43905,CGDpheno3,RBC,B6AF1/J,m,9.62,BAF1M05,439,100002,175,0.43
43905,CGDpheno3,RBC,B6CASTF1,f,10.82,BFF1F01,439,,1215,1.25
43905,CGDpheno3,RBC,B6CASTF1,f,10.71,BFF1F05,439,,1215,0.65
43905,CGDpheno3,RBC,B6CASTF1,f,10.58,BFF1F04,439,,1215,-0.07
43905,CGDpheno3,RBC,B6CASTF1,f,10.5,BFF1F03,439,,1215,-0.50
43905,CGDpheno3,RBC,B6CASTF1,f,10.35,BFF1F02,439,,1215,-1.33
43905,CGDpheno3,RBC,B6CASTF1,m,10.86,BFF1M04,439,,1215,0.63
43905,CGDpheno3,RBC,B6CASTF1,m,10.84,BFF1M05,439,,1215,0.51
43905,CGDpheno3,RBC,B6CASTF1,m,10.81,BFF1M01,439,,1215,0.32
43905,CGDpheno3,RBC,B6CASTF1,m,10.48,BFF1M03,439,,1215,-1.77
43905,CGDpheno3,RBC,B6CASTF1,m,10.81,BFF1M02,439,,1215,0.32
43905,CGDpheno3,RBC,B6NODF1,f,9.19,BDF1F05,439,,1216,-1.21
43905,CGDpheno3,RBC,B6NODF1,f,9.44,BDF1F01,439,,1216,-0.47
43905,CGDpheno3,RBC,B6NODF1,f,9.67,BDF1F02,439,,1216,0.21
43905,CGDpheno3,RBC,B6NODF1,f,10.11,BDF1F03,439,,1216,1.51
43905,CGDpheno3,RBC,B6NODF1,f,9.59,BDF1F04,439,,1216,-0.03
43905,CGDpheno3,RBC,B6NODF1,m,10.31,BDF1M03,439,,1216,0.31
43905,CGDpheno3,RBC,B6NODF1,m,10.3,BDF1M01,439,,1216,0.28
43905,CGDpheno3,RBC,B6NODF1,m,10.33,BDF1M02,439,,1216,0.37
43905,CGDpheno3,RBC,B6NODF1,m,10.47,BDF1M04,439,,1216,0.79
43905,CGDpheno3,RBC,B6NODF1,m,9.63,BDF1M05,439,,1216,-1.75
43905,CGDpheno3,RBC,B6NZOF1,f,10.46,BEF1F05,439,,1217,0.54
43905,CGDpheno3,RBC,B6NZOF1,f,10.24,BEF1F04,439,,1217,0.20
43905,CGDpheno3,RBC,B6NZOF1,f,8.94,BEF1F03,439,,1217,-1.77
43905,CGDpheno3,RBC,B6NZOF1,f,10.45,BEF1F02,439,,1217,0.52
43905,CGDpheno3,RBC,B6NZOF1,f,10.44,BEF1F01,439,,1217,0.51
43905,CGDpheno3,RBC,B6NZOF1,m,9.85,BEF1M01,439,,1217,-0.47
43905,CGDpheno3,RBC,B6NZOF1,m,9.39,BEF1M02,439,,1217,-1.44
43905,CGDpheno3,RBC,B6NZOF1,m,10.22,BEF1M03,439,,1217,0.31
43905,CGDpheno3,RBC,B6NZOF1,m,10.26,BEF1M04,439,,1217,0.39
43905,CGDpheno3,RBC,B6NZOF1,m,10.65,BEF1M05,439,,1217,1.21
43905,CGDpheno3,RBC,B6PWKF1,f,10.09,BGF1F05,439,,345,0.76
43905,CGDpheno3,RBC,B6PWKF1,f,10.21,BGF1F06,439,,345,1.48
43905,CGDpheno3,RBC,B6PWKF1,f,9.96,BGF1F04,439,,345,-0.03
43905,CGDpheno3,RBC,B6PWKF1,f,9.74,BGF1F03,439,,345,-1.36
43905,CGDpheno3,RBC,B6PWKF1,f,9.89,BGF1F02,439,,345,-0.45
43905,CGDpheno3,RBC,B6PWKF1,f,9.9,BGF1F01,439,,345,-0.39
43905,CGDpheno3,RBC,B6PWKF1,m,10.44,BGF1M04,439,,345,0.40
43905,CGDpheno3,RBC,B6PWKF1,m,10.28,BGF1M01,439,,345,-0.83
43905,CGDpheno3,RBC,B6PWKF1,m,10.22,BGF1M02,439,,345,-1.29
43905,CGDpheno3,RBC,B6PWKF1,m,10.49,BGF1M03,439,,345,0.78
43905,CGDpheno3,RBC,B6PWKF1,m,10.51,BGF1M05,439,,345,0.94
43905,CGDpheno3,RBC,B6WSBF1,f,9.42,BHF1F01,439,,1218,-0.82
43905,CGDpheno3,RBC,B6WSBF1,f,9.68,BHF1F02,439,,1218,0.48
43905,CGDpheno3,RBC,B6WSBF1,f,9.84,BHF1F03,439,,1218,1.29
43905,CGDpheno3,RBC,B6WSBF1,f,9.63,BHF1F04,439,,1218,0.23
43905,CGDpheno3,RBC,B6WSBF1,f,9.35,BHF1F05,439,,1218,-1.18
43905,CGDpheno3,RBC,B6WSBF1,m,10.22,BHF1M02,439,,1218,0.72
43905,CGDpheno3,RBC,B6WSBF1,m,10.25,BHF1M05,439,,1218,0.80
43905,CGDpheno3,RBC,B6WSBF1,m,9.43,BHF1M04,439,,1218,-1.40
43905,CGDpheno3,RBC,B6WSBF1,m,9.68,BHF1M03,439,,1218,-0.73
43905,CGDpheno3,RBC,B6WSBF1,m,10.18,BHF1M01,439,,1218,0.61
43905,CGDpheno3,RBC,C57BL/6J,f,9.89,BBF1F03,439,000664,7,-0.18
43905,CGDpheno3,RBC,C57BL/6J,f,9.76,BBF1F05,439,000664,7,-0.57
43905,CGDpheno3,RBC,C57BL/6J,f,9.77,BBF1F04,439,000664,7,-0.54
43905,CGDpheno3,RBC,C57BL/6J,f,10.54,BBF1F02,439,000664,7,1.77
43905,CGDpheno3,RBC,C57BL/6J,f,9.79,BBF1F01,439,000664,7,-0.48
43905,CGDpheno3,RBC,C57BL/6J,m,9.4,BBF1M05,439,000664,7,-1.03
43905,CGDpheno3,RBC,C57BL/6J,m,10.31,BBF1M01,439,000664,7,0.61
43905,CGDpheno3,RBC,C57BL/6J,m,10.41,BBF1M02,439,000664,7,0.79
43905,CGDpheno3,RBC,C57BL/6J,m,10.4,BBF1M03,439,000664,7,0.78
43905,CGDpheno3,RBC,C57BL/6J,m,9.33,BBF1M04,439,000664,7,-1.15
43905,CGDpheno3,RBC,CAST129SF1,f,10.79,FCF1F05,439,,1219,1.60
43905,CGDpheno3,RBC,CAST129SF1,f,10.01,FCF1F03,439,,1219,-0.97
43905,CGDpheno3,RBC,CAST129SF1,f,10.13,FCF1F02,439,,1219,-0.57
43905,CGDpheno3,RBC,CAST129SF1,f,10.21,FCF1F01,439,,1219,-0.31
43905,CGDpheno3,RBC,CAST129SF1,f,10.38,FCF1F04,439,,1219,0.25
43905,CGDpheno3,RBC,CAST129SF1,m,10.34,FCF1M01,439,,1219,0.03
43905,CGDpheno3,RBC,CAST129SF1,m,9.58,FCF1M02,439,,1219,-1.49
43905,CGDpheno3,RBC,CAST129SF1,m,10.5,FCF1M03,439,,1219,0.35
43905,CGDpheno3,RBC,CAST129SF1,m,10.24,FCF1M04,439,,1219,-0.17
43905,CGDpheno3,RBC,CAST129SF1,m,10.96,FCF1M05,439,,1219,1.27
43905,CGDpheno3,RBC,CASTAF1,f,10.28,FAF1F03,439,,1220,-0.89
43905,CGDpheno3,RBC,CASTAF1,f,10.64,FAF1F02,439,,1220,0.62
43905,CGDpheno3,RBC,CASTAF1,f,10.66,FAF1F05,439,,1220,0.71
43905,CGDpheno3,RBC,CASTAF1,f,10.69,FAF1F04,439,,1220,0.83
43905,CGDpheno3,RBC,CASTAF1,f,10.19,FAF1F01,439,,1220,-1.27
43905,CGDpheno3,RBC,CASTAF1,m,10.74,FAF1M01,439,,1220,0.31
43905,CGDpheno3,RBC,CASTAF1,m,11.05,FAF1M05,439,,1220,1.22
43905,CGDpheno3,RBC,CASTAF1,m,10.82,FAF1M04,439,,1220,0.54
43905,CGDpheno3,RBC,CASTAF1,m,10.27,FAF1M03,439,,1220,-1.08
43905,CGDpheno3,RBC,CASTAF1,m,10.3,FAF1M02,439,,1220,-0.99
43905,CGDpheno3,RBC,CASTB6F1,f,10.17,FBF1F02,439,,1221,0.10
43905,CGDpheno3,RBC,CASTB6F1,f,9.74,FBF1F01,439,,1221,-1.28
43905,CGDpheno3,RBC,CASTB6F1,f,10.01,FBF1F05,439,,1221,-0.42
43905,CGDpheno3,RBC,CASTB6F1,f,10.6,FBF1F04,439,,1221,1.47
43905,CGDpheno3,RBC,CASTB6F1,f,10.18,FBF1F03,439,,1221,0.13
43905,CGDpheno3,RBC,CASTB6F1,m,10.37,FBF1M02,439,,1221,0.29
43905,CGDpheno3,RBC,CASTB6F1,m,9.42,FBF1M01,439,,1221,-1.45
43905,CGDpheno3,RBC,CASTB6F1,m,10.23,FBF1M05,439,,1221,0.03
43905,CGDpheno3,RBC,CASTB6F1,m,10.1,FBF1M04,439,,1221,-0.20
43905,CGDpheno3,RBC,CASTB6F1,m,10.94,FBF1M03,439,,1221,1.33
43905,CGDpheno3,RBC,CAST/EiJ,f,9.85,FFF1F02,439,000928,2,0.40
43905,CGDpheno3,RBC,CAST/EiJ,f,10.03,FFF1F05,439,000928,2,1.07
43905,CGDpheno3,RBC,CAST/EiJ,f,9.48,FFF1F04,439,000928,2,-0.97
43905,CGDpheno3,RBC,CAST/EiJ,f,9.43,FFF1F03,439,000928,2,-1.15
43905,CGDpheno3,RBC,CAST/EiJ,f,9.92,FFF1F01,439,000928,2,0.66
43905,CGDpheno3,RBC,CAST/EiJ,m,9.62,FFF1M04,439,000928,2,-0.82
43905,CGDpheno3,RBC,CAST/EiJ,m,9.93,FFF1M03,439,000928,2,0.95
43905,CGDpheno3,RBC,CAST/EiJ,m,9.7,FFF1M02,439,000928,2,-0.36
43905,CGDpheno3,RBC,CAST/EiJ,m,10.01,FFF1M01,439,000928,2,1.40
43905,CGDpheno3,RBC,CAST/EiJ,m,9.76,FFF1M05,439,000928,2,-0.02
43905,CGDpheno3,RBC,CAST/EiJ,m,9.56,FFF1M06,439,000928,2,-1.16
43905,CGDpheno3,RBC,CASTNODF1,f,10.42,FDF1F05,439,,1222,1.08
43905,CGDpheno3,RBC,CASTNODF1,f,9.86,FDF1F01,439,,1222,0.03
43905,CGDpheno3,RBC,CASTNODF1,f,10.2,FDF1F02,439,,1222,0.67
43905,CGDpheno3,RBC,CASTNODF1,f,9.04,FDF1F03,439,,1222,-1.52
43905,CGDpheno3,RBC,CASTNODF1,f,9.71,FDF1F04,439,,1222,-0.26
43905,CGDpheno3,RBC,CASTNODF1,m,9.94,FDF1M03,439,,1222,-1.20
43905,CGDpheno3,RBC,CASTNODF1,m,10.02,FDF1M04,439,,1222,-0.59
43905,CGDpheno3,RBC,CASTNODF1,m,10.11,FDF1M02,439,,1222,0.09
43905,CGDpheno3,RBC,CASTNODF1,m,10.29,FDF1M05,439,,1222,1.46
43905,CGDpheno3,RBC,CASTNODF1,m,10.13,FDF1M01,439,,1222,0.24
43905,CGDpheno3,RBC,CASTNZOF1,f,11.19,FEF1F01,439,,1223,1.18
43905,CGDpheno3,RBC,CASTNZOF1,f,10.58,FEF1F03,439,,1223,-1.25
43905,CGDpheno3,RBC,CASTNZOF1,f,11.02,FEF1F05,439,,1223,0.50
43905,CGDpheno3,RBC,CASTNZOF1,f,10.99,FEF1F02,439,,1223,0.38
43905,CGDpheno3,RBC,CASTNZOF1,f,10.69,FEF1F04,439,,1223,-0.81
