measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24407,Yuan3,LIP_M12,129S1/SvImJ,f,56,00068AF31A,234,002448,3,-0.18
24407,Yuan3,LIP_M12,129S1/SvImJ,f,60,00068B26ED,234,002448,3,0.45
24407,Yuan3,LIP_M12,129S1/SvImJ,f,56,00068B20A5,234,002448,3,-0.18
24407,Yuan3,LIP_M12,129S1/SvImJ,f,55,00068B2073,234,002448,3,-0.33
24407,Yuan3,LIP_M12,129S1/SvImJ,f,71,00068B1045,234,002448,3,2.18
24407,Yuan3,LIP_M12,129S1/SvImJ,f,55,00068B040F,234,002448,3,-0.33
24407,Yuan3,LIP_M12,129S1/SvImJ,f,55,00068B0161,234,002448,3,-0.33
24407,Yuan3,LIP_M12,129S1/SvImJ,f,49,00068AFC99,234,002448,3,-1.28
24407,Yuan3,LIP_M12,129S1/SvImJ,m,47,00068B1E9D,234,002448,3,-0.76
24407,Yuan3,LIP_M12,129S1/SvImJ,m,55,00068AF16E,234,002448,3,0.08
24407,Yuan3,LIP_M12,129S1/SvImJ,m,51,00068AF1B9,234,002448,3,-0.34
24407,Yuan3,LIP_M12,129S1/SvImJ,m,45,00068AF575,234,002448,3,-0.97
24407,Yuan3,LIP_M12,129S1/SvImJ,m,65,00068AF614,234,002448,3,1.13
24407,Yuan3,LIP_M12,129S1/SvImJ,m,43,00068AFCAC,234,002448,3,-1.18
24407,Yuan3,LIP_M12,129S1/SvImJ,m,59,00068AFE5D,234,002448,3,0.50
24407,Yuan3,LIP_M12,129S1/SvImJ,m,69,00068B0F1C,234,002448,3,1.55
24407,Yuan3,LIP_M12,A/J,f,81,00068AF853,234,000646,4,1.24
24407,Yuan3,LIP_M12,A/J,f,47,00068AFF87,234,000646,4,-0.91
24407,Yuan3,LIP_M12,A/J,f,57,00068B0BF3,234,000646,4,-0.28
24407,Yuan3,LIP_M12,A/J,f,47,00068B28EC,234,000646,4,-0.91
24407,Yuan3,LIP_M12,A/J,f,75,00068B1CEA,234,000646,4,0.86
24407,Yuan3,LIP_M12,A/J,m,38,00068B1E13,234,000646,4,-0.70
24407,Yuan3,LIP_M12,A/J,m,50,00068B169A,234,000646,4,-0.29
24407,Yuan3,LIP_M12,A/J,m,54,00068B163A,234,000646,4,-0.16
24407,Yuan3,LIP_M12,A/J,m,49,00068B0ABE,234,000646,4,-0.33
24407,Yuan3,LIP_M12,A/J,m,42,00068B25A3,234,000646,4,-0.56
24407,Yuan3,LIP_M12,A/J,m,44,00068B21E0,234,000646,4,-0.49
24407,Yuan3,LIP_M12,A/J,m,63,00068B204D,234,000646,4,0.14
24407,Yuan3,LIP_M12,A/J,m,130,00068B1D42,234,000646,4,2.39
24407,Yuan3,LIP_M12,AKR/J,m,44,SC-4946,234,000648,15,0.54
24407,Yuan3,LIP_M12,AKR/J,m,27,00068AF1B1,234,000648,15,-1.50
24407,Yuan3,LIP_M12,AKR/J,m,44,SC-4945,234,000648,15,0.54
24407,Yuan3,LIP_M12,AKR/J,m,43,00068AF7F3,234,000648,15,0.42
24407,Yuan3,LIP_M12,BALB/cByJ,f,56,00068B1C69,234,001026,50,0.00
24407,Yuan3,LIP_M12,BALB/cByJ,m,53,00068CFF7B,234,001026,50,0.30
24407,Yuan3,LIP_M12,BALB/cByJ,m,47,00068CDC89,234,001026,50,-0.81
24407,Yuan3,LIP_M12,BALB/cByJ,m,59,00068B28B7,234,001026,50,1.42
24407,Yuan3,LIP_M12,BALB/cByJ,m,54,00068B23A7,234,001026,50,0.49
24407,Yuan3,LIP_M12,BALB/cByJ,m,54,00068B06C2,234,001026,50,0.49
24407,Yuan3,LIP_M12,BALB/cByJ,m,44,00068AFEC4,234,001026,50,-1.37
24407,Yuan3,LIP_M12,BALB/cByJ,m,45,00068AF5BB,234,001026,50,-1.19
24407,Yuan3,LIP_M12,BALB/cByJ,m,55,0068B29D2,234,001026,50,0.68
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,59,00068B263E,234,002282,1,0.56
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,45,00068B25EA,234,002282,1,-1.53
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,59,00068B1279,234,002282,1,0.56
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,60,00068B0C00,234,002282,1,0.71
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,54,00068AFCEB,234,002282,1,-0.19
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,48,00068AFC75,234,002282,1,-1.08
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,65,00068D1F90,234,002282,1,1.45
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,f,52,00068B27B6,234,002282,1,-0.48
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,50,00068B2373,234,002282,1,-0.55
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,57,00068B1432,234,002282,1,0.95
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,58,00068B0606,234,002282,1,1.16
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,45,00068B048F,234,002282,1,-1.62
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,56,00068AFE83,234,002282,1,0.73
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,50,00068AF4A5,234,002282,1,-0.55
24407,Yuan3,LIP_M12,BTBR T<+> Itpr3<tf>/J,m,52,00068B1486,234,002282,1,-0.12
24407,Yuan3,LIP_M12,BUB/BnJ,f,70,00068B0C1E,234,000653,24,0.26
24407,Yuan3,LIP_M12,BUB/BnJ,f,80,00068B1620,234,000653,24,1.54
24407,Yuan3,LIP_M12,BUB/BnJ,f,73,00068B226A,234,000653,24,0.64
24407,Yuan3,LIP_M12,BUB/BnJ,f,64,00068B2B1D,234,000653,24,-0.51
24407,Yuan3,LIP_M12,BUB/BnJ,f,60,000B6B05DB,234,000653,24,-1.03
24407,Yuan3,LIP_M12,BUB/BnJ,f,61,00068B0861,234,000653,24,-0.90
24407,Yuan3,LIP_M12,BUB/BnJ,m,48,00069a1dbc,234,000653,24,-0.64
24407,Yuan3,LIP_M12,BUB/BnJ,m,53,SC-5926,234,000653,24,-0.33
24407,Yuan3,LIP_M12,BUB/BnJ,m,87,SC-5925,234,000653,24,1.78
24407,Yuan3,LIP_M12,BUB/BnJ,m,44,SC-5924,234,000653,24,-0.89
24407,Yuan3,LIP_M12,BUB/BnJ,m,48,SC-5923,234,000653,24,-0.64
24407,Yuan3,LIP_M12,BUB/BnJ,m,50,SC-5922,234,000653,24,-0.52
24407,Yuan3,LIP_M12,BUB/BnJ,m,45,SC-5921,234,000653,24,-0.83
24407,Yuan3,LIP_M12,BUB/BnJ,m,74,00069a2645,234,000653,24,0.97
24407,Yuan3,LIP_M12,BUB/BnJ,m,76,00068CE47B,234,000653,24,1.10
24407,Yuan3,LIP_M12,C3H/HeJ,f,42,00068B0B7C,234,000659,6,0.00
24407,Yuan3,LIP_M12,C3H/HeJ,m,30,00068AF663,234,000659,6,-1.92
24407,Yuan3,LIP_M12,C3H/HeJ,m,53,00068AF725,234,000659,6,0.89
24407,Yuan3,LIP_M12,C3H/HeJ,m,42,00068AF910,234,000659,6,-0.45
24407,Yuan3,LIP_M12,C3H/HeJ,m,48,00068B0272,234,000659,6,0.28
24407,Yuan3,LIP_M12,C3H/HeJ,m,54,00068B089B,234,000659,6,1.01
24407,Yuan3,LIP_M12,C3H/HeJ,m,49,00068B23CE,234,000659,6,0.40
24407,Yuan3,LIP_M12,C3H/HeJ,m,44,00068AF497,234,000659,6,-0.21
24407,Yuan3,LIP_M12,C57BL/10J,f,42,00068B0FB0,234,000665,38,-0.28
24407,Yuan3,LIP_M12,C57BL/10J,f,52,00068B0532,234,000665,38,0.74
24407,Yuan3,LIP_M12,C57BL/10J,f,33,00068B1245,234,000665,38,-1.21
24407,Yuan3,LIP_M12,C57BL/10J,f,51,00068B2A40,234,000665,38,0.64
24407,Yuan3,LIP_M12,C57BL/10J,f,53,00068B01C0,234,000665,38,0.85
24407,Yuan3,LIP_M12,C57BL/10J,f,32,00068AF9BD,234,000665,38,-1.31
24407,Yuan3,LIP_M12,C57BL/10J,f,38,00068AF559,234,000665,38,-0.69
24407,Yuan3,LIP_M12,C57BL/10J,f,57,00068B06DD,234,000665,38,1.26
24407,Yuan3,LIP_M12,C57BL/10J,m,34,00068B11C6,234,000665,38,-1.47
24407,Yuan3,LIP_M12,C57BL/10J,m,47,00068B0C68,234,000665,38,0.12
24407,Yuan3,LIP_M12,C57BL/10J,m,46,00068B0A11,234,000665,38,0.00
24407,Yuan3,LIP_M12,C57BL/10J,m,60,00068B0959,234,000665,38,1.72
24407,Yuan3,LIP_M12,C57BL/10J,m,48,00068B003F,234,000665,38,0.25
24407,Yuan3,LIP_M12,C57BL/10J,m,39,00068B194B,234,000665,38,-0.86
24407,Yuan3,LIP_M12,C57BL/10J,m,48,00068B0E8A,234,000665,38,0.25
24407,Yuan3,LIP_M12,C57BL/6J,f,80,00068B26DF,234,000664,7,0.47
24407,Yuan3,LIP_M12,C57BL/6J,f,78,00068D2C22,234,000664,7,0.31
24407,Yuan3,LIP_M12,C57BL/6J,f,88,00068D0566,234,000664,7,1.14
24407,Yuan3,LIP_M12,C57BL/6J,f,66,00068CFCC8,234,000664,7,-0.69
24407,Yuan3,LIP_M12,C57BL/6J,f,64,00068B264E,234,000664,7,-0.85
24407,Yuan3,LIP_M12,C57BL/6J,f,57,00068B1DE2,234,000664,7,-1.44
24407,Yuan3,LIP_M12,C57BL/6J,f,87,00068B1B4F,234,000664,7,1.06
24407,Yuan3,LIP_M12,C57BL/6J,m,75,00068B2609,234,000664,7,1.96
24407,Yuan3,LIP_M12,C57BL/6J,m,47,00068B1D7C,234,000664,7,-1.15
24407,Yuan3,LIP_M12,C57BL/6J,m,64,00068B0CB6,234,000664,7,0.74
24407,Yuan3,LIP_M12,C57BL/6J,m,50,00068B092C,234,000664,7,-0.82
24407,Yuan3,LIP_M12,C57BL/6J,m,53,00068AFA87,234,000664,7,-0.49
24407,Yuan3,LIP_M12,C57BL/6J,m,54,00068AF527,234,000664,7,-0.38
24407,Yuan3,LIP_M12,C57BL/6J,m,55,00068B2B8B,234,000664,7,-0.26
24407,Yuan3,LIP_M12,C57BL/6J,m,61,00068B261C,234,000664,7,0.40
24407,Yuan3,LIP_M12,C57BLKS/J,f,62,SC-2095,234,000662,35,0.06
24407,Yuan3,LIP_M12,C57BLKS/J,f,39,00069a2045,234,000662,35,-1.59
24407,Yuan3,LIP_M12,C57BLKS/J,f,61,SC-2093,234,000662,35,-0.01
24407,Yuan3,LIP_M12,C57BLKS/J,f,68,SC-2092,234,000662,35,0.49
24407,Yuan3,LIP_M12,C57BLKS/J,f,63,SC-2089,234,000662,35,0.13
24407,Yuan3,LIP_M12,C57BLKS/J,f,51,00069a29ee,234,000662,35,-0.73
24407,Yuan3,LIP_M12,C57BLKS/J,f,84,00069a1990,234,000662,35,1.64
24407,Yuan3,LIP_M12,C57BLKS/J,m,58,00068B245E,234,000662,35,-0.57
24407,Yuan3,LIP_M12,C57BLKS/J,m,61,00068B220B,234,000662,35,0.11
24407,Yuan3,LIP_M12,C57BLKS/J,m,57,00068B0E87,234,000662,35,-0.80
24407,Yuan3,LIP_M12,C57BLKS/J,m,59,00068B091E,234,000662,35,-0.34
24407,Yuan3,LIP_M12,C57BLKS/J,m,59,00068B0674,234,000662,35,-0.34
24407,Yuan3,LIP_M12,C57BLKS/J,m,69,00068AF5E3,234,000662,35,1.94
24407,Yuan3,LIP_M12,C57BR/cdJ,f,67,00068D09FA,234,000667,32,0.03
24407,Yuan3,LIP_M12,C57BR/cdJ,f,65,00068D05A7,234,000667,32,-0.16
24407,Yuan3,LIP_M12,C57BR/cdJ,f,80,00068CE096,234,000667,32,1.28
24407,Yuan3,LIP_M12,C57BR/cdJ,f,57,00068CDAD3,234,000667,32,-0.93
24407,Yuan3,LIP_M12,C57BR/cdJ,f,77,00068CD417,234,000667,32,0.99
24407,Yuan3,LIP_M12,C57BR/cdJ,f,54,00068D190B,234,000667,32,-1.22
24407,Yuan3,LIP_M12,C57BR/cdJ,m,72,00068B2080,234,000667,32,0.93
24407,Yuan3,LIP_M12,C57BR/cdJ,m,70,00068B14AB,234,000667,32,0.13
24407,Yuan3,LIP_M12,C57BR/cdJ,m,67,00068B2A55,234,000667,32,-1.06
24407,Yuan3,LIP_M12,C57L/J,f,56,00068CDAB1,234,000668,37,0.38
24407,Yuan3,LIP_M12,C57L/J,f,59,00068CD9E4,234,000668,37,0.81
24407,Yuan3,LIP_M12,C57L/J,f,45,00068C1701,234,000668,37,-1.23
24407,Yuan3,LIP_M12,C57L/J,f,56,00068CFEA3,234,000668,37,0.38
24407,Yuan3,LIP_M12,C57L/J,f,43,00068D0699,234,000668,37,-1.52
24407,Yuan3,LIP_M12,C57L/J,f,61,00068CDF36,234,000668,37,1.10
24407,Yuan3,LIP_M12,C57L/J,f,54,00068CDDCF,234,000668,37,0.08
24407,Yuan3,LIP_M12,C57L/J,m,45,00068B279D,234,000668,37,-1.26
24407,Yuan3,LIP_M12,C57L/J,m,62,00068AFE98,234,000668,37,0.76
24407,Yuan3,LIP_M12,C57L/J,m,67,00068AFD5B,234,000668,37,1.35
24407,Yuan3,LIP_M12,C57L/J,m,47,00068CF428,234,000668,37,-1.02
24407,Yuan3,LIP_M12,C57L/J,m,49,00068AFB76,234,000668,37,-0.79
24407,Yuan3,LIP_M12,C57L/J,m,52,00068B0F48,234,000668,37,-0.43
24407,Yuan3,LIP_M12,C57L/J,m,59,00068B2137,234,000668,37,0.40
24407,Yuan3,LIP_M12,C57L/J,m,64,00068B0307,234,000668,37,1.00
24407,Yuan3,LIP_M12,CAST/EiJ,f,20,SC-8905,234,000928,2,-0.60
24407,Yuan3,LIP_M12,CAST/EiJ,f,20,SC-8903,234,000928,2,-0.60
24407,Yuan3,LIP_M12,CAST/EiJ,f,23,SC-8902,234,000928,2,-0.27
24407,Yuan3,LIP_M12,CAST/EiJ,f,44,000699f8e2,234,000928,2,2.01
24407,Yuan3,LIP_M12,CAST/EiJ,f,24,SC-8906,234,000928,2,-0.16
24407,Yuan3,LIP_M12,CAST/EiJ,f,22,SC-8904,234,000928,2,-0.38
24407,Yuan3,LIP_M12,CBA/J,f,43,00068AFD4F,234,000656,16,0.32
24407,Yuan3,LIP_M12,CBA/J,f,44,00068B2145,234,000656,16,0.43
24407,Yuan3,LIP_M12,CBA/J,f,45,00068B1DE9,234,000656,16,0.55
24407,Yuan3,LIP_M12,CBA/J,f,47,00068B19A6,234,000656,16,0.78
24407,Yuan3,LIP_M12,CBA/J,f,39,00068B13DB,234,000656,16,-0.14
24407,Yuan3,LIP_M12,CBA/J,f,21,00068B062F,234,000656,16,-2.22
24407,Yuan3,LIP_M12,CBA/J,f,36,00068AF6AC,234,000656,16,-0.49
24407,Yuan3,LIP_M12,CBA/J,f,47,00068AFA88,234,000656,16,0.78
24407,Yuan3,LIP_M12,CBA/J,m,41,00068AF72D,234,000656,16,0.87
24407,Yuan3,LIP_M12,CBA/J,m,41,00068B11F4,234,000656,16,0.87
24407,Yuan3,LIP_M12,CBA/J,m,40,00068B17C1,234,000656,16,0.69
24407,Yuan3,LIP_M12,CBA/J,m,25,00068B1CFB,234,000656,16,-1.98
24407,Yuan3,LIP_M12,CBA/J,m,39,00068B1E79,234,000656,16,0.51
24407,Yuan3,LIP_M12,CBA/J,m,36,00068B29B3,234,000656,16,-0.02
24407,Yuan3,LIP_M12,CBA/J,m,36,00068B02CF,234,000656,16,-0.02
24407,Yuan3,LIP_M12,CBA/J,m,31,00068AFFCC,234,000656,16,-0.91
24407,Yuan3,LIP_M12,DBA/2J,f,66,00068AF7E5,234,000671,8,0.19
24407,Yuan3,LIP_M12,DBA/2J,f,68,00068B2778,234,000671,8,0.28
24407,Yuan3,LIP_M12,DBA/2J,f,101,00068B2303,234,000671,8,1.76
24407,Yuan3,LIP_M12,DBA/2J,f,46,00068B1862,234,000671,8,-0.70
24407,Yuan3,LIP_M12,DBA/2J,f,50,00068B0E90,234,000671,8,-0.52
24407,Yuan3,LIP_M12,DBA/2J,f,39,00068AF1C8,234,000671,8,-1.01
24407,Yuan3,LIP_M12,DBA/2J,m,54,00069A15CD,234,000671,8,0.84
24407,Yuan3,LIP_M12,DBA/2J,m,42,00068CE238,234,000671,8,-0.09
24407,Yuan3,LIP_M12,DBA/2J,m,40,00068CDC48,234,000671,8,-0.24
24407,Yuan3,LIP_M12,DBA/2J,m,33,000699FA1D,234,000671,8,-0.79
24407,Yuan3,LIP_M12,DBA/2J,m,24,00068CFD22,234,000671,8,-1.48
24407,Yuan3,LIP_M12,DBA/2J,m,46,00069A15F2,234,000671,8,0.22
24407,Yuan3,LIP_M12,DBA/2J,m,63,00068CFB0D,234,000671,8,1.54
24407,Yuan3,LIP_M12,FVB/NJ,f,50,00069a1b56,234,001800,9,-1.77
24407,Yuan3,LIP_M12,FVB/NJ,f,62,00068CE99D,234,001800,9,-0.68
24407,Yuan3,LIP_M12,FVB/NJ,f,78,00068CE30D,234,001800,9,0.77
24407,Yuan3,LIP_M12,FVB/NJ,f,84,00068CF60F,234,001800,9,1.31
24407,Yuan3,LIP_M12,FVB/NJ,f,67,00068CFAE3,234,001800,9,-0.23
24407,Yuan3,LIP_M12,FVB/NJ,f,77,00068D020A,234,001800,9,0.68
24407,Yuan3,LIP_M12,FVB/NJ,f,63,00068D0EB0,234,001800,9,-0.59
24407,Yuan3,LIP_M12,FVB/NJ,f,75,00068D4303,234,001800,9,0.50
24407,Yuan3,LIP_M12,FVB/NJ,m,65,00068B0D90,234,001800,9,0.12
24407,Yuan3,LIP_M12,FVB/NJ,m,55,00068AFD00,234,001800,9,-0.68
24407,Yuan3,LIP_M12,FVB/NJ,m,80,00068B0D1E,234,001800,9,1.32
24407,Yuan3,LIP_M12,FVB/NJ,m,62,00068B0D7E,234,001800,9,-0.12
24407,Yuan3,LIP_M12,FVB/NJ,m,46,00068AF262,234,001800,9,-1.40
24407,Yuan3,LIP_M12,FVB/NJ,m,60,00068B1963,234,001800,9,-0.28
24407,Yuan3,LIP_M12,FVB/NJ,m,83,00068B1AF6,234,001800,9,1.56
24407,Yuan3,LIP_M12,FVB/NJ,m,57,00068B1EF1,234,001800,9,-0.52
24407,Yuan3,LIP_M12,KK/HlJ,f,47,00069a1086,234,002106,18,-1.10
24407,Yuan3,LIP_M12,KK/HlJ,f,91,00068AF334,234,002106,18,1.11
24407,Yuan3,LIP_M12,KK/HlJ,f,84,00068AFE4A,234,002106,18,0.76
24407,Yuan3,LIP_M12,KK/HlJ,f,92,00068B00ED,234,002106,18,1.16
24407,Yuan3,LIP_M12,KK/HlJ,f,78,00068B07F0,234,002106,18,0.46
24407,Yuan3,LIP_M12,KK/HlJ,f,73,00068B08E1,234,002106,18,0.21
24407,Yuan3,LIP_M12,KK/HlJ,f,86,00068B0C94,234,002106,18,0.86
24407,Yuan3,LIP_M12,KK/HlJ,f,55,00068B1097,234,002106,18,-0.70
24407,Yuan3,LIP_M12,KK/HlJ,f,86,00068B1CC1,234,002106,18,0.86
24407,Yuan3,LIP_M12,KK/HlJ,f,45,00069a180d,234,002106,18,-1.20
24407,Yuan3,LIP_M12,KK/HlJ,f,42,00069a1911,234,002106,18,-1.36
24407,Yuan3,LIP_M12,KK/HlJ,f,48,00069a26cd,234,002106,18,-1.05
24407,Yuan3,LIP_M12,KK/HlJ,m,38,00068B00E4,234,002106,18,-1.66
24407,Yuan3,LIP_M12,KK/HlJ,m,68,00068B0709,234,002106,18,0.32
24407,Yuan3,LIP_M12,KK/HlJ,m,81,00068B0110,234,002106,18,1.18
24407,Yuan3,LIP_M12,KK/HlJ,m,62,00068B0FA4,234,002106,18,-0.08
24407,Yuan3,LIP_M12,KK/HlJ,m,77,00068B1C2E,234,002106,18,0.91
24407,Yuan3,LIP_M12,KK/HlJ,m,49,00068B2A68,234,002106,18,-0.93
24407,Yuan3,LIP_M12,KK/HlJ,m,67,00068AF154,234,002106,18,0.25
24407,Yuan3,LIP_M12,LP/J,f,62,00068CF39F,234,000676,10,0.17
24407,Yuan3,LIP_M12,LP/J,f,70,00068B094E,234,000676,10,1.03
24407,Yuan3,LIP_M12,LP/J,f,66,00068B0E32,234,000676,10,0.60
24407,Yuan3,LIP_M12,LP/J,f,55,00068B1AFF,234,000676,10,-0.58
24407,Yuan3,LIP_M12,LP/J,f,43,00068B1EEB,234,000676,10,-1.88
24407,Yuan3,LIP_M12,LP/J,f,59,00068CEA71,234,000676,10,-0.15
24407,Yuan3,LIP_M12,LP/J,f,68,00068CF0D4,234,000676,10,0.82
24407,Yuan3,LIP_M12,LP/J,m,52,00068B2948,234,000676,10,0.48
24407,Yuan3,LIP_M12,LP/J,m,52,00068AF45C,234,000676,10,0.48
24407,Yuan3,LIP_M12,LP/J,m,42,00068B2820,234,000676,10,-0.72
24407,Yuan3,LIP_M12,LP/J,m,59,00068B24D4,234,000676,10,1.32
24407,Yuan3,LIP_M12,LP/J,m,48,00068B259E,234,000676,10,0.00
24407,Yuan3,LIP_M12,LP/J,m,56,00068B13EA,234,000676,10,0.96
24407,Yuan3,LIP_M12,LP/J,m,35,00068B1153,234,000676,10,-1.56
24407,Yuan3,LIP_M12,LP/J,m,40,00068B065F,234,000676,10,-0.96
24407,Yuan3,LIP_M12,MRL/MpJ,f,64,00068B1D7F,234,000486,58,0.75
24407,Yuan3,LIP_M12,MRL/MpJ,f,64,00068B0A55,234,000486,58,0.75
24407,Yuan3,LIP_M12,MRL/MpJ,f,38,00068B01DB,234,000486,58,-1.60
24407,Yuan3,LIP_M12,MRL/MpJ,f,63,00068AFDE9,234,000486,58,0.66
24407,Yuan3,LIP_M12,MRL/MpJ,f,46,00068AFD8C,234,000486,58,-0.88
24407,Yuan3,LIP_M12,MRL/MpJ,f,70,00068B2937,234,000486,58,1.29
24407,Yuan3,LIP_M12,MRL/MpJ,f,51,00068B21C2,234,000486,58,-0.43
24407,Yuan3,LIP_M12,MRL/MpJ,f,50,00068B0E1F,234,000486,58,-0.52
24407,Yuan3,LIP_M12,MRL/MpJ,m,39,00068CE064,234,000486,58,-0.70
24407,Yuan3,LIP_M12,MRL/MpJ,m,50,00068D4C18,234,000486,58,-0.40
24407,Yuan3,LIP_M12,MRL/MpJ,m,131,00068D1861,234,000486,58,1.87
24407,Yuan3,LIP_M12,MRL/MpJ,m,39,00068D02FF,234,000486,58,-0.70
24407,Yuan3,LIP_M12,MRL/MpJ,m,48,00068CE861,234,000486,58,-0.45
24407,Yuan3,LIP_M12,MRL/MpJ,m,78,00068CE404,234,000486,58,0.39
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,89,00069a159c,234,002591,92,0.30
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,81,000699f96d,234,002591,92,-0.69
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,87,00069a06d4,234,002591,92,0.05
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,85,00069a298e,234,002591,92,-0.20
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,73,00069a2383,234,002591,92,-1.69
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,94,00069a22a3,234,002591,92,0.92
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,f,97,00069a15d6,234,002591,92,1.30
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,114,00069a30c8,234,002591,92,0.15
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,110,SC-3429,234,002591,92,0.05
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,198,00069a0465,234,002591,92,2.14
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,85,00069a0f3d,234,002591,92,-0.54
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,87,00069a1ef4,234,002591,92,-0.49
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,77,00069a2495,234,002591,92,-0.73
24407,Yuan3,LIP_M12,NOD.B10Sn-H2<b>/J,m,83,00069a2ad4,234,002591,92,-0.59
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,38,00068B134E,234,002423,34,-1.37
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,57,00068B2AE1,234,002423,34,0.88
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,51,00068B0BC5,234,002423,34,0.17
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,40,00068B0178,234,002423,34,-1.14
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,46,00068AFD2F,234,002423,34,-0.42
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,56,00068AF906,234,002423,34,0.76
24407,Yuan3,LIP_M12,NON/ShiLtJ,f,59,00068AF1AF,234,002423,34,1.12
24407,Yuan3,LIP_M12,NON/ShiLtJ,m,63,00068B1063,234,002423,34,0.00
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,66,00068B0B68,234,002105,122,1.48
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,51,00068B0527,234,002105,122,-0.44
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,60,00068B26F1,234,002105,122,0.71
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,50,00068AF83F,234,002105,122,-0.57
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,61,00068D278D,234,002105,122,0.84
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,46,00068D0590,234,002105,122,-1.08
24407,Yuan3,LIP_M12,NZO/HlLtJ,f,47,00068B2557,234,002105,122,-0.95
24407,Yuan3,LIP_M12,NZO/HlLtJ,m,120,00068ce5e5,234,002105,122,1.01
24407,Yuan3,LIP_M12,NZO/HlLtJ,m,119,00069a11fa,234,002105,122,0.97
24407,Yuan3,LIP_M12,NZO/HlLtJ,m,92,00069a1888,234,002105,122,0.03
24407,Yuan3,LIP_M12,NZO/HlLtJ,m,63,SC-310,234,002105,122,-0.97
24407,Yuan3,LIP_M12,NZO/HlLtJ,m,61,00068CF123,234,002105,122,-1.04
24407,Yuan3,LIP_M12,NZW/LacJ,f,92,00068CD5F1,234,001058,36,1.96
24407,Yuan3,LIP_M12,NZW/LacJ,f,63,00068B1E48,234,001058,36,-1.34
24407,Yuan3,LIP_M12,NZW/LacJ,f,79,00068B18F3,234,001058,36,0.48
24407,Yuan3,LIP_M12,NZW/LacJ,f,79,00068AF752,234,001058,36,0.48
24407,Yuan3,LIP_M12,NZW/LacJ,f,69,00068AF2F1,234,001058,36,-0.65
24407,Yuan3,LIP_M12,NZW/LacJ,f,75,00068CFA3E,234,001058,36,0.03
24407,Yuan3,LIP_M12,NZW/LacJ,f,70,00068CF7E4,234,001058,36,-0.54
24407,Yuan3,LIP_M12,NZW/LacJ,f,71,00068B2927,234,001058,36,-0.43
24407,Yuan3,LIP_M12,NZW/LacJ,m,54,00068B0537,234,001058,36,1.30
24407,Yuan3,LIP_M12,NZW/LacJ,m,52,00068B0111,234,001058,36,0.76
24407,Yuan3,LIP_M12,NZW/LacJ,m,45,00068AFE52,234,001058,36,-1.10
24407,Yuan3,LIP_M12,NZW/LacJ,m,49,00068AFCCC,234,001058,36,-0.03
24407,Yuan3,LIP_M12,NZW/LacJ,m,45,00068AF8DB,234,001058,36,-1.10
24407,Yuan3,LIP_M12,NZW/LacJ,m,50,00068B28BF,234,001058,36,0.23
