measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48804,Haston1,BAL_lym,129S1/SvImJ,f,21.89,9,488,002448,3,0.48
48804,Haston1,BAL_lym,129S1/SvImJ,f,22.10,6,488,002448,3,0.52
48804,Haston1,BAL_lym,129S1/SvImJ,f,16.30,5,488,002448,3,-0.44
48804,Haston1,BAL_lym,129S1/SvImJ,f,8.185,3,488,002448,3,-1.77
48804,Haston1,BAL_lym,129S1/SvImJ,f,19.72,10,488,002448,3,0.13
48804,Haston1,BAL_lym,129S1/SvImJ,f,25.50,7,488,002448,3,1.08
48804,Haston1,BAL_lym,129S1/SvImJ,m,16.35,14,488,002448,3,-0.24
48804,Haston1,BAL_lym,129S1/SvImJ,m,21.74,15,488,002448,3,0.41
48804,Haston1,BAL_lym,129S1/SvImJ,m,9.772,17,488,002448,3,-1.04
48804,Haston1,BAL_lym,129S1/SvImJ,m,25.20,16,488,002448,3,0.83
48804,Haston1,BAL_lym,129S1/SvImJ,m,14.89,11,488,002448,3,-0.42
48804,Haston1,BAL_lym,129S1/SvImJ,m,9,12,488,002448,3,-1.13
48804,Haston1,BAL_lym,129S1/SvImJ,m,31.60,13,488,002448,3,1.60
48804,Haston1,BAL_lym,A/J,f,10.50,20,488,000646,4,-0.67
48804,Haston1,BAL_lym,A/J,f,14.63,18,488,000646,4,-0.33
48804,Haston1,BAL_lym,A/J,f,12.85,19,488,000646,4,-0.48
48804,Haston1,BAL_lym,A/J,f,36.78,21,488,000646,4,1.49
48804,Haston1,BAL_lym,A/J,m,12.10,26,488,000646,4,-0.48
48804,Haston1,BAL_lym,A/J,m,16.04,24,488,000646,4,0.85
48804,Haston1,BAL_lym,A/J,m,10.44,25,488,000646,4,-1.04
48804,Haston1,BAL_lym,A/J,m,17.28,28,488,000646,4,1.27
48804,Haston1,BAL_lym,A/J,m,11.76,27,488,000646,4,-0.60
48804,Haston1,BAL_lym,AKR/J,f,5.200,32,488,000648,15,-1.51
48804,Haston1,BAL_lym,AKR/J,f,7.636,30,488,000648,15,-1.24
48804,Haston1,BAL_lym,AKR/J,f,17.08,31,488,000648,15,-0.20
48804,Haston1,BAL_lym,AKR/J,f,20.40,33,488,000648,15,0.17
48804,Haston1,BAL_lym,AKR/J,f,29.41,34,488,000648,15,1.16
48804,Haston1,BAL_lym,AKR/J,f,23.10,35,488,000648,15,0.47
48804,Haston1,BAL_lym,AKR/J,f,17.93,37,488,000648,15,-0.10
48804,Haston1,BAL_lym,AKR/J,f,30.17,29,488,000648,15,1.25
48804,Haston1,BAL_lym,AKR/J,m,4.743,39,488,000648,15,-1.01
48804,Haston1,BAL_lym,AKR/J,m,11,43,488,000648,15,-0.47
48804,Haston1,BAL_lym,AKR/J,m,22.59,42,488,000648,15,0.52
48804,Haston1,BAL_lym,AKR/J,m,16.06,41,488,000648,15,-0.04
48804,Haston1,BAL_lym,AKR/J,m,36.65,40,488,000648,15,1.72
48804,Haston1,BAL_lym,AKR/J,m,8.059,38,488,000648,15,-0.72
48804,Haston1,BAL_lym,BALB/cJ,f,20.10,48,488,000651,5,0.50
48804,Haston1,BAL_lym,BALB/cJ,f,16,46,488,000651,5,-0.13
48804,Haston1,BAL_lym,BALB/cJ,f,6,45,488,000651,5,-1.68
48804,Haston1,BAL_lym,BALB/cJ,f,20.20,44,488,000651,5,0.52
48804,Haston1,BAL_lym,BALB/cJ,f,22,47,488,000651,5,0.80
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,f,36.54,55,488,002282,1,0.71
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,f,31.35,50,488,002282,1,-0.71
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,14.90,62,488,002282,1,-0.65
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,15.33,61,488,002282,1,-0.59
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,17.90,60,488,002282,1,-0.23
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,33.24,59,488,002282,1,1.93
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,15,57,488,002282,1,-0.64
48804,Haston1,BAL_lym,BTBR T<+> Itpr3<tf>/J,m,20.91,63,488,002282,1,0.19
48804,Haston1,BAL_lym,BUB/BnJ,f,13.20,66,488,000653,24,-0.49
48804,Haston1,BAL_lym,BUB/BnJ,f,12.95,67,488,000653,24,-0.51
48804,Haston1,BAL_lym,BUB/BnJ,f,42,68,488,000653,24,1.74
48804,Haston1,BAL_lym,BUB/BnJ,f,13,69,488,000653,24,-0.51
48804,Haston1,BAL_lym,BUB/BnJ,f,8.200,70,488,000653,24,-0.88
48804,Haston1,BAL_lym,BUB/BnJ,f,28.08,71,488,000653,24,0.66
48804,Haston1,BAL_lym,C3H/HeJ,f,22.03,77,488,000659,6,0.50
48804,Haston1,BAL_lym,C3H/HeJ,f,5.621,75,488,000659,6,-1.35
48804,Haston1,BAL_lym,C3H/HeJ,f,7.519,74,488,000659,6,-1.14
48804,Haston1,BAL_lym,C3H/HeJ,f,17.48,72,488,000659,6,-0.01
48804,Haston1,BAL_lym,C3H/HeJ,f,19.21,79,488,000659,6,0.18
48804,Haston1,BAL_lym,C3H/HeJ,f,20.80,80,488,000659,6,0.36
48804,Haston1,BAL_lym,C3H/HeJ,f,14.40,81,488,000659,6,-0.36
48804,Haston1,BAL_lym,C3H/HeJ,f,33.82,78,488,000659,6,1.83
48804,Haston1,BAL_lym,C57BL/6J,f,5.664,82,488,000664,7,0.00
48804,Haston1,BAL_lym,C57BL/6J,m,9.658,92,488,000664,7,-0.50
48804,Haston1,BAL_lym,C57BL/6J,m,7.194,93,488,000664,7,-0.75
48804,Haston1,BAL_lym,C57BL/6J,m,18.12,94,488,000664,7,0.35
48804,Haston1,BAL_lym,C57BL/6J,m,8.333,91,488,000664,7,-0.63
48804,Haston1,BAL_lym,C57BL/6J,m,17.27,96,488,000664,7,0.27
48804,Haston1,BAL_lym,C57BL/6J,m,36.61,97,488,000664,7,2.21
48804,Haston1,BAL_lym,C57BL/6J,m,6.436,98,488,000664,7,-0.82
48804,Haston1,BAL_lym,C57BL/6J,m,13.18,95,488,000664,7,-0.14
48804,Haston1,BAL_lym,C57BLKS/J,m,26.49,103,488,000662,35,1.38
48804,Haston1,BAL_lym,C57BLKS/J,m,21,100,488,000662,35,0.39
48804,Haston1,BAL_lym,C57BLKS/J,m,18.40,101,488,000662,35,-0.08
48804,Haston1,BAL_lym,C57BLKS/J,m,11.40,102,488,000662,35,-1.34
48804,Haston1,BAL_lym,C57BLKS/J,m,16.80,99,488,000662,35,-0.36
48804,Haston1,BAL_lym,C58/J,f,27.80,110,488,000669,28,1.53
48804,Haston1,BAL_lym,C58/J,f,22.50,104,488,000669,28,0.43
48804,Haston1,BAL_lym,C58/J,f,23.20,105,488,000669,28,0.58
48804,Haston1,BAL_lym,C58/J,f,13,106,488,000669,28,-1.54
48804,Haston1,BAL_lym,C58/J,f,19.80,107,488,000669,28,-0.13
48804,Haston1,BAL_lym,C58/J,f,19.80,108,488,000669,28,-0.13
48804,Haston1,BAL_lym,C58/J,f,25.40,109,488,000669,28,1.03
48804,Haston1,BAL_lym,C58/J,f,17,111,488,000669,28,-0.71
48804,Haston1,BAL_lym,C58/J,f,15.20,112,488,000669,28,-1.08
48804,Haston1,BAL_lym,CBA/J,m,10.78,114,488,000656,16,-0.32
48804,Haston1,BAL_lym,CBA/J,m,13,113,488,000656,16,0.13
48804,Haston1,BAL_lym,CBA/J,m,6.200,117,488,000656,16,-1.25
48804,Haston1,BAL_lym,CBA/J,m,11.98,115,488,000656,16,-0.08
48804,Haston1,BAL_lym,CBA/J,m,19.84,116,488,000656,16,1.52
48804,Haston1,BAL_lym,CE/J,f,20,122,488,000657,25,0.67
48804,Haston1,BAL_lym,CE/J,f,9.600,123,488,000657,25,-0.61
48804,Haston1,BAL_lym,CE/J,f,14.80,125,488,000657,25,0.03
48804,Haston1,BAL_lym,CE/J,f,14.80,124,488,000657,25,0.03
48804,Haston1,BAL_lym,CE/J,f,12.97,121,488,000657,25,-0.19
48804,Haston1,BAL_lym,CE/J,f,5.389,120,488,000657,25,-1.12
48804,Haston1,BAL_lym,CE/J,f,7.600,119,488,000657,25,-0.85
48804,Haston1,BAL_lym,CE/J,f,31.20,118,488,000657,25,2.04
48804,Haston1,BAL_lym,DBA/2J,f,11.55,133,488,000671,8,-0.49
48804,Haston1,BAL_lym,DBA/2J,f,12.46,135,488,000671,8,-0.31
48804,Haston1,BAL_lym,DBA/2J,f,11.07,134,488,000671,8,-0.58
48804,Haston1,BAL_lym,DBA/2J,f,10.03,132,488,000671,8,-0.78
48804,Haston1,BAL_lym,DBA/2J,f,18.88,131,488,000671,8,0.92
48804,Haston1,BAL_lym,DBA/2J,f,24.60,130,488,000671,8,2.01
48804,Haston1,BAL_lym,DBA/2J,f,7.862,129,488,000671,8,-1.19
48804,Haston1,BAL_lym,DBA/2J,f,10,128,488,000671,8,-0.78
48804,Haston1,BAL_lym,DBA/2J,f,18.30,127,488,000671,8,0.81
48804,Haston1,BAL_lym,DBA/2J,f,16.08,126,488,000671,8,0.38
48804,Haston1,BAL_lym,DBA/2J,m,11.92,140,488,000671,8,0.97
48804,Haston1,BAL_lym,DBA/2J,m,4.858,139,488,000671,8,-0.61
48804,Haston1,BAL_lym,DBA/2J,m,9.600,137,488,000671,8,0.45
48804,Haston1,BAL_lym,DBA/2J,m,8,136,488,000671,8,0.09
48804,Haston1,BAL_lym,DBA/2J,m,9.016,145,488,000671,8,0.32
48804,Haston1,BAL_lym,DBA/2J,m,3.103,144,488,000671,8,-1.00
48804,Haston1,BAL_lym,DBA/2J,m,2.491,143,488,000671,8,-1.14
48804,Haston1,BAL_lym,DBA/2J,m,15.73,142,488,000671,8,1.82
48804,Haston1,BAL_lym,DBA/2J,m,3.636,141,488,000671,8,-0.88
48804,Haston1,BAL_lym,FVB/NJ,f,17.00,151,488,001800,9,0.68
48804,Haston1,BAL_lym,FVB/NJ,f,24.19,149,488,001800,9,1.93
48804,Haston1,BAL_lym,FVB/NJ,f,10.24,148,488,001800,9,-0.49
48804,Haston1,BAL_lym,FVB/NJ,f,9.615,147,488,001800,9,-0.60
48804,Haston1,BAL_lym,FVB/NJ,f,10.53,154,488,001800,9,-0.44
48804,Haston1,BAL_lym,FVB/NJ,f,12.54,153,488,001800,9,-0.09
48804,Haston1,BAL_lym,FVB/NJ,f,7.285,152,488,001800,9,-1.00
48804,Haston1,BAL_lym,FVB/NJ,m,9.091,160,488,001800,9,0.11
48804,Haston1,BAL_lym,FVB/NJ,m,15.31,157,488,001800,9,1.30
48804,Haston1,BAL_lym,FVB/NJ,m,1.786,156,488,001800,9,-1.30
48804,Haston1,BAL_lym,FVB/NJ,m,12.16,155,488,001800,9,0.70
48804,Haston1,BAL_lym,FVB/NJ,m,9.689,159,488,001800,9,0.22
48804,Haston1,BAL_lym,FVB/NJ,m,3.175,158,488,001800,9,-1.03
48804,Haston1,BAL_lym,I/LnJ,f,21.80,162,488,000674,30,-0.59
48804,Haston1,BAL_lym,I/LnJ,f,17.40,168,488,000674,30,-1.31
48804,Haston1,BAL_lym,I/LnJ,f,26.80,163,488,000674,30,0.22
48804,Haston1,BAL_lym,I/LnJ,f,23.80,169,488,000674,30,-0.27
48804,Haston1,BAL_lym,I/LnJ,f,32,170,488,000674,30,1.07
48804,Haston1,BAL_lym,I/LnJ,f,33.40,171,488,000674,30,1.29
48804,Haston1,BAL_lym,I/LnJ,f,18.20,165,488,000674,30,-1.18
48804,Haston1,BAL_lym,I/LnJ,f,30.20,167,488,000674,30,0.77
48804,Haston1,BAL_lym,KK/HlJ,f,37.23,173,488,002106,18,0.38
48804,Haston1,BAL_lym,KK/HlJ,f,21.84,175,488,002106,18,-0.78
48804,Haston1,BAL_lym,KK/HlJ,f,48.56,174,488,002106,18,1.24
48804,Haston1,BAL_lym,KK/HlJ,f,21,172,488,002106,18,-0.84
48804,Haston1,BAL_lym,KK/HlJ,m,6.332,176,488,002106,18,-1.16
48804,Haston1,BAL_lym,KK/HlJ,m,18.20,181,488,002106,18,-0.21
48804,Haston1,BAL_lym,KK/HlJ,m,21.99,180,488,002106,18,0.09
48804,Haston1,BAL_lym,KK/HlJ,m,36.72,177,488,002106,18,1.27
48804,Haston1,BAL_lym,LG/J,f,17.06,185,488,000675,78,1.17
48804,Haston1,BAL_lym,LG/J,f,18.20,182,488,000675,78,1.43
48804,Haston1,BAL_lym,LG/J,f,16.97,183,488,000675,78,1.15
48804,Haston1,BAL_lym,LG/J,f,13.37,184,488,000675,78,0.30
48804,Haston1,BAL_lym,LG/J,f,6,186,488,000675,78,-1.42
48804,Haston1,BAL_lym,LG/J,f,10.14,187,488,000675,78,-0.45
48804,Haston1,BAL_lym,LG/J,f,9,188,488,000675,78,-0.72
48804,Haston1,BAL_lym,LG/J,f,7.600,189,488,000675,78,-1.05
48804,Haston1,BAL_lym,LG/J,f,9.608,190,488,000675,78,-0.58
48804,Haston1,BAL_lym,LG/J,f,12.77,191,488,000675,78,0.16
48804,Haston1,BAL_lym,LP/J,m,24.40,194,488,000676,10,1.15
48804,Haston1,BAL_lym,LP/J,m,13,192,488,000676,10,-0.45
48804,Haston1,BAL_lym,LP/J,m,11.20,193,488,000676,10,-0.70
48804,Haston1,BAL_lym,MA/MyJ,f,14,195,488,000677,20,0.53
48804,Haston1,BAL_lym,MA/MyJ,f,2.549,196,488,000677,20,-1.52
48804,Haston1,BAL_lym,MA/MyJ,f,4.382,197,488,000677,20,-1.19
48804,Haston1,BAL_lym,MA/MyJ,f,16.20,199,488,000677,20,0.92
48804,Haston1,BAL_lym,MA/MyJ,f,16.93,200,488,000677,20,1.05
48804,Haston1,BAL_lym,MA/MyJ,f,12.20,202,488,000677,20,0.21
48804,Haston1,BAL_lym,MA/MyJ,f,10.98,203,488,000677,20,-0.01
48804,Haston1,BAL_lym,NOD/ShiLtJ,f,27.30,208,488,001976,13,0.68
48804,Haston1,BAL_lym,NOD/ShiLtJ,f,17,204,488,001976,13,-1.49
48804,Haston1,BAL_lym,NOD/ShiLtJ,f,25.68,205,488,001976,13,0.34
48804,Haston1,BAL_lym,NOD/ShiLtJ,f,26.32,209,488,001976,13,0.47
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,5.109,213,488,001976,13,-0.52
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,1.103,210,488,001976,13,-0.93
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,13.57,211,488,001976,13,0.34
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,9.962,216,488,001976,13,-0.03
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,29.71,215,488,001976,13,1.98
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,10.95,214,488,001976,13,0.07
48804,Haston1,BAL_lym,NOD/ShiLtJ,m,1.375,212,488,001976,13,-0.90
48804,Haston1,BAL_lym,NON/ShiLtJ,f,13.60,219,488,002423,34,0.41
48804,Haston1,BAL_lym,NON/ShiLtJ,f,11.00,218,488,002423,34,-1.14
48804,Haston1,BAL_lym,NON/ShiLtJ,f,14.14,217,488,002423,34,0.73
48804,Haston1,BAL_lym,NZB/BlNJ,m,14.23,222,488,000684,11,-0.71
48804,Haston1,BAL_lym,NZB/BlNJ,m,28.54,224,488,000684,11,0.71
48804,Haston1,BAL_lym,NZW/LacJ,f,31.23,226,488,001058,36,0.68
48804,Haston1,BAL_lym,NZW/LacJ,f,30.50,227,488,001058,36,0.47
48804,Haston1,BAL_lym,NZW/LacJ,f,24.91,225,488,001058,36,-1.15
48804,Haston1,BAL_lym,NZW/LacJ,m,33.50,229,488,001058,36,0.71
48804,Haston1,BAL_lym,NZW/LacJ,m,27.38,231,488,001058,36,-0.71
48804,Haston1,BAL_lym,PL/J,f,15.80,237,488,000680,14,-0.23
48804,Haston1,BAL_lym,PL/J,f,16.17,238,488,000680,14,-0.05
48804,Haston1,BAL_lym,PL/J,f,14.12,235,488,000680,14,-1.06
48804,Haston1,BAL_lym,PL/J,f,19,236,488,000680,14,1.35
48804,Haston1,BAL_lym,SJL/J,m,19.40,241,488,000686,17,-0.11
48804,Haston1,BAL_lym,SJL/J,m,10.58,242,488,000686,17,-0.94
48804,Haston1,BAL_lym,SJL/J,m,31.64,243,488,000686,17,1.05
48804,Haston1,BAL_lym,SM/J,m,10.80,246,488,000687,31,-0.58
48804,Haston1,BAL_lym,SM/J,m,10.80,244,488,000687,31,-0.58
48804,Haston1,BAL_lym,SM/J,m,14.71,247,488,000687,31,1.15
