measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD1,m,24.25,BXD1_HFD_2,1049,,1101,1.76
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD1,m,10.284,BXD1_HFD_3,1049,,1101,-0.72
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD1,m,12.106,BXD1_HFD_4,1049,,1101,-0.39
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD1,m,12.756,BXD1_HFD_5,1049,,1101,-0.28
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD1,m,12.19,BXD1_HFD_1,1049,,1101,-0.38
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,30.35,BXD100_HFD_3_2,1049,,1100,0.38
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,33.434,BXD100_HFD_4,1049,,1100,0.58
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,53.87,BXD100_HFD_4_2,1049,,1100,1.94
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,17.008,BXD100_HFD_5_2,1049,,1100,-0.51
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,22.364,BXD100_HFD_1_2,1049,,1100,-0.16
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,2.95,BXD100_HFD_1,1049,,1100,-1.45
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,16.912,BXD100_HFD_3,1049,,1100,-0.52
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,33.576,BXD100_HFD_2_2,1049,,1100,0.59
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD100,m,12.026,BXD100_HFD_2,1049,,1100,-0.85
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD11,m,31.878,BXD11_HFD_1,1049,,1111,0.09
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD11,m,40.656,BXD11_HFD_3,1049,,1111,0.95
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD11,m,20.224,BXD11_HFD_4,1049,,1111,-1.04
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD12,m,107.5,BXD12_HFD_4,1049,,3374,1.45
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD12,m,31.082,BXD12_HFD_1,1049,,3374,-0.31
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD12,m,8.416,BXD12_HFD_2,1049,,3374,-0.83
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD12,m,30.584,BXD12_HFD_3,1049,,3374,-0.32
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD27,m,80.03,BXD27_HFD_1,1049,,1127,-0.43
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD27,m,123.7,BXD27_HFD_1_2,1049,,1127,0.79
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD27,m,142.2,BXD27_HFD_2,1049,,1127,1.3
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD27,m,73.36,BXD27_HFD_3,1049,,1127,-0.61
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD27,m,57.35,BXD27_HFD_4,1049,,1127,-1.06
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD32,m,29.668,BXD32_HFD_2,1049,,1132,0.15
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD32,m,19.358,BXD32_HFD_3,1049,,1132,-0.96
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD32,m,23.41,BXD32_HFD_4,1049,,1132,-0.52
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD32,m,40.666,BXD32_HFD_5,1049,,1132,1.33
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD34,m,86.62,BXD34_HFD_1,1049,,1134,1.36
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD34,m,54.35,BXD34_HFD_2,1049,,1134,-0.05
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD34,m,48.876,BXD34_HFD_3,1049,,1134,-0.28
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD34,m,31.774,BXD34_HFD_4,1049,,1134,-1.03
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD39,m,90.58,BXD39_HFD_1,1049,,1139,1.14
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD39,m,34.212,BXD39_HFD_4,1049,,1139,-0.44
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD39,m,24.722,BXD39_HFD_5,1049,,1139,-0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD40,m,91.96,BXD40_HFD_1,1049,,1140,1.05
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD40,m,51.96,BXD40_HFD_2,1049,,1140,-0.61
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD40,m,40.796,BXD40_HFD_3,1049,,1140,-1.07
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD40,m,81.58,BXD40_HFD_4,1049,,1140,0.62
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD43,m,11.008,BXD43_HFD_1,1049,,1143,-1.36
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD43,m,16.9,BXD43_HFD_2,1049,,1143,-0.39
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD43,m,22.76,BXD43_HFD_3,1049,,1143,0.57
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD43,m,27.096,BXD43_HFD_4,1049,,1143,1.29
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD43,m,18.598,BXD43_HFD_5,1049,,1143,-0.11
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD45,m,86.84,BXD45_HFD_2,1049,,1145,1.14
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD45,m,40.986,BXD45_HFD_3,1049,,1145,-0.65
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD45,m,61.06,BXD45_HFD_4,1049,,1145,0.13
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD45,m,23.7,BXD45_HFD_5,1049,,1145,-1.33
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD45,m,75.92,BXD45_HFD_1,1049,,1145,0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48,m,22.482,BXD48_HFD_5,1049,,1148,-1.06
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48,m,134.6,BXD48_HFD_1,1049,,1148,1.31
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48,m,73.52,BXD48_HFD_2,1049,,1148,0.02
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48,m,101.5,BXD48_HFD_3,1049,,1148,0.61
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48,m,30.886,BXD48_HFD_4,1049,,1148,-0.88
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48a,m,48.402,BXD48a_HFD_3,1049,,3375,-0.83
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48a,m,176.0,BXD48a_HFD_4,1049,,3375,1.18
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48a,m,131.2,BXD48a_HFD_5,1049,,3375,0.48
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD48a,m,48.06,BXD48a_HFD_2,1049,,3375,-0.83
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD49,m,42.242,BXD49_HFD_5,1049,,1149,-0.31
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD49,m,31.494,BXD49_HFD_1,1049,,1149,-0.74
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD49,m,92.97,BXD49_HFD_2,1049,,1149,1.76
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD49,m,43.348,BXD49_HFD_3,1049,,1149,-0.26
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD49,m,38.866,BXD49_HFD_4,1049,,1149,-0.44
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD51,m,33.842,BXD51_HFD_2,1049,,1151,-0.59
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD51,m,67.44,BXD51_HFD_3,1049,,1151,1.15
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD51,m,34.315,BXD51_HFD_5,1049,,1151,-0.57
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD53,m,26.648,BXD53_HFD_1,1049,,1153,-0.69
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD53,m,34.692,BXD53_HFD_2,1049,,1153,-0.49
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD53,m,110.8,BXD53_HFD_3,1049,,1153,1.4
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD53,m,17.846,BXD53_HFD_4,1049,,1153,-0.91
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD53,m,82.97,BXD53_HFD_5,1049,,1153,0.7
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD55,m,17.586,BXD55_HFD_1,1049,,1155,-1.48
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD55,m,33.608,BXD55_HFD_2,1049,,1155,-0.02
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD55,m,48.202,BXD55_HFD_3,1049,,1155,1.31
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD55,m,36.962,BXD55_HFD_4,1049,,1155,0.29
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD55,m,32.784,BXD55_HFD_5,1049,,1155,-0.1
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD6,m,6.648,BXD6_HFD_4,1049,,1106,-0.77
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD6,m,12.786,BXD6_HFD_1,1049,,1106,-0.54
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD6,m,69.82,BXD6_HFD_2,1049,,1106,1.61
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD6,m,10.476,BXD6_HFD_3,1049,,1106,-0.63
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD6,m,36.005,BXD6_HFD_5,1049,,1106,0.33
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD62,m,33.32,BXD62_HFD_2,1049,,1162,-1.46
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD62,m,67.43,BXD62_HFD_3,1049,,1162,0.19
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD62,m,75.12,BXD62_HFD_4,1049,,1162,0.56
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD62,m,78.46,BXD62_HFD_5,1049,,1162,0.72
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD63,m,23.169,BXD63_HFD_1,1049,,1163,0.51
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD63,m,19.92,BXD63_HFD_2,1049,,1163,0.04
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD63,m,14.224,BXD63_HFD_3,1049,,1163,-0.79
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD63,m,29.016,BXD63_HFD_4,1049,,1163,1.36
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD63,m,11.894,BXD63_HFD_5,1049,,1163,-1.13
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD64,m,24.666,BXD64_HFD_2,1049,,1164,-0.54
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD64,m,102.9,BXD64_HFD_1,1049,,1164,1.74
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD64,m,40.084,BXD64_HFD_3,1049,,1164,-0.09
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD64,m,18.824,BXD64_HFD_4,1049,,1164,-0.72
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD64,m,30.072,BXD64_HFD_5,1049,,1164,-0.39
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD66,m,22.318,BXD66_HFD_1,1049,,1166,-0.47
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD66,m,18.99,BXD66_HFD_2,1049,,1166,-0.67
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD66,m,49.446,BXD66_HFD_3,1049,,1166,1.15
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD67,m,7.902,BXD67_HFD_3,1049,,1167,-0.4
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD67,m,9.8406,BXD67_HFD_4,1049,,1167,0.25
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD67,m,6.628,BXD67_HFD_5,1049,,1167,-0.84
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD67,m,13.916,BXD67_HFD_2,1049,,1167,1.63
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD67,m,7.196,BXD67_HFD_1,1049,,1167,-0.64
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD69,m,29.0,BXD69_HFD_1,1049,,1169,-1.01
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD69,m,70.77,BXD69_HFD_4,1049,,1169,-0.51
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD69,m,133.4,BXD69_HFD_5,1049,,1169,0.23
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD69,m,221.9,BXD69_HFD_2,1049,,1169,1.29
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD73,m,49.684,BXD73_HFD_1,1049,,1173,-0.13
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD73,m,31.754,BXD73_HFD_2,1049,,1173,-0.93
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD73,m,76.21,BXD73_HFD_5,1049,,1173,1.06
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD75,m,38.182,BXD75_HFD_1,1049,,1175,-0.62
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD75,m,155.2,BXD75_HFD_2,1049,,1175,1.47
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD75,m,36.496,BXD75_HFD_4,1049,,1175,-0.65
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD75,m,61.7,BXD75_HFD_5,1049,,1175,-0.2
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD77,m,28.668,BXD77_HFD_1,1049,,1177,-0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD77,m,35.286,BXD77_HFD_2,1049,,1177,-0.58
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD77,m,147.4,BXD77_HFD_3,1049,,1177,1.67
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD77,m,34.976,BXD77_HFD_4,1049,,1177,-0.58
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD77,m,74.42,BXD77_HFD_5,1049,,1177,0.21
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD79,m,20.888,BXD79_HFD_2,1049,,1179,-0.82
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD79,m,123.6,BXD79_HFD_1,1049,,1179,1.08
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD79,m,17.722,BXD79_HFD_3,1049,,1179,-0.88
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD79,m,39.674,BXD79_HFD_4,1049,,1179,-0.47
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD79,m,123.5,BXD79_HFD_5,1049,,1179,1.08
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD8,m,26.724,BXD8_HFD_3,1049,,1108,-0.44
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD8,m,54.43,BXD8_HFD_4,1049,,1108,1.14
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD8,m,21.938,BXD8_HFD_1,1049,,1108,-0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD81,m,72.19,BXD81_HFD_4,1049,,1181,0.27
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD81,m,58.62,BXD81_HFD_5,1049,,1181,-0.07
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD81,m,42.908,BXD81_HFD_2,1049,,1181,-0.46
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD81,m,12.7,BXD81_HFD_1,1049,,1181,-1.22
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD81,m,121.0,BXD81_HFD_3,1049,,1181,1.49
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD84,m,11.012,BXD84_HFD_4,1049,,1184,-0.5
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD84,m,17.948,BXD84_HFD_5,1049,,1184,-0.22
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD84,m,18.204,BXD84_HFD_1,1049,,1184,-0.21
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD84,m,3.136,BXD84_HFD_2,1049,,1184,-0.81
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD84,m,66.2,BXD84_HFD_3,1049,,1184,1.73
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD87,m,17.892,BXD87_HFD_5,1049,,1187,-1.18
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD87,m,41.78,BXD87_HFD_2,1049,,1187,0.82
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD87,m,42.008,BXD87_HFD_3,1049,,1187,0.84
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD87,m,26.334,BXD87_HFD_4,1049,,1187,-0.48
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD89,m,58.29,BXD89_HFD_2,1049,,1189,1.27
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD89,m,39.876,BXD89_HFD_1,1049,,1189,-0.19
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD89,m,24.514,BXD89_HFD_3,1049,,1189,-1.41
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD89,m,49.142,BXD89_HFD_4,1049,,1189,0.55
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD89,m,39.614,BXD89_HFD_5,1049,,1189,-0.21
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD90,m,16.179,BXD90_HFD_1,1049,,1190,-1.23
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD90,m,36.204,BXD90_HFD_2,1049,,1190,-0.2
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD90,m,62.97,BXD90_HFD_3,1049,,1190,1.17
112743,Schoonjans1,TCDCA_plasma_t60_HFD,BXD90,m,45.29,BXD90_HFD_4,1049,,1190,0.26
112743,Schoonjans1,TCDCA_plasma_t60_HFD,C57BL/6J,m,41.708,C57BL/6J_HFD_2,1049,000664,7,-0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,C57BL/6J,m,175.3,C57BL/6J_HFD_5,1049,000664,7,0.71
112743,Schoonjans1,TCDCA_plasma_t60_HFD,DBA/2J,m,7.922,DBA/2J_HFD_1,1049,000671,8,-0.65
112743,Schoonjans1,TCDCA_plasma_t60_HFD,DBA/2J,m,33.182,DBA/2J_HFD_2,1049,000671,8,1.15
112743,Schoonjans1,TCDCA_plasma_t60_HFD,DBA/2J,m,9.9765,DBA/2J_HFD_4,1049,000671,8,-0.5
