measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89198,JaxCC1,CHOL,CC002/UncJ,f,95,F148-1-dob2015-01-09,519,021236,1502,0.05
89198,JaxCC1,CHOL,CC002/UncJ,f,100,F148-2-dob2015-01-09,519,021236,1502,0.86
89198,JaxCC1,CHOL,CC002/UncJ,f,89,F148-4-dob2015-01-09,519,021236,1502,-0.93
89198,JaxCC1,CHOL,CC002/UncJ,f,96,F152-1-dob2015-01-09,519,021236,1502,0.21
89198,JaxCC1,CHOL,CC002/UncJ,f,95,F152-2-dob2015-01-09,519,021236,1502,0.05
89198,JaxCC1,CHOL,CC002/UncJ,f,85,F165-1-dob2015-01-03,519,021236,1502,-1.58
89198,JaxCC1,CHOL,CC002/UncJ,f,103,F165-2-dob2015-01-03,519,021236,1502,1.35
89198,JaxCC1,CHOL,CC002/UncJ,m,106,M138-2-dob2015-01-13,519,021236,1502,-1.16
89198,JaxCC1,CHOL,CC002/UncJ,m,110,M138-3-dob2015-01-13,519,021236,1502,-0.19
89198,JaxCC1,CHOL,CC002/UncJ,m,108,M151-1-dob2015-01-08,519,021236,1502,-0.68
89198,JaxCC1,CHOL,CC002/UncJ,m,116,M151-2-dob2015-01-08,519,021236,1502,1.25
89198,JaxCC1,CHOL,CC002/UncJ,m,114,M155-1-dob2015-01-08,519,021236,1502,0.77
89198,JaxCC1,CHOL,CC003/UncJ,f,118,F175-1-dob2015-04-14,519,021237,1503,0.91
89198,JaxCC1,CHOL,CC003/UncJ,f,106,F175-2-dob2015-04-14,519,021237,1503,-1.69
89198,JaxCC1,CHOL,CC003/UncJ,f,116,F175-3-dob2015-04-14,519,021237,1503,0.48
89198,JaxCC1,CHOL,CC003/UncJ,f,114,F175-4-dob2015-04-14,519,021237,1503,0.04
89198,JaxCC1,CHOL,CC003/UncJ,f,115,F175-5-dob2015-04-14,519,021237,1503,0.26
89198,JaxCC1,CHOL,CC003/UncJ,m,138,M175-6-dob2015-04-14,519,021237,1503,1.5
89198,JaxCC1,CHOL,CC003/UncJ,m,133,M175-7-dob2015-04-14,519,021237,1503,-0.5
89198,JaxCC1,CHOL,CC003/UncJ,m,133,M181-1-dob2015-04-14,519,021237,1503,-0.5
89198,JaxCC1,CHOL,CC003/UncJ,m,133,M187-1-dob2015-04-14,519,021237,1503,-0.5
89198,JaxCC1,CHOL,CC004/TauUncJ,f,58,F115-1-dob2015-03-31,519,020944,1504,-0.12
89198,JaxCC1,CHOL,CC004/TauUncJ,f,64,F115-2-dob2015-03-31,519,020944,1504,1.05
89198,JaxCC1,CHOL,CC004/TauUncJ,f,49,F127-1-dob2015-03-31,519,020944,1504,-1.88
89198,JaxCC1,CHOL,CC004/TauUncJ,f,63,F127-2-dob2015-03-31,519,020944,1504,0.85
89198,JaxCC1,CHOL,CC004/TauUncJ,f,59,F135-1-dob2015-03-31,519,020944,1504,0.07
89198,JaxCC1,CHOL,CC004/TauUncJ,f,64,F157-1-dob2015-04-21,519,020944,1504,1.05
89198,JaxCC1,CHOL,CC004/TauUncJ,f,56,F157-2-dob2015-04-21,519,020944,1504,-0.51
89198,JaxCC1,CHOL,CC004/TauUncJ,f,56,F157-3-dob2015-04-21,519,020944,1504,-0.51
89198,JaxCC1,CHOL,CC004/TauUncJ,m,97,M127-3-dob2015-03-31,519,020944,1504,1.05
89198,JaxCC1,CHOL,CC004/TauUncJ,m,87,M127-4-dob2015-03-31,519,020944,1504,0.36
89198,JaxCC1,CHOL,CC004/TauUncJ,m,71,M136-1-dob2015-03-24,519,020944,1504,-0.75
89198,JaxCC1,CHOL,CC004/TauUncJ,m,94,M136-2-dob2015-03-24,519,020944,1504,0.84
89198,JaxCC1,CHOL,CC004/TauUncJ,m,68,M148-1-dob2015-03-24,519,020944,1504,-0.96
89198,JaxCC1,CHOL,CC004/TauUncJ,m,62,M148-2-dob2015-03-23,519,020944,1504,-1.37
89198,JaxCC1,CHOL,CC004/TauUncJ,m,94,M148-3-dob2015-03-24,519,020944,1504,0.84
89198,JaxCC1,CHOL,CC006/TauUncJ,f,152,F118-1-dob2015-03-20,519,022869,1506,0.71
89198,JaxCC1,CHOL,CC006/TauUncJ,f,134,F118-3-dob2015-03-20,519,022869,1506,-0.71
89198,JaxCC1,CHOL,CC006/TauUncJ,m,126,M104-1-dob2015-02-13,519,022869,1506,-0.96
89198,JaxCC1,CHOL,CC006/TauUncJ,m,189,M107-1-dob2015-03-02,519,022869,1506,1.55
89198,JaxCC1,CHOL,CC006/TauUncJ,m,171,M107-2-dob2015-03-02,519,022869,1506,0.83
89198,JaxCC1,CHOL,CC006/TauUncJ,m,117,M107-3-dob2015-03-02,519,022869,1506,-1.32
89198,JaxCC1,CHOL,CC006/TauUncJ,m,148,M107-4-dob2015-03-02,519,022869,1506,-0.09
89198,JaxCC1,CHOL,CC006/TauUncJ,m,158,M107-5-dob2015-03-02,519,022869,1506,0.31
89198,JaxCC1,CHOL,CC006/TauUncJ,m,142,M112-2-dob2015-02-09,519,022869,1506,-0.33
89198,JaxCC1,CHOL,CC009/UncJ,f,151,F151-1-dob2015-02-24,519,018856,1509,-0.94
89198,JaxCC1,CHOL,CC009/UncJ,f,169,F151-2-dob2015-02-23,519,018856,1509,0.7
89198,JaxCC1,CHOL,CC009/UncJ,f,150,F167-3-dob2015-02-23,519,018856,1509,-1.03
89198,JaxCC1,CHOL,CC009/UncJ,f,156,F170-1-dob2015-02-23,519,018856,1509,-0.48
89198,JaxCC1,CHOL,CC009/UncJ,f,178,F170-2-dob2015-02-23,519,018856,1509,1.51
89198,JaxCC1,CHOL,CC009/UncJ,f,164,F170-3-dob2015-02-23,519,018856,1509,0.24
89198,JaxCC1,CHOL,CC009/UncJ,m,179,M167-4-dob2015-02-23,519,018856,1509,0.58
89198,JaxCC1,CHOL,CC009/UncJ,m,164,M167-5-dob2015-02-23,519,018856,1509,-1.08
89198,JaxCC1,CHOL,CC009/UncJ,m,170,M167-6-dob2015-02-23,519,018856,1509,-0.42
89198,JaxCC1,CHOL,CC009/UncJ,m,178,M167-7-dob2015-02-23,519,018856,1509,0.47
89198,JaxCC1,CHOL,CC009/UncJ,m,164,M174-1-dob2015-04-07,519,018856,1509,-1.08
89198,JaxCC1,CHOL,CC009/UncJ,m,169,M174-2-dob2015-04-07,519,018856,1509,-0.53
89198,JaxCC1,CHOL,CC009/UncJ,m,175,M174-3-dob2015-04-07,519,018856,1509,0.14
89198,JaxCC1,CHOL,CC009/UncJ,m,191,M174-4-dob2015-04-07,519,018856,1509,1.91
89198,JaxCC1,CHOL,CC010/GeniUncJ,f,73,F158-2-dob2015-03-11,519,021889,1510,0.99
89198,JaxCC1,CHOL,CC010/GeniUncJ,f,55,F158-3-dob2015-03-11,519,021889,1510,-1.38
89198,JaxCC1,CHOL,CC010/GeniUncJ,f,66,F178-1-dob2015-03-11,519,021889,1510,0.07
89198,JaxCC1,CHOL,CC010/GeniUncJ,f,68,F178-2-dob2015-03-11,519,021889,1510,0.33
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,96,169-1-dob2015-01-09,519,021892,1513,0.99
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,97,169-2-dob2015-01-09,519,021892,1513,1.27
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,89,169-3-dob2015-01-09,519,021892,1513,-0.95
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,92,169-4-dob2015-01-09,519,021892,1513,-0.12
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,90,169-5-dob2015-01-09,519,021892,1513,-0.67
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,88,F169-6-dob2015-04-28,519,021892,1513,-1.23
89198,JaxCC1,CHOL,CC013/GeniUncJ,f,95,F169-8-dob2015-04-28,519,021892,1513,0.71
89198,JaxCC1,CHOL,CC013/GeniUncJ,m,99,M169-10-dob2015-04-28,519,021892,1513,-0.83
89198,JaxCC1,CHOL,CC013/GeniUncJ,m,101,M169-9-dob2015-04-28,519,021892,1513,-0.28
89198,JaxCC1,CHOL,CC013/GeniUncJ,m,106,M180-1-dob2015-04-28,519,021892,1513,1.11
89198,JaxCC1,CHOL,CC017/UncJ,f,91,F001-2-dob2015-05-12,519,022870,1517,0.81
89198,JaxCC1,CHOL,CC017/UncJ,f,94,F159-1-dob2015-05-12,519,022870,1517,1.32
89198,JaxCC1,CHOL,CC017/UncJ,f,81,F164-1-dob2015-04-28,519,022870,1517,-0.88
89198,JaxCC1,CHOL,CC017/UncJ,f,83,F164-2-dob2015-04-28,519,022870,1517,-0.54
89198,JaxCC1,CHOL,CC017/UncJ,f,82,F164-3-dob2015-04-28,519,022870,1517,-0.71
89198,JaxCC1,CHOL,CC017/UncJ,m,75,M001-3-dob2015-05-12,519,022870,1517,-1.08
89198,JaxCC1,CHOL,CC017/UncJ,m,114,M001-4-dob2015-05-12,519,022870,1517,1.26
89198,JaxCC1,CHOL,CC017/UncJ,m,100,M159-2-dob2015-05-12,519,022870,1517,0.42
89198,JaxCC1,CHOL,CC017/UncJ,m,99,M159-3-dob2015-05-12,519,022870,1517,0.36
89198,JaxCC1,CHOL,CC017/UncJ,m,77,M159-4-dob2015-05-12,519,022870,1517,-0.96
89198,JaxCC1,CHOL,CC018/UncJ,f,72,F112-1-dob2015-03-04,519,021890,1518,1.36
89198,JaxCC1,CHOL,CC018/UncJ,f,67,F112-2-dob2015-03-04,519,021890,1518,0.11
89198,JaxCC1,CHOL,CC018/UncJ,f,68,F114-1-dob2015-03-04,519,021890,1518,0.36
89198,JaxCC1,CHOL,CC018/UncJ,f,66,F120-1-dob2015-03-15,519,021890,1518,-0.14
89198,JaxCC1,CHOL,CC018/UncJ,f,62,F120-3-dob2015-03-15,519,021890,1518,-1.14
89198,JaxCC1,CHOL,CC018/UncJ,f,61,F130-1-dob2015-03-15,519,021890,1518,-1.39
89198,JaxCC1,CHOL,CC018/UncJ,f,70,F130-2-dob2015-03-15,519,021890,1518,0.86
89198,JaxCC1,CHOL,CC018/UncJ,m,93,M110-1-dob2015-01-23,519,021890,1518,0.7
89198,JaxCC1,CHOL,CC018/UncJ,m,89,M110-2-dob2015-01-23,519,021890,1518,-0.08
89198,JaxCC1,CHOL,CC018/UncJ,m,84,M110-3-dob2015-01-23,519,021890,1518,-1.05
89198,JaxCC1,CHOL,CC018/UncJ,m,85,M110-4-dob2015-01-23,519,021890,1518,-0.86
89198,JaxCC1,CHOL,CC018/UncJ,m,96,M110-5-dob2015-03-15,519,021890,1518,1.29
89198,JaxCC1,CHOL,CC019/TauUncJ,f,67,F152-3-dob2014-12-10,519,021894,1519,0.28
89198,JaxCC1,CHOL,CC019/TauUncJ,f,57,F152-4-dob2015-01-13,519,021894,1519,-0.92
89198,JaxCC1,CHOL,CC019/TauUncJ,f,55,F152-5-dob2015-01-13,519,021894,1519,-1.16
89198,JaxCC1,CHOL,CC019/TauUncJ,f,61,F155-1-dob2015-01-13,519,021894,1519,-0.44
89198,JaxCC1,CHOL,CC019/TauUncJ,f,75,F155-2-dob2015-01-13,519,021894,1519,1.24
89198,JaxCC1,CHOL,CC019/TauUncJ,f,73,F155-3-dob2015-01-13,519,021894,1519,1.0
89198,JaxCC1,CHOL,CC019/TauUncJ,m,90,M152-10-dob2015-01-13,519,021894,1519,1.82
89198,JaxCC1,CHOL,CC019/TauUncJ,m,78,M152-11-dob2015-01-13,519,021894,1519,0.22
89198,JaxCC1,CHOL,CC019/TauUncJ,m,73,M152-4-dob2014-12-10,519,021894,1519,-0.45
89198,JaxCC1,CHOL,CC019/TauUncJ,m,79,M152-5-dob2014-12-10,519,021894,1519,0.35
89198,JaxCC1,CHOL,CC019/TauUncJ,m,68,M152-6-dob2014-12-10,519,021894,1519,-1.12
89198,JaxCC1,CHOL,CC019/TauUncJ,m,66,M152-7-dob2014-12-10,519,021894,1519,-1.38
89198,JaxCC1,CHOL,CC019/TauUncJ,m,78,M152-8-dob2014-12-10,519,021894,1519,0.22
89198,JaxCC1,CHOL,CC019/TauUncJ,m,79,M152-9-dob2015-01-13,519,021894,1519,0.35
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,76,F127-1-dob2014-12-17,519,021891,1524,-0.94
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,82,F127-3-dob2014-12-17,519,021891,1524,0.36
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,88,F137-1-dob2015-01-23,519,021891,1524,1.65
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,76,F137-2-dob2015-01-23,519,021891,1524,-0.94
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,78,F137-3-dob2015-01-23,519,021891,1524,-0.5
89198,JaxCC1,CHOL,CC024/GeniUncJ,f,82,F137-5-dob2015-01-23,519,021891,1524,0.36
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,106,M137-6-dob2015-01-23,519,021891,1524,1.36
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,103,M137-7-dob2015-01-23,519,021891,1524,0.71
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,95,M140-1-dob2015-04-21,519,021891,1524,-1.02
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,104,M140-2-dob2015-04-21,519,021891,1524,0.93
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,96,M140-3-dob2015-04-21,519,021891,1524,-0.81
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,99,M140-4-dob2015-04-21,519,021891,1524,-0.15
89198,JaxCC1,CHOL,CC024/GeniUncJ,m,95,M140-5-dob2015-04-21,519,021891,1524,-1.02
89198,JaxCC1,CHOL,CC025/GeniUncJ,f,76,F228-1-dob2015-05-19,519,018857,1525,-0.82
89198,JaxCC1,CHOL,CC025/GeniUncJ,f,82,F228-2-dob2015-05-19,519,018857,1525,0.41
89198,JaxCC1,CHOL,CC025/GeniUncJ,f,86,F233-1-dob2015-05-19,519,018857,1525,1.22
89198,JaxCC1,CHOL,CC025/GeniUncJ,f,76,F233-3-dob2015-05-19,519,018857,1525,-0.82
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,106,M188-2-dob2015-04-28,519,018857,1525,0.57
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,78,M191-1-dob2015-04-21,519,018857,1525,-1.81
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,91,M191-2-dob2015-04-21,519,018857,1525,-0.71
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,103,M191-3-dob2015-04-21,519,018857,1525,0.31
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,94,M201-2-dob2015-05-19,519,018857,1525,-0.45
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,120,M225-1-dob2015-04-28,519,018857,1525,1.75
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,104,M228-3-dob2015-05-19,519,018857,1525,0.4
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,94,M228-4-dob2015-05-19,519,018857,1525,-0.45
89198,JaxCC1,CHOL,CC025/GeniUncJ,m,104,M228-5-dob2015-05-19,519,018857,1525,0.4
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,83,F116-1-dob2015-01-04,519,024685,1526,0.34
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,59,F116-2-dob2015-01-04,519,024685,1526,-1.69
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,92,F124-1-dob2015-02-09,519,024685,1526,1.1
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,66,F124-2-dob2015-02-09,519,024685,1526,-1.1
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,83,F124-3-dob2015-02-09,519,024685,1526,0.34
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,86,F130-1-dob2015-01-04,519,024685,1526,0.59
89198,JaxCC1,CHOL,CC026/GeniUncJ,f,84,F130-3-dob2015-01-04,519,024685,1526,0.42
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,86,M116-3-dob2015-01-04,519,024685,1526,0.11
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,89,M116-5-dob2015-01-04,519,024685,1526,0.45
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,77,M121-1-dob2015-03-23,519,024685,1526,-0.89
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,91,M121-2-dob2015-03-23,519,024685,1526,0.67
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,80,M121-3-dob2015-03-23,519,024685,1526,-0.56
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,99,M130-6-dob2015-01-04,519,024685,1526,1.56
89198,JaxCC1,CHOL,CC026/GeniUncJ,m,73,M130-7-dob2015-01-04,519,024685,1526,-1.34
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,80,F143-1-dob2015-01-13,519,020946,1532,0.14
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,80,F143-2-dob2015-01-13,519,020946,1532,0.14
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,100,F158-1-dob2015-01-13,519,020946,1532,1.8
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,75,F158-2-dob2015-01-13,519,020946,1532,-0.28
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,66,F158-3-dob2015-02-26,519,020946,1532,-1.02
89198,JaxCC1,CHOL,CC032/GeniUncJ,f,69,F158-4-dob2015-02-26,519,020946,1532,-0.77
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,94,M137-1-dob2015-01-13,519,020946,1532,1.67
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,69,M137-3-dob2015-01-13,519,020946,1532,-0.94
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,68,M137-4-dob2015-01-13,519,020946,1532,-1.04
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,76,M137-5-dob2015-01-13,519,020946,1532,-0.21
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,82,M153-1-dob2015-01-23,519,020946,1532,0.42
89198,JaxCC1,CHOL,CC032/GeniUncJ,m,79,M153-2-dob2015-01-23,519,020946,1532,0.1
89198,JaxCC1,CHOL,CC040/TauUncJ,f,95,F144-7-dob2015-01-23,519,023831,1540,-0.2
89198,JaxCC1,CHOL,CC040/TauUncJ,f,99,F144-8-dob2015-01-23,519,023831,1540,0.17
89198,JaxCC1,CHOL,CC040/TauUncJ,f,97,F144-9-dob2015-01-23,519,023831,1540,-0.01
89198,JaxCC1,CHOL,CC040/TauUncJ,f,102,F150-1-dob2015-01-23,519,023831,1540,0.45
89198,JaxCC1,CHOL,CC040/TauUncJ,f,75,F150-2-dob2015-01-23,519,023831,1540,-2.03
89198,JaxCC1,CHOL,CC040/TauUncJ,f,110,F152-1-dob2015-01-23,519,023831,1540,1.18
89198,JaxCC1,CHOL,CC040/TauUncJ,f,102,F152-2-dob2015-01-23,519,023831,1540,0.45
89198,JaxCC1,CHOL,CC040/TauUncJ,m,119,M144-1-dob2014-12-05,519,023831,1540,-0.57
89198,JaxCC1,CHOL,CC040/TauUncJ,m,123,M144-3-dob2014-12-05,519,023831,1540,0.26
89198,JaxCC1,CHOL,CC040/TauUncJ,m,128,M144-4-dob2014-12-05,519,023831,1540,1.29
89198,JaxCC1,CHOL,CC040/TauUncJ,m,117,M155-2-dob2015-01-23,519,023831,1540,-0.98
89198,JaxCC1,CHOL,CC041/TauUncJ,f,116,F112-1-dob2014-12-11,519,021893,1541,-0.08
89198,JaxCC1,CHOL,CC041/TauUncJ,f,122,F112-2-dob2014-12-11,519,021893,1541,1.07
89198,JaxCC1,CHOL,CC041/TauUncJ,f,111,F112-4-dob2014-12-11,519,021893,1541,-1.05
89198,JaxCC1,CHOL,CC041/TauUncJ,f,112,F115-1-dob2014-12-08,519,021893,1541,-0.85
89198,JaxCC1,CHOL,CC041/TauUncJ,f,125,F115-2-dob2014-12-08,519,021893,1541,1.65
89198,JaxCC1,CHOL,CC041/TauUncJ,f,114,F115-3-dob2014-12-08,519,021893,1541,-0.47
89198,JaxCC1,CHOL,CC041/TauUncJ,f,115,F115-4-dob2014-12-08,519,021893,1541,-0.28
89198,JaxCC1,CHOL,CC041/TauUncJ,m,140,M115-5-dob2014-12-08,519,021893,1541,-0.85
89198,JaxCC1,CHOL,CC041/TauUncJ,m,130,M115-6-dob2014-12-08,519,021893,1541,-1.77
89198,JaxCC1,CHOL,CC041/TauUncJ,m,149,M115-7-dob2014-12-08,519,021893,1541,-0.02
89198,JaxCC1,CHOL,CC041/TauUncJ,m,160,M115-8-dob2014-12-08,519,021893,1541,0.99
89198,JaxCC1,CHOL,CC041/TauUncJ,m,162,M115-9-dob2014-12-08,519,021893,1541,1.17
89198,JaxCC1,CHOL,CC041/TauUncJ,m,158,M141-1-dob2015-01-23,519,021893,1541,0.8
89198,JaxCC1,CHOL,CC041/TauUncJ,m,150,M141-2-dob2015-01-23,519,021893,1541,0.07
89198,JaxCC1,CHOL,CC041/TauUncJ,m,145,M141-3-dob2015-01-23,519,021893,1541,-0.39
89198,JaxCC1,CHOL,CC051/TauUncJ,f,79,F159-1-dob2015-02-10,519,021897,1551,0.21
89198,JaxCC1,CHOL,CC051/TauUncJ,f,68,F159-2-dob2015-02-10,519,021897,1551,-1.82
89198,JaxCC1,CHOL,CC051/TauUncJ,f,79,F159-3-dob2015-02-10,519,021897,1551,0.21
89198,JaxCC1,CHOL,CC051/TauUncJ,f,76,F159-4-dob2015-02-10,519,021897,1551,-0.34
89198,JaxCC1,CHOL,CC051/TauUncJ,f,88,F162-1-dob2015-02-27,519,021897,1551,1.86
89198,JaxCC1,CHOL,CC051/TauUncJ,f,78,F162-2-dob2015-02-27,519,021897,1551,0.02
89198,JaxCC1,CHOL,CC051/TauUncJ,f,78,F162-3-dob2015-02-27,519,021897,1551,0.02
89198,JaxCC1,CHOL,CC051/TauUncJ,f,77,F162-4-dob2015-02-27,519,021897,1551,-0.16
89198,JaxCC1,CHOL,CC051/TauUncJ,m,99,M153-1-dob2015-02-19,519,021897,1551,0.71
89198,JaxCC1,CHOL,CC051/TauUncJ,m,107,M153-2-dob2015-02-19,519,021897,1551,1.48
89198,JaxCC1,CHOL,CC051/TauUncJ,m,94,M159-7-dob2015-02-10,519,021897,1551,0.23
89198,JaxCC1,CHOL,CC051/TauUncJ,m,81,M159-8-dob2015-02-10,519,021897,1551,-1.03
89198,JaxCC1,CHOL,CC051/TauUncJ,m,81,M159-9-dob2015-02-10,519,021897,1551,-1.03
89198,JaxCC1,CHOL,CC051/TauUncJ,m,88,M170-2-dob2015-05-05,519,021897,1551,-0.35
89198,JaxCC1,CHOL,CC068/TauUncJ,f,61,F108-1-dob2015-05-12,519,025908,1568,-1.0
89198,JaxCC1,CHOL,CC068/TauUncJ,f,67,F108-2-dob2015-05-12,519,025908,1568,1.0
89198,JaxCC1,CHOL,CC068/TauUncJ,f,64,F108-4-dob2015-05-12,519,025908,1568,0.0
89198,JaxCC1,CHOL,CC068/TauUncJ,f,61,F131-3-dob2015-05-04,519,025908,1568,-1.0
89198,JaxCC1,CHOL,CC068/TauUncJ,f,67,F131-4-dob2015-05-04,519,025908,1568,1.0
89198,JaxCC1,CHOL,CC068/TauUncJ,m,72,M117-2-dob2015-04-21,519,025908,1568,-0.32
89198,JaxCC1,CHOL,CC068/TauUncJ,m,96,M117-3-dob2015-04-21,519,025908,1568,1.12
89198,JaxCC1,CHOL,CC068/TauUncJ,m,64,M133-3-dob2015-04-07,519,025908,1568,-0.8
