measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,38.746,11270,626,002448,3,-0.37
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.43
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,f,2140.0,A329,626,002448,3,2.04
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,4089.0,11272,626,002448,3,1.97
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,-132.3,11274,626,002448,3,-0.57
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,-485.9,11276,626,002448,3,-0.78
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,313.0,11500,626,002448,3,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,849.2,A1600,626,002448,3,0.02
90321,CSNA03,dist_d12_d2_cocaine_do,129S1/SvImJ,m,268.6,A334,626,002448,3,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,2218.0,11278,626,000646,4,1.6
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,-618.8,11279,626,000646,4,-1.18
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,835.7,11282,626,000646,4,0.25
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,-978.6,11283,626,000646,4,-1.53
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,-15.032,11408,626,000646,4,-0.59
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,-93.14,A1086,626,000646,4,-0.66
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,1768.0,A1268,626,000646,4,1.16
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,1271.0,A1463,626,000646,4,0.67
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,279.5,A530,626,000646,4,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,-315.5,A531,626,000646,4,-0.88
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,1539.0,A651,626,000646,4,0.94
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,f,1119.0,A652,626,000646,4,0.53
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,2285.0,11284,626,000646,4,0.73
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,321.4,11286,626,000646,4,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,1365.0,11288,626,000646,4,0.2
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,-261.4,11413,626,000646,4,-0.75
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,817.6,A1089,626,000646,4,-0.12
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,-976.3,A1270,626,000646,4,-1.16
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,828.1,A1271,626,000646,4,-0.11
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,345.8,A1473,626,000646,4,-0.39
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,5486.0,A533,626,000646,4,2.6
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,1137.0,A534,626,000646,4,0.07
90321,CSNA03,dist_d12_d2_cocaine_do,A/J,m,-82.59,A665,626,000646,4,-0.64
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,f,3164.0,11290,626,000664,7,0.74
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,f,2901.0,11292,626,000664,7,0.58
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,f,-45.03,11294,626,000664,7,-1.24
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,f,454.4,883,626,000664,7,-0.93
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,f,3345.0,A1075,626,000664,7,0.85
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,8355.0,11297,626,000664,7,1.72
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,-804.1,11298,626,000664,7,-0.47
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,-3333.0,11300,626,000664,7,-1.07
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,-431.8,11301,626,000664,7,-0.38
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,3647.0,906,626,000664,7,0.6
90321,CSNA03,dist_d12_d2_cocaine_do,C57BL/6J,m,-543.1,A3015,626,000664,7,-0.4
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,-9680.0,12122,626,000928,2,-1.31
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,17484.0,12123,626,000928,2,1.4
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,-4699.0,A1315,626,000928,2,-0.81
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,625.0,A1319,626,000928,2,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,10490.0,A1320,626,000928,2,0.7
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,f,6620.0,A717,626,000928,2,0.31
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,m,3392.0,12127,626,000928,2,-0.08
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,m,-1384.0,A1316,626,000928,2,-1.52
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,m,3506.0,A1321,626,000928,2,-0.05
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,m,5021.0,A1322,626,000928,2,0.41
90321,CSNA03,dist_d12_d2_cocaine_do,CAST/EiJ,m,7766.0,A720,626,000928,2,1.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,253.4,14808,626,009376,70,-0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2863.0,14809,626,009376,70,0.51
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,41.889,14810,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1864.0,14811,626,009376,70,-0.82
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-54.57,14812,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2092.0,14813,626,009376,70,0.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2962.0,14814,626,009376,70,-1.12
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-8204.0,14815,626,009376,70,-2.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4725.0,14816,626,009376,70,1.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4439.0,14818,626,009376,70,0.95
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-247.8,15003,626,009376,70,-0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1520.0,15004,626,009376,70,0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1493.0,15023,626,009376,70,0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-84.87,15024,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,404.6,15025,626,009376,70,-0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1761.0,15026,626,009376,70,-0.79
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,420.9,15027,626,009376,70,-0.17
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-506.2,15028,626,009376,70,-0.43
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-31.349,15029,626,009376,70,-0.3
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-459.0,15030,626,009376,70,-0.42
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-202.3,15032,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1171.0,15033,626,009376,70,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2527.0,16162,626,009376,70,0.42
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3043.0,16164,626,009376,70,0.56
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1498.0,16166,626,009376,70,0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4064.0,16168,626,009376,70,0.85
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-411.1,16169,626,009376,70,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-659.9,16171,626,009376,70,-0.48
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,701.6,16443,626,009376,70,-0.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,361.3,16447,626,009376,70,-0.19
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1141.0,16448,626,009376,70,0.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2443.0,16452,626,009376,70,-0.98
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-682.0,16457,626,009376,70,-0.48
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-858.6,16458,626,009376,70,-0.53
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,329.3,16463,626,009376,70,-0.2
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-94.27,16468,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,68.72,16469,626,009376,70,-0.27
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-663.7,16470,626,009376,70,-0.48
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1294.0,16478,626,009376,70,0.07
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,823.8,16481,626,009376,70,-0.06
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,191.4,16843,626,009376,70,-0.24
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-244.2,16845,626,009376,70,-0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2345.0,16846,626,009376,70,0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1014.0,16849,626,009376,70,-0.58
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,6945.0,16859,626,009376,70,1.65
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2057.0,16863,626,009376,70,0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4724.0,16864,626,009376,70,1.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-4549.0,16867,626,009376,70,-1.57
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3254.0,16871,626,009376,70,0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2893.0,16872,626,009376,70,-1.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2596.0,16873,626,009376,70,0.43
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3118.0,16874,626,009376,70,0.58
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-226.5,18222,626,009376,70,-0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4192.0,18223,626,009376,70,0.88
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2629.0,18224,626,009376,70,0.44
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-755.2,18225,626,009376,70,-0.5
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2495.0,18228,626,009376,70,-0.99
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3171.0,18231,626,009376,70,0.6
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2008.0,18234,626,009376,70,-0.86
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-8847.0,18241,626,009376,70,-2.77
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-9878.0,18242,626,009376,70,-3.06
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-601.0,18246,626,009376,70,-0.46
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-3375.0,18247,626,009376,70,-1.24
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,555.0,18250,626,009376,70,-0.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,299.4,18259,626,009376,70,-0.21
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,790.2,18260,626,009376,70,-0.07
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,7650.0,18264,626,009376,70,1.85
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-962.0,18265,626,009376,70,-0.56
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,63.27,18786,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-149.7,18787,626,009376,70,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1504.0,18802,626,009376,70,0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1302.0,18804,626,009376,70,-0.66
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1166.0,18806,626,009376,70,-0.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1003.0,18808,626,009376,70,-0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,639.0,18810,626,009376,70,-0.11
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1201.0,18812,626,009376,70,0.04
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2463.0,18814,626,009376,70,0.4
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1429.0,18842,626,009376,70,-0.69
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,56.61,18846,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2575.0,18848,626,009376,70,-1.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1253.0,18852,626,009376,70,-0.64
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,716.1,18877,626,009376,70,-0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2854.0,18888,626,009376,70,0.51
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3162.0,18892,626,009376,70,0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,242.5,18893,626,009376,70,-0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-96.18,18906,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2159.0,18916,626,009376,70,0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1897.0,20584,626,009376,70,-0.82
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-349.6,20596,626,009376,70,-0.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,7289.0,20598,626,009376,70,1.75
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1849.0,20600,626,009376,70,0.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1076.0,20604,626,009376,70,0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,6967.0,20606,626,009376,70,1.66
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-3554.0,20610,626,009376,70,-1.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3378.0,20612,626,009376,70,0.65
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,6836.0,20614,626,009376,70,1.62
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1539.0,20629,626,009376,70,0.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-392.2,20640,626,009376,70,-0.4
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1725.0,20693,626,009376,70,0.19
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,157.1,20695,626,009376,70,-0.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-842.6,20697,626,009376,70,-0.53
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-615.0,20699,626,009376,70,-0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,23.317,20711,626,009376,70,-0.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2119.0,20714,626,009376,70,0.3
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-667.1,20716,626,009376,70,-0.48
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-4900.0,20725,626,009376,70,-1.67
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1989.0,20726,626,009376,70,0.26
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,729.5,20727,626,009376,70,-0.09
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-818.6,20729,626,009376,70,-0.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,137.6,21403,626,009376,70,-0.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3148.0,22565,626,009376,70,0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4708.0,22567,626,009376,70,1.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4695.0,22571,626,009376,70,1.02
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1811.0,22582,626,009376,70,0.21
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-141.3,22591,626,009376,70,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,16974.0,22640,626,009376,70,4.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-4109.0,22641,626,009376,70,-1.45
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1251.0,22642,626,009376,70,0.06
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,7107.0,22643,626,009376,70,1.7
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-122.1,22644,626,009376,70,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1463.0,23252,626,009376,70,-0.7
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2409.0,23335,626,009376,70,-0.97
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3160.0,23344,626,009376,70,0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,946.0,23348,626,009376,70,-0.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1282.0,23349,626,009376,70,0.07
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3424.0,23351,626,009376,70,0.67
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,500.9,23354,626,009376,70,-0.15
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1221.0,23355,626,009376,70,0.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,25170.0,23363,626,009376,70,6.76
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,5933.0,23364,626,009376,70,1.37
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2291.0,23367,626,009376,70,0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3105.0,23370,626,009376,70,0.58
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-3406.0,23372,626,009376,70,-1.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-753.4,23374,626,009376,70,-0.5
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,4202.0,25964,626,009376,70,0.89
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1026.0,25981,626,009376,70,-0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,5094.0,25985,626,009376,70,1.14
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2451.0,25987,626,009376,70,0.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-2496.0,25988,626,009376,70,-0.99
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,610.2,25995,626,009376,70,-0.12
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1831.0,25996,626,009376,70,0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1043.0,26004,626,009376,70,-0.59
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,155.0,26007,626,009376,70,-0.25
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,5985.0,26008,626,009376,70,1.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3397.0,26010,626,009376,70,0.66
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-1725.0,26015,626,009376,70,-0.78
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2154.0,26018,626,009376,70,0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3013.0,26021,626,009376,70,0.55
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1814.0,26024,626,009376,70,0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,567.4,26031,626,009376,70,-0.13
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1398.0,26032,626,009376,70,0.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-204.8,26881,626,009376,70,-0.35
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3879.0,26883,626,009376,70,0.79
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,745.8,26885,626,009376,70,-0.08
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-613.6,26887,626,009376,70,-0.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-7958.0,26889,626,009376,70,-2.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,249.9,26891,626,009376,70,-0.22
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,773.1,26893,626,009376,70,-0.08
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,6568.0,26895,626,009376,70,1.55
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-3107.0,26897,626,009376,70,-1.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,6089.0,26899,626,009376,70,1.41
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,98.97,26901,626,009376,70,-0.27
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2486.0,26916,626,009376,70,0.4
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1613.0,26918,626,009376,70,0.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,8841.0,26920,626,009376,70,2.19
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1761.0,26922,626,009376,70,0.2
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,496.4,26924,626,009376,70,-0.15
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3076.0,26926,626,009376,70,0.57
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,694.7,26928,626,009376,70,-0.1
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-440.6,26930,626,009376,70,-0.42
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-76.81,26932,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1019.0,26934,626,009376,70,-0.01
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1693.0,26935,626,009376,70,0.18
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,3947.0,26936,626,009376,70,0.81
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,470.7,26937,626,009376,70,-0.16
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,605.8,26938,626,009376,70,-0.12
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,5018.0,26939,626,009376,70,1.11
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,293.7,26940,626,009376,70,-0.21
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,5142.0,26941,626,009376,70,1.15
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,2048.0,26942,626,009376,70,0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,29.309,27106,626,009376,70,-0.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,1112.0,27108,626,009376,70,0.02
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-3648.0,27109,626,009376,70,-1.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,f,-514.4,27110,626,009376,70,-0.44
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,2152.0,14729,626,009376,70,0.03
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,613.1,14730,626,009376,70,-0.31
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,7830.0,14731,626,009376,70,1.28
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1346.0,14732,626,009376,70,-0.15
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,7508.0,14733,626,009376,70,1.21
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3670.0,14734,626,009376,70,0.36
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1790.0,14735,626,009376,70,-0.84
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,573.4,14736,626,009376,70,-0.32
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-341.4,14737,626,009376,70,-0.52
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1002.0,14738,626,009376,70,-0.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,7843.0,14739,626,009376,70,1.29
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,4646.0,14740,626,009376,70,0.58
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3069.0,15092,626,009376,70,0.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1794.0,15093,626,009376,70,-0.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,8695.0,15126,626,009376,70,1.47
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,853.7,15127,626,009376,70,-0.26
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,5139.0,15128,626,009376,70,0.69
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1822.0,15129,626,009376,70,-0.05
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-1326.0,15130,626,009376,70,-0.74
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-11.278,15131,626,009376,70,-0.45
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,-3966.0,15132,626,009376,70,-1.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,178.8,15133,626,009376,70,-0.41
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,1678.0,15144,626,009376,70,-0.08
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3065.0,15145,626,009376,70,0.23
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,251.8,16282,626,009376,70,-0.39
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,535.1,16283,626,009376,70,-0.33
90321,CSNA03,dist_d12_d2_cocaine_do,J:DO,m,3128.0,16288,626,009376,70,0.24
