measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,f,151.0,BXD-011746_HFD,1110,002448,3,0.8
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,f,96.0,BXD-011747_HFD,1110,002448,3,-1.34
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,f,116.0,BXD-011748_HFD,1110,002448,3,-0.56
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,f,159.0,BXD-011749_HFD,1110,002448,3,1.11
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,f,130.0,BXD-011750_HFD,1110,002448,3,-0.02
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,m,166.0,BXD-009938_HFD,1110,002448,3,-0.71
114594,Auwerx2,ogtt_gluc_t90_HFD,129S1/SvImJ,m,320.0,BXD-009943_HFD,1110,002448,3,0.71
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,f,193.0,BXD-010591_HFD,1110,000646,4,1.14
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,f,136.0,BXD-010592_HFD,1110,000646,4,-0.72
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,f,129.0,BXD-010596_HFD,1110,000646,4,-0.95
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,f,174.0,BXD-010597_HFD,1110,000646,4,0.52
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,m,367.0,BXD-010577_HFD,1110,000646,4,0.42
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,m,477.0,BXD-010578_HFD,1110,000646,4,1.52
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,m,258.0,BXD-010579_HFD,1110,000646,4,-0.68
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,m,297.0,BXD-010585_HFD,1110,000646,4,-0.29
114594,Auwerx2,ogtt_gluc_t90_HFD,A/J,m,228.0,BXD-010586_HFD,1110,000646,4,-0.98
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,f,278.0,LIM-J16807_HFD,1110,000664,7,0.44
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,f,248.0,LIM-J16809_HFD,1110,000664,7,-1.14
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,f,283.0,LIM-J16811_HFD,1110,000664,7,0.7
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,m,406.0,LIM-J17543_HFD,1110,000664,7,0.87
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,m,234.0,LIM-J17544_HFD,1110,000664,7,-1.44
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,m,358.0,LIM-J17554_HFD,1110,000664,7,0.23
114594,Auwerx2,ogtt_gluc_t90_HFD,C57BL/6J,m,366.0,LIM-J17555_HFD,1110,000664,7,0.34
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,f,136.0,BXD-011193_HFD,1110,000928,2,0.96
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,f,109.0,BXD-011194_HFD,1110,000928,2,-0.24
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,f,79.0,BXD-011195_HFD,1110,000928,2,-1.57
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,f,117.0,BXD-011196_HFD,1110,000928,2,0.12
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,f,131.0,BXD-011197_HFD,1110,000928,2,0.74
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,m,241.0,BXD-012090_HFD,1110,000928,2,-0.71
114594,Auwerx2,ogtt_gluc_t90_HFD,CAST/EiJ,m,285.0,BXD-012091_HFD,1110,000928,2,0.71
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,f,77.0,BXD-011751_HFD,1110,000671,8,-1.53
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,f,118.0,BXD-011752_HFD,1110,000671,8,-0.08
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,f,123.0,BXD-011753_HFD,1110,000671,8,0.1
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,f,156.0,BXD-011754_HFD,1110,000671,8,1.26
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,f,127.0,BXD-011755_HFD,1110,000671,8,0.24
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,m,214.0,BXD-011219_HFD,1110,000671,8,0.12
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,m,198.0,BXD-011220_HFD,1110,000671,8,-0.25
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,m,277.0,BXD-011224_HFD,1110,000671,8,1.58
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,m,195.0,BXD-011225_HFD,1110,000671,8,-0.31
114594,Auwerx2,ogtt_gluc_t90_HFD,DBA/2J,m,159.0,BXD-011235_HFD,1110,000671,8,-1.15
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,97.0,BXD-011430_HFD,1110,001976,13,-0.93
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,126.0,BXD-011431_HFD,1110,001976,13,-0.74
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,139.0,BXD-011432_HFD,1110,001976,13,-0.66
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13,2.32
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,240.0,BXD-012801_HFD,1110,001976,13,0.0
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,305.0,BXD-012802_HFD,1110,001976,13,0.42
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,167.0,BXD-012803_HFD,1110,001976,13,-0.47
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,159.0,BXD-012804_HFD,1110,001976,13,-0.53
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,180.0,BXD-012922_HFD,1110,001976,13,-0.39
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,f,392.0,BXD-012923_HFD,1110,001976,13,0.98
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,m,401.0,BXD-011424_HFD,1110,001976,13,1.59
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,m,183.0,BXD-011425_HFD,1110,001976,13,-0.72
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,m,286.0,BXD-011426_HFD,1110,001976,13,0.37
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,m,177.0,BXD-011433_HFD,1110,001976,13,-0.79
114594,Auwerx2,ogtt_gluc_t90_HFD,NOD/ShiLtJ,m,209.0,BXD-011434_HFD,1110,001976,13,-0.45
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,f,93.0,BXD-010120_HFD,1110,003715,217,-1.17
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,f,146.0,BXD-010122_HFD,1110,003715,217,0.24
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,f,126.0,BXD-010125_HFD,1110,003715,217,-0.29
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,f,183.0,BXD-010126_HFD,1110,003715,217,1.22
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,m,95.0,BXD-010968_HFD,1110,003715,217,-1.08
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,m,96.0,BXD-010969_HFD,1110,003715,217,-1.03
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,m,129.0,BXD-010975_HFD,1110,003715,217,0.61
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,m,139.0,BXD-010976_HFD,1110,003715,217,1.1
114594,Auwerx2,ogtt_gluc_t90_HFD,PWK/PhJ,m,125.0,BXD-010977_HFD,1110,003715,217,0.41
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,f,151.0,BXD-010940_HFD,1110,001145,42,-0.23
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,f,112.0,BXD-010941_HFD,1110,001145,42,-0.87
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,f,232.0,BXD-010944_HFD,1110,001145,42,1.09
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,m,246.0,BXD-012009_HFD,1110,001145,42,-0.9
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,m,295.0,BXD-012010_HFD,1110,001145,42,-0.46
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,m,261.0,BXD-012011_HFD,1110,001145,42,-0.77
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,m,490.0,BXD-012013_HFD,1110,001145,42,1.29
114594,Auwerx2,ogtt_gluc_t90_HFD,WSB/EiJ,m,440.0,BXD-012014_HFD,1110,001145,42,0.84
