measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60431,McMullan1,endurance,CC001/Unc,f,4750,4322,604,,1601,-0.08
60431,McMullan1,endurance,CC001/Unc,f,5701,4323,604,,1601,1.04
60431,McMullan1,endurance,CC001/Unc,f,4007,4349,604,,1601,-0.96
60431,McMullan1,endurance,CC002/Unc,f,628,4841,604,,1602,-1.55
60431,McMullan1,endurance,CC002/Unc,f,1327,4814,604,,1602,-0.64
60431,McMullan1,endurance,CC002/Unc,f,2428,4852,604,,1602,0.81
60431,McMullan1,endurance,CC002/Unc,f,1911,4818,604,,1602,0.13
60431,McMullan1,endurance,CC002/Unc,f,2752,4816,604,,1602,1.23
60431,McMullan1,endurance,CC002/Unc,f,1830,4819,604,,1602,0.02
60431,McMullan1,endurance,CC003/Unc,f,3140,4206,604,,1603,0.70
60431,McMullan1,endurance,CC003/Unc,f,970,4399,604,,1603,-1.15
60431,McMullan1,endurance,CC003/Unc,f,2849,4401,604,,1603,0.45
60431,McMullan1,endurance,CC004/TauUnc,f,2251,3918,604,,1604,0.35
60431,McMullan1,endurance,CC004/TauUnc,f,2680,3962,604,,1604,0.78
60431,McMullan1,endurance,CC004/TauUnc,f,804,4014,604,,1604,-1.13
60431,McMullan1,endurance,CC005/TauUnc,f,2693,4278,604,,1605,0.37
60431,McMullan1,endurance,CC005/TauUnc,f,1456,4277,604,,1605,-1.13
60431,McMullan1,endurance,CC005/TauUnc,f,3015,4279,604,,1605,0.76
60431,McMullan1,endurance,CC006/TauUnc,f,947,4437,604,,1606,-0.27
60431,McMullan1,endurance,CC006/TauUnc,f,2383,4562,604,,1606,0.97
60431,McMullan1,endurance,CC006/TauUnc,f,267,4586,604,,1606,-0.86
60431,McMullan1,endurance,CC006/TauUnc,f,136.4,4738,604,,1606,-0.97
60431,McMullan1,endurance,CC006/TauUnc,f,2588,4784,604,,1606,1.14
60431,McMullan1,endurance,CC007/Unc,f,972,3269,604,,1607,-0.24
60431,McMullan1,endurance,CC007/Unc,f,767,3289,604,,1607,-1.44
60431,McMullan1,endurance,CC007/Unc,f,1277,3290,604,,1607,1.53
60431,McMullan1,endurance,CC007/Unc,f,1120,3403,604,,1607,0.61
60431,McMullan1,endurance,CC007/Unc,f,944,3443,604,,1607,-0.41
60431,McMullan1,endurance,CC007/Unc,f,1005,3454,604,,1607,-0.05
60431,McMullan1,endurance,CC008/GeniUnc,f,2008,848:1608f,604,,1608,0.82
60431,McMullan1,endurance,CC008/GeniUnc,f,1962,839:1608f,604,,1608,0.29
60431,McMullan1,endurance,CC008/GeniUnc,f,1841,835:1608f,604,,1608,-1.11
60431,McMullan1,endurance,CC009/Unc,f,345,1121,604,,1609,-2.07
60431,McMullan1,endurance,CC009/Unc,f,1113,1065,604,,1609,0.51
60431,McMullan1,endurance,CC009/Unc,f,1350,1071,604,,1609,1.30
60431,McMullan1,endurance,CC009/Unc,f,838,3010,604,,1609,-0.42
60431,McMullan1,endurance,CC009/Unc,f,1002,3011,604,,1609,0.13
60431,McMullan1,endurance,CC009/Unc,f,874,3012,604,,1609,-0.30
60431,McMullan1,endurance,CC009/Unc,f,1020,3013,604,,1609,0.20
60431,McMullan1,endurance,CC009/Unc,f,1154,3034,604,,1609,0.65
60431,McMullan1,endurance,CC010/GeniUnc,f,767,3501,604,,1610,0.61
60431,McMullan1,endurance,CC010/GeniUnc,f,743,3502,604,,1610,0.54
60431,McMullan1,endurance,CC010/GeniUnc,f,889,3473,604,,1610,1.01
60431,McMullan1,endurance,CC010/GeniUnc,f,243,3472,604,,1610,-1.08
60431,McMullan1,endurance,CC010/GeniUnc,f,243,3471,604,,1610,-1.08
60431,McMullan1,endurance,CC011/Unc,f,634,2434,604,,1611,1.41
60431,McMullan1,endurance,CC011/Unc,f,428,2222,604,,1611,-0.09
60431,McMullan1,endurance,CC011/Unc,f,382,2271,604,,1611,-0.42
60431,McMullan1,endurance,CC011/Unc,f,315,2433,604,,1611,-0.91
60431,McMullan1,endurance,CC013/GeniUnc,f,778,1101,604,,1613,-1.31
60431,McMullan1,endurance,CC013/GeniUnc,f,1246,1004,604,,1613,-0.23
60431,McMullan1,endurance,CC013/GeniUnc,f,1625,1005,604,,1613,0.65
60431,McMullan1,endurance,CC013/GeniUnc,f,1734,1060,604,,1613,0.90
60431,McMullan1,endurance,CC014/Unc,f,1128,1225,604,,1514,-0.06
60431,McMullan1,endurance,CC014/Unc,f,886,1210,604,,1514,-0.97
60431,McMullan1,endurance,CC014/Unc,f,1415,1197,604,,1514,1.03
60431,McMullan1,endurance,CC015/Unc,f,4254,1583,604,,1615,1.43
60431,McMullan1,endurance,CC015/Unc,f,1042,1497,604,,1615,-0.78
60431,McMullan1,endurance,CC015/Unc,f,2060,1498,604,,1615,-0.08
60431,McMullan1,endurance,CC015/Unc,f,1351,1524,604,,1615,-0.57
60431,McMullan1,endurance,CC017/Unc,f,2608,1409,604,,1617,-1.11
60431,McMullan1,endurance,CC017/Unc,f,4055,1368,604,,1617,0.83
60431,McMullan1,endurance,CC017/Unc,f,3639,1367,604,,1617,0.28
60431,McMullan1,endurance,CC019/TauUnc,f,1455,7408,604,,1619,-1.19
60431,McMullan1,endurance,CC019/TauUnc,f,1644,7407,604,,1619,-0.75
60431,McMullan1,endurance,CC019/TauUnc,f,2037,7427,604,,1619,0.16
60431,McMullan1,endurance,CC019/TauUnc,f,1744,7434,604,,1619,-0.52
60431,McMullan1,endurance,CC019/TauUnc,f,2395,7435,604,,1619,1.00
60431,McMullan1,endurance,CC019/TauUnc,f,2530,7436,604,,1619,1.31
60431,McMullan1,endurance,CC021/Unc,f,3405,1538,604,,1621,0.00
60431,McMullan1,endurance,CC021/Unc,f,3850,1234,604,,1621,0.79
60431,McMullan1,endurance,CC021/Unc,f,3754,1346,604,,1621,0.62
60431,McMullan1,endurance,CC021/Unc,f,2616,1236,604,,1621,-1.41
60431,McMullan1,endurance,CC022/GeniUnc,f,4042,411,604,,1622,1.14
60431,McMullan1,endurance,CC022/GeniUnc,f,2720,398,604,,1622,-0.72
60431,McMullan1,endurance,CC022/GeniUnc,f,2935,397,604,,1622,-0.42
60431,McMullan1,endurance,CC023/GeniUnc,f,2940,721,604,,1623,-0.27
60431,McMullan1,endurance,CC023/GeniUnc,f,2221,760,604,,1623,-0.67
60431,McMullan1,endurance,CC023/GeniUnc,f,3115,761,604,,1623,-0.17
60431,McMullan1,endurance,CC023/GeniUnc,f,5549,726:1623f,604,,1623,1.19
60431,McMullan1,endurance,CC023/GeniUnc,f,1125,701,604,,1623,-1.28
60431,McMullan1,endurance,CC023/GeniUnc,f,5549,720,604,,1623,1.19
60431,McMullan1,endurance,CC024/GeniUnc,f,1092,867,604,,1624,-0.69
60431,McMullan1,endurance,CC024/GeniUnc,f,1989,868,604,,1624,1.36
60431,McMullan1,endurance,CC024/GeniUnc,f,1044,899,604,,1624,-0.80
60431,McMullan1,endurance,CC024/GeniUnc,f,1450,866,604,,1624,0.13
60431,McMullan1,endurance,CC025/GeniUnc,f,2344,908,604,,1625,-1.15
60431,McMullan1,endurance,CC025/GeniUnc,f,3650,945,604,,1625,0.59
60431,McMullan1,endurance,CC025/GeniUnc,f,3624,915:1625f,604,,1625,0.56
60431,McMullan1,endurance,CC026/GeniUnc,f,252.6,585,604,,1626,-1.15
60431,McMullan1,endurance,CC026/GeniUnc,f,287.6,552,604,,1626,0.65
60431,McMullan1,endurance,CC026/GeniUnc,f,284.8,588,604,,1626,0.50
60431,McMullan1,endurance,CC027/GeniUnc,f,2548,774,604,,1627,0.43
60431,McMullan1,endurance,CC027/GeniUnc,f,2842,646,604,,1627,0.87
60431,McMullan1,endurance,CC027/GeniUnc,f,1045,762,604,,1627,-1.81
60431,McMullan1,endurance,CC027/GeniUnc,f,2050,754,604,,1627,-0.31
60431,McMullan1,endurance,CC027/GeniUnc,f,2245,763,604,,1627,-0.02
60431,McMullan1,endurance,CC027/GeniUnc,f,2813,772,604,,1627,0.83
60431,McMullan1,endurance,CC028/GeniUnc,f,990,902,604,,1628,0.76
60431,McMullan1,endurance,CC028/GeniUnc,f,642,820,604,,1628,-0.36
60431,McMullan1,endurance,CC028/GeniUnc,f,267,822,604,,1628,-1.56
60431,McMullan1,endurance,CC028/GeniUnc,f,221,828,604,,1628,-1.71
60431,McMullan1,endurance,CC028/GeniUnc,f,670,832,604,,1628,-0.27
60431,McMullan1,endurance,CC028/GeniUnc,f,852,878,604,,1628,0.31
60431,McMullan1,endurance,CC028/GeniUnc,f,910,879,604,,1628,0.50
60431,McMullan1,endurance,CC028/GeniUnc,f,956,884,604,,1628,0.65
60431,McMullan1,endurance,CC028/GeniUnc,f,1421,901,604,,1628,2.14
60431,McMullan1,endurance,CC028/GeniUnc,f,741,914,604,,1628,-0.04
60431,McMullan1,endurance,CC028/GeniUnc,f,860,943,604,,1628,0.34
60431,McMullan1,endurance,CC028/GeniUnc,f,566,944,604,,1628,-0.60
60431,McMullan1,endurance,CC028/GeniUnc,f,709,915:1628f,604,,1628,-0.15
60431,McMullan1,endurance,CC029/Unc,f,601,426,604,,1629,-1.14
60431,McMullan1,endurance,CC029/Unc,f,1421,446,604,,1629,0.72
60431,McMullan1,endurance,CC029/Unc,f,1292,474,604,,1629,0.42
60431,McMullan1,endurance,CC030/GeniUnc,f,1184,1268,604,,1630,-0.71
60431,McMullan1,endurance,CC030/GeniUnc,f,2636,1267,604,,1630,1.14
60431,McMullan1,endurance,CC030/GeniUnc,f,1395,1257,604,,1630,-0.44
60431,McMullan1,endurance,CC032/GeniUnc,f,1020,1083,604,,1632,-1.55
60431,McMullan1,endurance,CC032/GeniUnc,f,2676,1431,604,,1632,1.21
60431,McMullan1,endurance,CC032/GeniUnc,f,2037,1094,604,,1632,0.14
60431,McMullan1,endurance,CC032/GeniUnc,f,1886,1434,604,,1632,-0.11
60431,McMullan1,endurance,CC032/GeniUnc,f,2137,1092,604,,1632,0.31
60431,McMullan1,endurance,CC033/GeniUnc,f,2383,729,604,,1633,-0.51
60431,McMullan1,endurance,CC033/GeniUnc,f,2306,730,604,,1633,-0.64
60431,McMullan1,endurance,CC033/GeniUnc,f,3364,726:1633f,604,,1633,1.15
60431,McMullan1,endurance,CC035/Unc,f,1248,1269,604,,1635,-0.73
60431,McMullan1,endurance,CC035/Unc,f,3500,1273,604,,1635,1.33
60431,McMullan1,endurance,CC035/Unc,f,830,1194,604,,1635,-1.11
60431,McMullan1,endurance,CC035/Unc,f,2777,1263,604,,1635,0.67
60431,McMullan1,endurance,CC035/Unc,f,1890,1264,604,,1635,-0.15
60431,McMullan1,endurance,CC037/TauUnc,f,1738,1372,604,,1637,-1.51
60431,McMullan1,endurance,CC037/TauUnc,f,2570,1375,604,,1637,0.40
60431,McMullan1,endurance,CC037/TauUnc,f,2532,1376,604,,1637,0.31
60431,McMullan1,endurance,CC037/TauUnc,f,2245,1138,604,,1637,-0.35
60431,McMullan1,endurance,CC037/TauUnc,f,2900,1177,604,,1637,1.16
60431,McMullan1,endurance,CC039/Unc,f,2321,3628,604,,1639,-0.19
60431,McMullan1,endurance,CC039/Unc,f,3069,3324,604,,1639,0.88
60431,McMullan1,endurance,CC039/Unc,f,1439,3682,604,,1639,-1.45
60431,McMullan1,endurance,CC039/Unc,f,2052,3637,604,,1639,-0.57
60431,McMullan1,endurance,CC039/Unc,f,2463,3633,604,,1639,0.01
60431,McMullan1,endurance,CC039/Unc,f,3385,3385,604,,1639,1.33
60431,McMullan1,endurance,CC040/TauUnc,f,1558,4543,604,,1640,0.36
60431,McMullan1,endurance,CC040/TauUnc,f,1763,4563,604,,1640,1.23
60431,McMullan1,endurance,CC040/TauUnc,f,1237,4554:1640f,604,,1640,-1.00
60431,McMullan1,endurance,CC040/TauUnc,f,1333,4567,604,,1640,-0.59
60431,McMullan1,endurance,CC041/TauUnc,f,935,5538,604,,1641,0.11
60431,McMullan1,endurance,CC041/TauUnc,f,773,5527,604,,1641,-1.05
60431,McMullan1,endurance,CC041/TauUnc,f,1052,5487,604,,1641,0.94
60431,McMullan1,endurance,CC042/GeniUnc,f,3886,4110,604,,1642,1.15
60431,McMullan1,endurance,CC042/GeniUnc,f,2679,4109,604,,1642,-0.51
60431,McMullan1,endurance,CC042/GeniUnc,f,2577,4106,604,,1642,-0.65
60431,McMullan1,endurance,CC043/GeniUnc,f,1091.6,707:1643f,604,,1643,-0.60
60431,McMullan1,endurance,CC043/GeniUnc,f,1237,571,604,,1643,-0.37
60431,McMullan1,endurance,CC043/GeniUnc,f,606,572,604,,1643,-1.38
60431,McMullan1,endurance,CC043/GeniUnc,f,2419,819,604,,1643,1.52
60431,McMullan1,endurance,CC043/GeniUnc,f,1248,824,604,,1643,-0.35
60431,McMullan1,endurance,CC043/GeniUnc,f,715,836,604,,1643,-1.20
60431,McMullan1,endurance,CC043/GeniUnc,f,2296,851,604,,1643,1.33
60431,McMullan1,endurance,CC043/GeniUnc,f,2109,858,604,,1643,1.03
60431,McMullan1,endurance,CC043/GeniUnc,f,1077,860,604,,1643,-0.62
60431,McMullan1,endurance,CC043/GeniUnc,f,1050,861,604,,1643,-0.67
60431,McMullan1,endurance,CC043/GeniUnc,f,2069,872,604,,1643,0.96
60431,McMullan1,endurance,CC043/GeniUnc,f,1687,857:1643f,604,,1643,0.35
60431,McMullan1,endurance,CC044/Unc,f,1367,1519,604,,1644,1.15
60431,McMullan1,endurance,CC044/Unc,f,733,1358,604,,1644,-0.63
60431,McMullan1,endurance,CC044/Unc,f,770,1384,604,,1644,-0.52
60431,McMullan1,endurance,CC045/GeniUnc,f,4101,679,604,,1645,1.28
60431,McMullan1,endurance,CC045/GeniUnc,f,2500,856,604,,1645,-1.02
60431,McMullan1,endurance,CC045/GeniUnc,f,2617,862,604,,1645,-0.85
60431,McMullan1,endurance,CC045/GeniUnc,f,4042,678:1645f,604,,1645,1.20
60431,McMullan1,endurance,CC045/GeniUnc,f,3083,839:1645f,604,,1645,-0.18
60431,McMullan1,endurance,CC045/GeniUnc,f,4142,674,604,,1645,1.34
60431,McMullan1,endurance,CC045/GeniUnc,f,2811,897,604,,1645,-0.57
60431,McMullan1,endurance,CC045/GeniUnc,f,2531,848:1645f,604,,1645,-0.98
60431,McMullan1,endurance,CC045/GeniUnc,f,3065,857:1645f,604,,1645,-0.21
60431,McMullan1,endurance,CC046/Unc,f,942,1160,604,,1646,-0.83
60431,McMullan1,endurance,CC046/Unc,f,1074,1133,604,,1646,-0.55
60431,McMullan1,endurance,CC046/Unc,f,1320,1276,604,,1646,-0.03
60431,McMullan1,endurance,CC046/Unc,f,2000,1285,604,,1646,1.41
60431,McMullan1,endurance,CC051/TauUnc,f,934,5965,604,,1651,0.81
60431,McMullan1,endurance,CC051/TauUnc,f,410,5323,604,,1651,-1.12
60431,McMullan1,endurance,CC051/TauUnc,f,800,5324,604,,1651,0.31
60431,McMullan1,endurance,CC052/GeniUnc,f,1203,683,604,,1652,-0.95
60431,McMullan1,endurance,CC052/GeniUnc,f,1454,681,604,,1652,-0.69
60431,McMullan1,endurance,CC052/GeniUnc,f,3314,680,604,,1652,1.19
60431,McMullan1,endurance,CC052/GeniUnc,f,2588,665,604,,1652,0.45
60431,McMullan1,endurance,CC055/TauUnc,f,263.9,3465,604,,1655,-0.56
60431,McMullan1,endurance,CC055/TauUnc,f,209.9,3466,604,,1655,-0.60
60431,McMullan1,endurance,CC055/TauUnc,f,2575,3474,604,,1655,1.15
60431,McMullan1,endurance,CC058/Unc,f,567,714,604,,1658,-1.14
60431,McMullan1,endurance,CC058/Unc,f,746,678:1658f,604,,1658,-0.19
60431,McMullan1,endurance,CC058/Unc,f,586,688,604,,1658,-1.04
60431,McMullan1,endurance,CC058/Unc,f,1048,689,604,,1658,1.41
60431,McMullan1,endurance,CC058/Unc,f,695,706,604,,1658,-0.46
60431,McMullan1,endurance,CC058/Unc,f,832,708,604,,1658,0.27
60431,McMullan1,endurance,CC058/Unc,f,997,707:1658f,604,,1658,1.14
60431,McMullan1,endurance,CC059/TauUnc,f,1257,4554:1659f,604,,1659,-0.48
60431,McMullan1,endurance,CC059/TauUnc,f,784,4523,604,,1659,-0.86
60431,McMullan1,endurance,CC059/TauUnc,f,505,4526,604,,1659,-1.08
60431,McMullan1,endurance,CC059/TauUnc,f,3350,4555,604,,1659,1.18
60431,McMullan1,endurance,CC059/TauUnc,f,3387,4579,604,,1659,1.21
60431,McMullan1,endurance,CC059/TauUnc,f,1901,4636,604,,1659,0.03
60431,McMullan1,endurance,CC060/Unc,f,977,835:1660f,604,,1660,-1.46
60431,McMullan1,endurance,CC060/Unc,f,2665,750,604,,1660,1.16
60431,McMullan1,endurance,CC060/Unc,f,1558,764,604,,1660,-0.56
60431,McMullan1,endurance,CC060/Unc,f,1989,788,604,,1660,0.11
60431,McMullan1,endurance,CC060/Unc,f,1732,843,604,,1660,-0.29
60431,McMullan1,endurance,CC060/Unc,f,2596,910,604,,1660,1.05
60431,McMullan1,endurance,CC065/Unc,f,1417,3878,604,,1665,1.14
60431,McMullan1,endurance,CC065/Unc,f,1184,3890,604,,1665,0.54
60431,McMullan1,endurance,CC065/Unc,f,651,3898,604,,1665,-0.82
60431,McMullan1,endurance,CC065/Unc,f,633,3908,604,,1665,-0.86
60431,McMullan1,endurance,CC068/TauUnc,f,1222.8,3815,604,,1668,0.74
60431,McMullan1,endurance,CC068/TauUnc,f,1101,3814,604,,1668,0.40
60431,McMullan1,endurance,CC068/TauUnc,f,554,3818,604,,1668,-1.14
60431,McMullan1,endurance,CC070/TauUnc,f,1087,3597,604,,1670,-0.44
60431,McMullan1,endurance,CC070/TauUnc,f,1265,3598,604,,1670,1.14
60431,McMullan1,endurance,CC070/TauUnc,f,1057,3534,604,,1670,-0.71
60431,McMullan1,endurance,CC071/TauUnc,f,1451,3374,604,,1671,-1.29
60431,McMullan1,endurance,CC071/TauUnc,f,1712,3370,604,,1671,-0.97
60431,McMullan1,endurance,CC071/TauUnc,f,3484,3371,604,,1671,1.17
60431,McMullan1,endurance,CC071/TauUnc,f,2329,3639,604,,1671,-0.23
60431,McMullan1,endurance,CC071/TauUnc,f,2889,3604,604,,1671,0.45
60431,McMullan1,endurance,CC071/TauUnc,f,3234,3372,604,,1671,0.87
60431,McMullan1,endurance,CC072/TauUnc,f,2569,3575,604,,1672,1.08
60431,McMullan1,endurance,CC072/TauUnc,f,1099,3541,604,,1672,-0.89
60431,McMullan1,endurance,CC072/TauUnc,f,1616,3533,604,,1672,-0.19
60431,McMullan1,endurance,CC075/Unc,f,1121,597,604,,1675,-0.90
60431,McMullan1,endurance,CC075/Unc,f,2363,536,604,,1675,1.28
60431,McMullan1,endurance,CC075/Unc,f,1650,562,604,,1675,0.03
60431,McMullan1,endurance,CC075/Unc,f,1025,496,604,,1675,-1.06
60431,McMullan1,endurance,CC075/Unc,f,2005,599,604,,1675,0.65
