measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.17,849,332,002448,3,-0.88
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.47,848,332,002448,3,-0.55
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.55,847,332,002448,3,-0.46
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.62,815,332,002448,3,-0.38
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.44,814,332,002448,3,-0.58
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,6.94,813,332,002448,3,1.08
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,6.77,812,332,002448,3,0.89
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,6.43,811,332,002448,3,0.51
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,8.04,809,332,002448,3,2.30
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.91,810,332,002448,3,-0.06
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.14,851,332,002448,3,-0.92
33293,Maurer1,ventr_adjwt_iso10,129S1/SvImJ,m,5.12,850,332,002448,3,-0.94
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.64,723,332,000646,4,-0.01
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.96,721,332,000646,4,1.46
33293,Maurer1,ventr_adjwt_iso10,A/J,m,5.03,720,332,000646,4,1.78
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.59,719,332,000646,4,-0.24
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.45,718,332,000646,4,-0.88
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.70,717,332,000646,4,0.27
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.65,716,332,000646,4,0.04
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.39,741,332,000646,4,-1.16
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.63,740,332,000646,4,-0.06
33293,Maurer1,ventr_adjwt_iso10,A/J,m,4.38,722,332,000646,4,-1.20
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.41,1439,332,000648,15,-0.49
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.39,1427,332,000648,15,-0.63
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.53,1428,332,000648,15,0.30
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.61,1429,332,000648,15,0.82
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.60,1430,332,000648,15,0.76
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.22,1431,332,000648,15,-1.75
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.64,1432,332,000648,15,1.02
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.42,1433,332,000648,15,-0.43
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.34,1434,332,000648,15,-0.96
33293,Maurer1,ventr_adjwt_iso10,AKR/J,m,4.69,1438,332,000648,15,1.35
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.78,277,332,001026,50,-1.03
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.29,226,332,001026,50,0.69
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.30,227,332,001026,50,0.72
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.40,228,332,001026,50,1.06
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.94,229,332,001026,50,2.88
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.83,238,332,001026,50,-0.86
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.83,239,332,001026,50,-0.86
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.94,240,332,001026,50,-0.49
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.15,250,332,001026,50,0.22
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.86,251,332,001026,50,-0.76
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.07,252,332,001026,50,-0.05
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.27,271,332,001026,50,0.62
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.06,272,332,001026,50,-0.08
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.83,273,332,001026,50,-0.86
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.97,274,332,001026,50,-0.39
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,5.12,275,332,001026,50,0.12
33293,Maurer1,ventr_adjwt_iso10,BALB/cByJ,m,4.80,276,332,001026,50,-0.96
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,3.97,1607,332,000651,5,-1.20
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.42,1639,332,000651,5,0.98
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,3.80,1638,332,000651,5,-2.03
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.25,1631,332,000651,5,0.16
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.44,1630,332,000651,5,1.08
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.15,1629,332,000651,5,-0.33
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.18,1628,332,000651,5,-0.18
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.42,1627,332,000651,5,0.98
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.24,1609,332,000651,5,0.11
33293,Maurer1,ventr_adjwt_iso10,BALB/cJ,m,4.31,1608,332,000651,5,0.45
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.22,2215,332,002282,1,1.97
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.80,2216,332,002282,1,-0.31
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.89,2217,332,002282,1,0.18
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.86,2218,332,002282,1,0.02
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.95,2219,332,002282,1,0.51
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.73,2233,332,002282,1,-0.69
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.58,2234,332,002282,1,-1.50
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.71,2235,332,002282,1,-0.80
33293,Maurer1,ventr_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.97,2236,332,002282,1,0.61
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,4.02,1311,332,000659,6,1.20
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.84,1312,332,000659,6,-0.53
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.83,1313,332,000659,6,-0.63
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.86,1314,332,000659,6,-0.34
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.90,1333,332,000659,6,0.04
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.70,1334,332,000659,6,-1.88
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,4,1335,332,000659,6,1.00
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,4.01,1336,332,000659,6,1.10
33293,Maurer1,ventr_adjwt_iso10,C3H/HeJ,m,3.90,1337,332,000659,6,0.04
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,3.65,351,332,000635,93,-2.09
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.16,350,332,000635,93,0.29
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.06,349,332,000635,93,-0.17
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.06,348,332,000635,93,-0.17
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.14,339,332,000635,93,0.20
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.39,338,332,000635,93,1.37
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.18,325,332,000635,93,0.39
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,3.99,324,332,000635,93,-0.50
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.20,323,332,000635,93,0.48
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,4.38,322,332,000635,93,1.32
33293,Maurer1,ventr_adjwt_iso10,C3H/HeOuJ,m,3.86,321,332,000635,93,-1.11
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.33,199,332,000664,7,0.89
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.11,198,332,000664,7,-1.67
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.35,182,332,000664,7,1.12
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.22,181,332,000664,7,-0.39
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.17,180,332,000664,7,-0.98
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.29,102,332,000664,7,0.42
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.33,101,332,000664,7,0.89
33293,Maurer1,ventr_adjwt_iso10,C57BL/6J,m,4.23,100,332,000664,7,-0.28
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.62,1938,332,000662,35,0.20
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.62,1939,332,000662,35,0.20
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.36,1937,332,000662,35,-0.73
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.17,1915,332,000662,35,-1.41
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.82,1916,332,000662,35,0.92
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,5.12,1917,332,000662,35,1.99
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.37,1918,332,000662,35,-0.69
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.70,1919,332,000662,35,0.49
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.30,1935,332,000662,35,-0.94
33293,Maurer1,ventr_adjwt_iso10,C57BLKS/J,m,4.56,1936,332,000662,35,-0.01
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.69,1013,332,000669,28,0.72
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,3.87,1047,332,000669,28,-1.06
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.51,1046,332,000669,28,0.33
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,3.95,1038,332,000669,28,-0.89
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.04,1037,332,000669,28,-0.69
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,3.71,1036,332,000669,28,-1.41
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.41,1035,332,000669,28,0.11
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.04,1034,332,000669,28,-0.69
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.18,1033,332,000669,28,-0.39
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,5.03,1014,332,000669,28,1.46
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,5.04,1012,332,000669,28,1.48
33293,Maurer1,ventr_adjwt_iso10,C58/J,m,4.82,1011,332,000669,28,1.01
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.55,638,332,000656,16,1.38
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.12,613,332,000656,16,-0.56
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.21,634,332,000656,16,-0.15
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.26,635,332,000656,16,0.07
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.13,636,332,000656,16,-0.51
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.27,637,332,000656,16,0.12
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.47,640,332,000656,16,1.02
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,3.92,616,332,000656,16,-1.46
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,4.54,615,332,000656,16,1.33
33293,Maurer1,ventr_adjwt_iso10,CBA/J,m,3.97,614,332,000656,16,-1.24
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.64,533,332,000671,8,0.85
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.54,532,332,000671,8,0.42
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.81,531,332,000671,8,1.56
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.03,534,332,000671,8,-1.73
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.32,520,332,000671,8,-0.51
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.55,519,332,000671,8,0.47
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.51,516,332,000671,8,0.30
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.21,517,332,000671,8,-0.97
33293,Maurer1,ventr_adjwt_iso10,DBA/2J,m,5.35,518,332,000671,8,-0.38
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.28,1252,332,001800,9,-0.24
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,3.94,1221,332,001800,9,-2.02
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.30,1222,332,001800,9,-0.13
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.29,1235,332,001800,9,-0.19
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.38,1236,332,001800,9,0.29
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.58,1237,332,001800,9,1.33
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.20,1238,332,001800,9,-0.66
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.61,1250,332,001800,9,1.49
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.52,1251,332,001800,9,1.02
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.13,1253,332,001800,9,-1.02
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.34,1220,332,001800,9,0.08
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.48,1218,332,001800,9,0.81
33293,Maurer1,ventr_adjwt_iso10,FVB/NJ,m,4.18,1217,332,001800,9,-0.76
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,5.19,2318,332,000674,30,0.26
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,4.65,2317,332,000674,30,-0.64
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,5.09,2339,332,000674,30,0.09
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,5.24,2338,332,000674,30,0.34
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,5.11,2337,332,000674,30,0.12
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,4.77,2329,332,000674,30,-0.44
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,4.65,2328,332,000674,30,-0.64
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,4.40,2306,332,000674,30,-1.05
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,6.56,2305,332,000674,30,2.52
33293,Maurer1,ventr_adjwt_iso10,I/LnJ,m,4.70,2319,332,000674,30,-0.56
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.48,2138,332,002106,18,-0.94
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.88,2139,332,002106,18,-0.01
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,5.66,2137,332,002106,18,1.80
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.52,2136,332,002106,18,-0.85
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.77,2135,332,002106,18,-0.27
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,5.67,2119,332,002106,18,1.83
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.82,2118,332,002106,18,-0.15
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.71,2117,332,002106,18,-0.40
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.72,2116,332,002106,18,-0.38
33293,Maurer1,ventr_adjwt_iso10,KK/HlJ,m,4.61,2105,332,002106,18,-0.64
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.54,1811,332,000676,10,-0.60
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.96,1831,332,000676,10,-0.12
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,5.04,1819,332,000676,10,-0.02
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.29,1818,332,000676,10,-0.89
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,5.51,1817,332,000676,10,0.52
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.32,1832,332,000676,10,-0.85
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.88,1833,332,000676,10,-0.21
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,7.14,1839,332,000676,10,2.40
33293,Maurer1,ventr_adjwt_iso10,LP/J,m,4.87,1812,332,000676,10,-0.22
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.21,938,332,001976,13,-1.17
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.86,930,332,001976,13,1.68
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.36,929,332,001976,13,-0.51
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.74,928,332,001976,13,1.15
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.54,927,332,001976,13,0.28
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.60,926,332,001976,13,0.54
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.51,925,332,001976,13,0.14
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.36,924,332,001976,13,-0.51
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.11,939,332,001976,13,-1.61
33293,Maurer1,ventr_adjwt_iso10,NOD/ShiLtJ,m,4.48,931,332,001976,13,0.01
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.86,1732,332,000684,11,-0.02
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,5.27,1733,332,000684,11,2.11
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.67,1713,332,000684,11,-1.01
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.75,1714,332,000684,11,-0.59
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.88,1715,332,000684,11,0.08
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.83,1712,332,000684,11,-0.18
33293,Maurer1,ventr_adjwt_iso10,NZB/BlNJ,m,4.79,1731,332,000684,11,-0.39
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.83,1512,332,000680,14,-0.13
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.91,1539,332,000680,14,0.06
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.78,1538,332,000680,14,-0.24
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.73,1537,332,000680,14,-0.36
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.59,1536,332,000680,14,-0.68
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.67,1535,332,000680,14,-0.50
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,7,1534,332,000680,14,2.60
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,6.08,1533,332,000680,14,0.46
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.82,1514,332,000680,14,-0.15
33293,Maurer1,ventr_adjwt_iso10,PL/J,m,5.43,1513,332,000680,14,-1.06
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,3.96,443,332,000686,17,-1.95
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.06,447,332,000686,17,-1.16
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.17,446,332,000686,17,-0.29
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.25,445,332,000686,17,0.34
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.21,444,332,000686,17,0.02
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.31,467,332,000686,17,0.81
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.28,466,332,000686,17,0.58
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.36,465,332,000686,17,1.21
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.14,464,332,000686,17,-0.53
33293,Maurer1,ventr_adjwt_iso10,SJL/J,m,4.33,463,332,000686,17,0.97
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.63,1152,332,000687,31,0.51
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,6.75,1112,332,000687,31,2.91
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.21,1113,332,000687,31,-0.39
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.12,1114,332,000687,31,-0.58
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.22,1133,332,000687,31,-0.37
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.11,1134,332,000687,31,-0.61
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.39,1135,332,000687,31,-0.01
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.32,1136,332,000687,31,-0.16
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,4.99,1137,332,000687,31,-0.86
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.08,1138,332,000687,31,-0.67
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.06,1139,332,000687,31,-0.71
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.50,1150,332,000687,31,0.23
33293,Maurer1,ventr_adjwt_iso10,SM/J,m,5.73,1151,332,000687,31,0.72
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.16,2039,332,000689,12,-0.66
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.29,2017,332,000689,12,-0.43
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.20,2018,332,000689,12,-0.59
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.49,2019,332,000689,12,-0.09
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,5.32,2027,332,000689,12,1.34
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.34,2028,332,000689,12,-0.35
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,5.74,2029,332,000689,12,2.06
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.21,2037,332,000689,12,-0.57
33293,Maurer1,ventr_adjwt_iso10,SWR/J,m,4.12,2038,332,000689,12,-0.73
