measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111223,Auwerx1,bw_presac_HFD,BXD1,m,44.87,001-0526,1023,,1101,0.89
111223,Auwerx1,bw_presac_HFD,BXD1,m,39.49,001-0527,1023,,1101,-0.26
111223,Auwerx1,bw_presac_HFD,BXD1,m,33.16,001-0528,1023,,1101,-1.62
111223,Auwerx1,bw_presac_HFD,BXD1,m,42.8,001-0529,1023,,1101,0.45
111223,Auwerx1,bw_presac_HFD,BXD1,m,43.23,001-0530,1023,,1101,0.54
111223,Auwerx1,bw_presac_HFD,BXD100,m,50.86,100-0157,1023,,1100,-1.28
111223,Auwerx1,bw_presac_HFD,BXD100,m,64.69,100-0158,1023,,1100,1.13
111223,Auwerx1,bw_presac_HFD,BXD100,m,58.12,100-0156,1023,,1100,-0.02
111223,Auwerx1,bw_presac_HFD,BXD100,m,62.93,100-0159,1023,,1100,0.82
111223,Auwerx1,bw_presac_HFD,BXD100,m,54.55,100-0160,1023,,1100,-0.64
111223,Auwerx1,bw_presac_HFD,BXD11,m,62.98,011-0003,1023,,1111,1.05
111223,Auwerx1,bw_presac_HFD,BXD11,m,57.68,011-0004,1023,,1111,-0.07
111223,Auwerx1,bw_presac_HFD,BXD11,m,51.76,011-0005,1023,,1111,-1.33
111223,Auwerx1,bw_presac_HFD,BXD11,m,59.67,011-0002,1023,,1111,0.35
111223,Auwerx1,bw_presac_HFD,BXD12,m,38.03,012-0593,1023,,3374,0.91
111223,Auwerx1,bw_presac_HFD,BXD12,m,32.51,012-0592,1023,,3374,-0.59
111223,Auwerx1,bw_presac_HFD,BXD12,m,29.28,012-0594,1023,,3374,-1.46
111223,Auwerx1,bw_presac_HFD,BXD12,m,37.28,012-0595,1023,,3374,0.71
111223,Auwerx1,bw_presac_HFD,BXD12,m,36.26,012-0596,1023,,3374,0.43
111223,Auwerx1,bw_presac_HFD,BXD16,m,65.4,016-86_2,1023,,1116,1.06
111223,Auwerx1,bw_presac_HFD,BXD16,m,58.08,016-16_2,1023,,1116,-0.75
111223,Auwerx1,bw_presac_HFD,BXD16,m,64.9,016-16_3,1023,,1116,0.93
111223,Auwerx1,bw_presac_HFD,BXD16,m,56.26,016-56-2,1023,,1116,-1.2
111223,Auwerx1,bw_presac_HFD,BXD16,m,60.95,016-56_3,1023,,1116,-0.04
111223,Auwerx1,bw_presac_HFD,BXD2,m,54.23,002-0582,1023,,1102,0.69
111223,Auwerx1,bw_presac_HFD,BXD2,m,34.6,002-0578,1023,,1102,-1.57
111223,Auwerx1,bw_presac_HFD,BXD2,m,48.34,002-0579,1023,,1102,0.01
111223,Auwerx1,bw_presac_HFD,BXD2,m,47.09,002-0580,1023,,1102,-0.14
111223,Auwerx1,bw_presac_HFD,BXD2,m,57.1,002-0581,1023,,1102,1.02
111223,Auwerx1,bw_presac_HFD,BXD27,m,47.06,027-0087,1023,,1127,1.11
111223,Auwerx1,bw_presac_HFD,BXD27,m,44.92,027-0027,1023,,1127,0.52
111223,Auwerx1,bw_presac_HFD,BXD27,m,41.03,027-0097,1023,,1127,-0.54
111223,Auwerx1,bw_presac_HFD,BXD27,m,39.01,027-0067,1023,,1127,-1.09
111223,Auwerx1,bw_presac_HFD,BXD32,m,48.14,032-0489,1023,,1132,-0.68
111223,Auwerx1,bw_presac_HFD,BXD32,m,49.38,032-0487,1023,,1132,-0.46
111223,Auwerx1,bw_presac_HFD,BXD32,m,58.39,032-0488,1023,,1132,1.15
111223,Auwerx1,bw_presac_HFD,BXD34,m,43.92,034-1300,1023,,1134,0.68
111223,Auwerx1,bw_presac_HFD,BXD34,m,34.03,034-1301,1023,,1134,-0.71
111223,Auwerx1,bw_presac_HFD,BXD34,m,36.31,034-1302,1023,,1134,-0.39
111223,Auwerx1,bw_presac_HFD,BXD34,m,32.2,034-1303,1023,,1134,-0.97
111223,Auwerx1,bw_presac_HFD,BXD34,m,49.01,034-1304,1023,,1134,1.39
111223,Auwerx1,bw_presac_HFD,BXD39,m,47.55,039-0535,1023,,1139,-0.76
111223,Auwerx1,bw_presac_HFD,BXD39,m,49.44,039-0536,1023,,1139,1.33
111223,Auwerx1,bw_presac_HFD,BXD39,m,48.55,039-0537,1023,,1139,0.34
111223,Auwerx1,bw_presac_HFD,BXD39,m,47.15,039-0538,1023,,1139,-1.2
111223,Auwerx1,bw_presac_HFD,BXD39,m,48.51,039-0539,1023,,1139,0.3
111223,Auwerx1,bw_presac_HFD,BXD40,m,29.19,040-0508,1023,,1140,-0.86
111223,Auwerx1,bw_presac_HFD,BXD40,m,34.84,040-0506,1023,,1140,0.23
111223,Auwerx1,bw_presac_HFD,BXD40,m,40.44,040-0507,1023,,1140,1.32
111223,Auwerx1,bw_presac_HFD,BXD40,m,30.13,040-0509,1023,,1140,-0.68
111223,Auwerx1,bw_presac_HFD,BXD43,m,51.63,043-0229,1023,,1143,-0.52
111223,Auwerx1,bw_presac_HFD,BXD43,m,55.0,043-0228,1023,,1143,1.15
111223,Auwerx1,bw_presac_HFD,BXD43,m,51.41,043-0230,1023,,1143,-0.63
111223,Auwerx1,bw_presac_HFD,BXD44,m,68.83,044-0011,1023,,1144,0.84
111223,Auwerx1,bw_presac_HFD,BXD44,m,65.06,044-0012,1023,,1144,-0.24
111223,Auwerx1,bw_presac_HFD,BXD44,m,64.21,044-0014,1023,,1144,-0.49
111223,Auwerx1,bw_presac_HFD,BXD44,m,67.42,044-0015,1023,,1144,0.44
111223,Auwerx1,bw_presac_HFD,BXD44,m,70.98,44-2-0172,1023,,1144,1.46
111223,Auwerx1,bw_presac_HFD,BXD44,m,64.43,44-2-0173,1023,,1144,-0.43
111223,Auwerx1,bw_presac_HFD,BXD44,m,60.42,44-2-0174,1023,,1144,-1.58
111223,Auwerx1,bw_presac_HFD,BXD45,m,51.77,045-0037,1023,,1145,1.02
111223,Auwerx1,bw_presac_HFD,BXD45,m,48.33,045-0036,1023,,1145,0.27
111223,Auwerx1,bw_presac_HFD,BXD45,m,39.7,045-0038,1023,,1145,-1.62
111223,Auwerx1,bw_presac_HFD,BXD45,m,49.31,045-0039,1023,,1145,0.48
111223,Auwerx1,bw_presac_HFD,BXD45,m,46.45,045-0040,1023,,1145,-0.14
111223,Auwerx1,bw_presac_HFD,BXD48,m,64.23,048-0300,1023,,1148,0.86
111223,Auwerx1,bw_presac_HFD,BXD48,m,65.12,048-0297,1023,,1148,0.97
111223,Auwerx1,bw_presac_HFD,BXD48,m,55.65,048-0298,1023,,1148,-0.2
111223,Auwerx1,bw_presac_HFD,BXD48,m,45.07,048-0299,1023,,1148,-1.5
111223,Auwerx1,bw_presac_HFD,BXD48,m,56.17,048-0296,1023,,1148,-0.13
111223,Auwerx1,bw_presac_HFD,BXD48a,m,59.23,096-0147,1023,,3375,-0.75
111223,Auwerx1,bw_presac_HFD,BXD48a,m,61.12,096-0148,1023,,3375,-0.38
111223,Auwerx1,bw_presac_HFD,BXD48a,m,68.78,096-0146,1023,,3375,1.13
111223,Auwerx1,bw_presac_HFD,BXD49,m,60.86,049-0307,1023,,1149,0.41
111223,Auwerx1,bw_presac_HFD,BXD49,m,40.09,049-0308,1023,,1149,-0.9
111223,Auwerx1,bw_presac_HFD,BXD49,m,42.97,049-0309,1023,,1149,-0.72
111223,Auwerx1,bw_presac_HFD,BXD49,m,73.8,049-0310,1023,,1149,1.22
111223,Auwerx1,bw_presac_HFD,BXD50,m,50.93,050-0451,1023,,1150,0.09
111223,Auwerx1,bw_presac_HFD,BXD50,m,50.89,050-0452,1023,,1150,0.08
111223,Auwerx1,bw_presac_HFD,BXD50,m,51.43,050-0453,1023,,1150,0.33
111223,Auwerx1,bw_presac_HFD,BXD50,m,53.06,050-0454,1023,,1150,1.12
111223,Auwerx1,bw_presac_HFD,BXD50,m,47.35,050-0455,1023,,1150,-1.62
111223,Auwerx1,bw_presac_HFD,BXD51,m,64.74,051-0026,1023,,1151,-0.31
111223,Auwerx1,bw_presac_HFD,BXD51,m,73.66,051-0027,1023,,1151,1.29
111223,Auwerx1,bw_presac_HFD,BXD51,m,60.28,051-0028,1023,,1151,-1.11
111223,Auwerx1,bw_presac_HFD,BXD51,m,67.13,051-0030,1023,,1151,0.12
111223,Auwerx1,bw_presac_HFD,BXD53,m,51.0,053-0550,1023,,1153,0.16
111223,Auwerx1,bw_presac_HFD,BXD53,m,50.5,053-0551,1023,,1153,-0.06
111223,Auwerx1,bw_presac_HFD,BXD53,m,50.2,053-0552,1023,,1153,-0.19
111223,Auwerx1,bw_presac_HFD,BXD53,m,54.0,053-0553,1023,,1153,1.45
111223,Auwerx1,bw_presac_HFD,BXD53,m,47.5,053-0554,1023,,1153,-1.35
111223,Auwerx1,bw_presac_HFD,BXD55,m,47.98,055-0056,1023,,1155,0.96
111223,Auwerx1,bw_presac_HFD,BXD55,m,42.36,055-0057,1023,,1155,-1.03
111223,Auwerx1,bw_presac_HFD,BXD55,m,43.37,055-0058,1023,,1155,-0.67
111223,Auwerx1,bw_presac_HFD,BXD55,m,47.36,055-0060,1023,,1155,0.74
111223,Auwerx1,bw_presac_HFD,BXD56,m,45.22,056-0406,1023,,1156,0.71
111223,Auwerx1,bw_presac_HFD,BXD56,m,43.79,056-0407,1023,,1156,-0.71
111223,Auwerx1,bw_presac_HFD,BXD6,m,56.82,006-0046-HFD,1023,,1106,1.1
111223,Auwerx1,bw_presac_HFD,BXD6,m,39.48,006-0006-HFD,1023,,1106,-1.55
111223,Auwerx1,bw_presac_HFD,BXD6,m,47.61,006-0016-HFD,1023,,1106,-0.31
111223,Auwerx1,bw_presac_HFD,BXD6,m,52.26,006-0026-HFD,1023,,1106,0.4
111223,Auwerx1,bw_presac_HFD,BXD6,m,52.05,006-0036-HFD,1023,,1106,0.37
111223,Auwerx1,bw_presac_HFD,BXD60,m,67.65,060-0489,1023,,1160,0.7
111223,Auwerx1,bw_presac_HFD,BXD60,m,65.31,060-0488,1023,,1160,-0.14
111223,Auwerx1,bw_presac_HFD,BXD60,m,61.0,060-0490,1023,,1160,-1.69
111223,Auwerx1,bw_presac_HFD,BXD60,m,67.15,060-0491,1023,,1160,0.52
111223,Auwerx1,bw_presac_HFD,BXD60,m,67.43,060-0492,1023,,1160,0.62
111223,Auwerx1,bw_presac_HFD,BXD62,m,46.36,062-0196,1023,,1162,-0.73
111223,Auwerx1,bw_presac_HFD,BXD62,m,49.28,062-0198,1023,,1162,1.09
111223,Auwerx1,bw_presac_HFD,BXD62,m,48.48,062-0199,1023,,1162,0.59
111223,Auwerx1,bw_presac_HFD,BXD62,m,46.0,062-0197,1023,,1162,-0.96
111223,Auwerx1,bw_presac_HFD,BXD63,m,47.76,063-0182,1023,,1163,-0.71
111223,Auwerx1,bw_presac_HFD,BXD63,m,47.97,063-0183,1023,,1163,0.71
111223,Auwerx1,bw_presac_HFD,BXD64,m,58.08,064-0312,1023,,1164,1.04
111223,Auwerx1,bw_presac_HFD,BXD64,m,43.44,064-0313,1023,,1164,-1.27
111223,Auwerx1,bw_presac_HFD,BXD64,m,49.82,064-0314,1023,,1164,-0.26
111223,Auwerx1,bw_presac_HFD,BXD64,m,54.55,064-0311,1023,,1164,0.49
111223,Auwerx1,bw_presac_HFD,BXD65,m,65.77,065-0267,1023,,1165,0.05
111223,Auwerx1,bw_presac_HFD,BXD65,m,63.17,065-0268,1023,,1165,-0.85
111223,Auwerx1,bw_presac_HFD,BXD65,m,69.67,065-0269,1023,,1165,1.39
111223,Auwerx1,bw_presac_HFD,BXD65,m,63.93,065-0266,1023,,1165,-0.59
111223,Auwerx1,bw_presac_HFD,BXD65a,m,64.65,097-0437,1023,,3376,1.17
111223,Auwerx1,bw_presac_HFD,BXD65a,m,52.07,097-0438,1023,,3376,-0.35
111223,Auwerx1,bw_presac_HFD,BXD65a,m,57.94,097-0439,1023,,3376,0.36
111223,Auwerx1,bw_presac_HFD,BXD65a,m,45.3,097-0436,1023,,3376,-1.17
111223,Auwerx1,bw_presac_HFD,BXD66,m,65.98,066-0106,1023,,1166,0.66
111223,Auwerx1,bw_presac_HFD,BXD66,m,53.22,066-0109,1023,,1166,-1.76
111223,Auwerx1,bw_presac_HFD,BXD66,m,63.6,066-0108,1023,,1166,0.21
111223,Auwerx1,bw_presac_HFD,BXD66,m,65.4,066-0107,1023,,1166,0.55
111223,Auwerx1,bw_presac_HFD,BXD66,m,64.28,066-0110,1023,,1166,0.34
111223,Auwerx1,bw_presac_HFD,BXD67,m,53.05,067-0561,1023,,1167,-0.72
111223,Auwerx1,bw_presac_HFD,BXD67,m,51.0,067-0560,1023,,1167,-1.26
111223,Auwerx1,bw_presac_HFD,BXD67,m,60.13,067-0562,1023,,1167,1.17
111223,Auwerx1,bw_presac_HFD,BXD67,m,56.08,067-0563,1023,,1167,0.09
111223,Auwerx1,bw_presac_HFD,BXD67,m,58.4,067-0564,1023,,1167,0.71
111223,Auwerx1,bw_presac_HFD,BXD68,m,46.28,068-0339,1023,,1168,0.42
111223,Auwerx1,bw_presac_HFD,BXD68,m,44.61,068-0338,1023,,1168,0.12
111223,Auwerx1,bw_presac_HFD,BXD68,m,36.02,068-0337,1023,,1168,-1.43
111223,Auwerx1,bw_presac_HFD,BXD68,m,48.8,068-0336,1023,,1168,0.88
111223,Auwerx1,bw_presac_HFD,BXD69,m,41.5,069-0256,1023,,1169,0.6
111223,Auwerx1,bw_presac_HFD,BXD69,m,39.03,069-0258,1023,,1169,-1.54
111223,Auwerx1,bw_presac_HFD,BXD69,m,41.74,069-0259,1023,,1169,0.8
111223,Auwerx1,bw_presac_HFD,BXD69,m,40.25,069-0257,1023,,1169,-0.48
111223,Auwerx1,bw_presac_HFD,BXD69,m,41.53,069-0260,1023,,1169,0.62
111223,Auwerx1,bw_presac_HFD,BXD70,m,50.51,070-0067,1023,,1170,-0.15
111223,Auwerx1,bw_presac_HFD,BXD70,m,54.1,070-0068,1023,,1170,1.07
111223,Auwerx1,bw_presac_HFD,BXD70,m,48.22,070-0070,1023,,1170,-0.92
111223,Auwerx1,bw_presac_HFD,BXD71,m,51.44,071-0369,1023,,1171,-0.91
111223,Auwerx1,bw_presac_HFD,BXD71,m,62.01,071-0366,1023,,1171,1.07
111223,Auwerx1,bw_presac_HFD,BXD71,m,55.46,071-0367,1023,,1171,-0.16
111223,Auwerx1,bw_presac_HFD,BXD73,m,47.21,073-0050,1023,,1173,0.42
111223,Auwerx1,bw_presac_HFD,BXD73,m,49.01,073-0048,1023,,1173,0.88
111223,Auwerx1,bw_presac_HFD,BXD73,m,46.09,073-0047,1023,,1173,0.12
111223,Auwerx1,bw_presac_HFD,BXD73,m,40.14,073-0046,1023,,1173,-1.42
111223,Auwerx1,bw_presac_HFD,BXD73a,m,46.24,080-0120,1023,,3378,-1.25
111223,Auwerx1,bw_presac_HFD,BXD73a,m,51.13,080-0116,1023,,3378,0.96
111223,Auwerx1,bw_presac_HFD,BXD73a,m,51.13,080-0117,1023,,3378,0.96
111223,Auwerx1,bw_presac_HFD,BXD73a,m,47.32,080-0118,1023,,3378,-0.76
111223,Auwerx1,bw_presac_HFD,BXD73a,m,49.23,080-0119,1023,,3378,0.1
111223,Auwerx1,bw_presac_HFD,BXD73b,m,48.37,103-0893,1023,,3379,-1.13
111223,Auwerx1,bw_presac_HFD,BXD73b,m,52.73,103-0892,1023,,3379,0.68
111223,Auwerx1,bw_presac_HFD,BXD73b,m,53.69,103-0891,1023,,3379,1.07
111223,Auwerx1,bw_presac_HFD,BXD73b,m,48.72,103-0886,1023,,3379,-0.99
111223,Auwerx1,bw_presac_HFD,BXD73b,m,51.99,103-0885,1023,,3379,0.37
111223,Auwerx1,bw_presac_HFD,BXD75,m,51.76,075-0078,1023,,1175,1.21
111223,Auwerx1,bw_presac_HFD,BXD75,m,48.28,075-0076,1023,,1175,0.17
111223,Auwerx1,bw_presac_HFD,BXD75,m,43.13,075-0077,1023,,1175,-1.36
111223,Auwerx1,bw_presac_HFD,BXD75,m,45.76,075-0079,1023,,1175,-0.58
111223,Auwerx1,bw_presac_HFD,BXD75,m,49.59,075-0080,1023,,1175,0.56
111223,Auwerx1,bw_presac_HFD,BXD77,m,50.97,077-0519,1023,,1177,1.08
111223,Auwerx1,bw_presac_HFD,BXD77,m,50.0,077-0516,1023,,1177,0.91
111223,Auwerx1,bw_presac_HFD,BXD77,m,44.96,077-0518,1023,,1177,0.0
111223,Auwerx1,bw_presac_HFD,BXD77,m,39.88,077-0517,1023,,1177,-0.91
111223,Auwerx1,bw_presac_HFD,BXD77,m,38.9,077-0520,1023,,1177,-1.08
111223,Auwerx1,bw_presac_HFD,BXD79,m,55.44,079-0445,1023,,1179,0.97
111223,Auwerx1,bw_presac_HFD,BXD79,m,44.76,079-0446,1023,,1179,-1.47
111223,Auwerx1,bw_presac_HFD,BXD79,m,49.1,079-0447,1023,,1179,-0.48
111223,Auwerx1,bw_presac_HFD,BXD79,m,54.76,079-0448,1023,,1179,0.81
111223,Auwerx1,bw_presac_HFD,BXD79,m,51.9,079-0449,1023,,1179,0.16
111223,Auwerx1,bw_presac_HFD,BXD8,m,31.64,008-0002,1023,,1108,-1.48
111223,Auwerx1,bw_presac_HFD,BXD8,m,40.06,008-0003,1023,,1108,0.15
111223,Auwerx1,bw_presac_HFD,BXD8,m,37.35,008-0004,1023,,1108,-0.37
111223,Auwerx1,bw_presac_HFD,BXD8,m,45.27,008-0005,1023,,1108,1.16
111223,Auwerx1,bw_presac_HFD,BXD8,m,42.1,008-0001,1023,,1108,0.55
111223,Auwerx1,bw_presac_HFD,BXD81,m,53.1,081-0329,1023,,1181,0.34
111223,Auwerx1,bw_presac_HFD,BXD81,m,49.76,081-0330,1023,,1181,-1.13
111223,Auwerx1,bw_presac_HFD,BXD81,m,54.1,081-0326,1023,,1181,0.78
111223,Auwerx1,bw_presac_HFD,BXD83,m,42.55,083-0168,1023,,1183,0.84
111223,Auwerx1,bw_presac_HFD,BXD83,m,40.81,083-0169,1023,,1183,0.47
111223,Auwerx1,bw_presac_HFD,BXD83,m,39.23,083-0166,1023,,1183,0.13
111223,Auwerx1,bw_presac_HFD,BXD83,m,31.85,083-0167,1023,,1183,-1.44
111223,Auwerx1,bw_presac_HFD,BXD84,m,50.01,084-0279,1023,,1184,-0.67
111223,Auwerx1,bw_presac_HFD,BXD84,m,51.98,084-0276,1023,,1184,-0.48
111223,Auwerx1,bw_presac_HFD,BXD84,m,69.37,084-0277,1023,,1184,1.15
111223,Auwerx1,bw_presac_HFD,BXD85,m,60.18,085-0799,1023,,1185,0.72
111223,Auwerx1,bw_presac_HFD,BXD85,m,56.26,085-0800,1023,,1185,-0.63
111223,Auwerx1,bw_presac_HFD,BXD85,m,60.91,085-0797,1023,,1185,0.97
111223,Auwerx1,bw_presac_HFD,BXD85,m,54.99,085-0798,1023,,1185,-1.07
111223,Auwerx1,bw_presac_HFD,BXD87,m,38.81,087-0098,1023,,1187,0.18
111223,Auwerx1,bw_presac_HFD,BXD87,m,37.25,087-0097,1023,,1187,-0.58
111223,Auwerx1,bw_presac_HFD,BXD87,m,40.89,087-0096,1023,,1187,1.19
111223,Auwerx1,bw_presac_HFD,BXD87,m,35.6,087-0099,1023,,1187,-1.37
111223,Auwerx1,bw_presac_HFD,BXD87,m,39.65,087-0100,1023,,1187,0.59
111223,Auwerx1,bw_presac_HFD,BXD89,m,46.42,089-0218,1023,,1189,-0.02
111223,Auwerx1,bw_presac_HFD,BXD89,m,45.1,089-0216,1023,,1189,-0.6
111223,Auwerx1,bw_presac_HFD,BXD89,m,49.71,089-0217,1023,,1189,1.42
111223,Auwerx1,bw_presac_HFD,BXD89,m,44.66,089-0219,1023,,1189,-0.79
111223,Auwerx1,bw_presac_HFD,BXD90,m,46.96,090-0206,1023,,1190,-0.64
111223,Auwerx1,bw_presac_HFD,BXD90,m,48.01,090-0207,1023,,1190,-0.49
111223,Auwerx1,bw_presac_HFD,BXD90,m,62.35,090-0208,1023,,1190,1.49
111223,Auwerx1,bw_presac_HFD,BXD90,m,48.92,090-0209,1023,,1190,-0.36
111223,Auwerx1,bw_presac_HFD,BXD95,m,45.65,095-0246,1023,,1195,-1.15
111223,Auwerx1,bw_presac_HFD,BXD95,m,46.99,095-0247,1023,,1195,-1.0
111223,Auwerx1,bw_presac_HFD,BXD95,m,60.34,095-0248,1023,,1195,0.54
111223,Auwerx1,bw_presac_HFD,BXD95,m,60.7,095-0249,1023,,1195,0.58
111223,Auwerx1,bw_presac_HFD,BXD95,m,64.57,095-0250,1023,,1195,1.03
111223,Auwerx1,bw_presac_HFD,BXD98,m,56.51,098-0416,1023,,1198,0.22
111223,Auwerx1,bw_presac_HFD,BXD98,m,55.5,098-0417,1023,,1198,-0.09
111223,Auwerx1,bw_presac_HFD,BXD98,m,57.88,098-0418,1023,,1198,0.65
111223,Auwerx1,bw_presac_HFD,BXD98,m,58.63,098-0419,1023,,1198,0.88
111223,Auwerx1,bw_presac_HFD,BXD98,m,50.5,098-0420,1023,,1198,-1.66
111223,Auwerx1,bw_presac_HFD,BXD99,m,57.62,099-0346,1023,,1199,1.02
111223,Auwerx1,bw_presac_HFD,BXD99,m,49.26,099-0347,1023,,1199,-1.03
111223,Auwerx1,bw_presac_HFD,BXD99,m,49.27,099-0348,1023,,1199,-1.03
111223,Auwerx1,bw_presac_HFD,BXD99,m,57.11,099-0349,1023,,1199,0.9
111223,Auwerx1,bw_presac_HFD,BXD99,m,54.04,099-0350,1023,,1199,0.14
111223,Auwerx1,bw_presac_HFD,DBA/2J,m,47.42,DBA-0136,1023,000671,8,-0.83
111223,Auwerx1,bw_presac_HFD,DBA/2J,m,52.07,DBA-0140,1023,000671,8,1.14
111223,Auwerx1,bw_presac_HFD,DBA/2J,m,51.56,DBA-0139,1023,000671,8,0.92
111223,Auwerx1,bw_presac_HFD,DBA/2J,m,46.86,DBA-0138,1023,000671,8,-1.07
111223,Auwerx1,bw_presac_HFD,DBA/2J,m,49.01,DBA-0137,1023,000671,8,-0.16
