measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,979,6072,634,002448,3,0.11
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,1407,6073,634,002448,3,1.01
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,1468,6189,634,002448,3,1.14
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,564,6272,634,002448,3,-0.77
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,881,6275,634,002448,3,-0.1
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,150,6451,634,002448,3,-1.64
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,394,6452,634,002448,3,-1.13
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,556,6454,634,002448,3,-0.78
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,1435,6471,634,002448,3,1.07
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,1116,6472,634,002448,3,0.4
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,1557,6617,634,002448,3,1.33
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,f,625,6626,634,002448,3,-0.64
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,1160,106,634,002448,3,1.66
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,301,107,634,002448,3,-0.53
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,376,108,634,002448,3,-0.34
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,561,109,634,002448,3,0.13
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,306,113,634,002448,3,-0.52
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,1405,6191,634,002448,3,2.28
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,472,6448,634,002448,3,-0.1
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,244,6453,634,002448,3,-0.68
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,588,6456,634,002448,3,0.2
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,410,6457,634,002448,3,-0.25
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,232,6463,634,002448,3,-0.71
63441,Bolivar1,margin_dist_d2,129S1/SvImJ,m,61,6464,634,002448,3,-1.14
63441,Bolivar1,margin_dist_d2,A/J,f,203,114,634,000646,4,-2.04
63441,Bolivar1,margin_dist_d2,A/J,f,526,115,634,000646,4,-0.67
63441,Bolivar1,margin_dist_d2,A/J,f,652,116,634,000646,4,-0.13
63441,Bolivar1,margin_dist_d2,A/J,f,630,117,634,000646,4,-0.23
63441,Bolivar1,margin_dist_d2,A/J,f,496,118,634,000646,4,-0.8
63441,Bolivar1,margin_dist_d2,A/J,f,905,119,634,000646,4,0.94
63441,Bolivar1,margin_dist_d2,A/J,f,430,120,634,000646,4,-1.08
63441,Bolivar1,margin_dist_d2,A/J,f,785,121,634,000646,4,0.43
63441,Bolivar1,margin_dist_d2,A/J,f,863,122,634,000646,4,0.76
63441,Bolivar1,margin_dist_d2,A/J,f,818,123,634,000646,4,0.57
63441,Bolivar1,margin_dist_d2,A/J,f,918,124,634,000646,4,0.99
63441,Bolivar1,margin_dist_d2,A/J,f,978,125,634,000646,4,1.25
63441,Bolivar1,margin_dist_d2,A/J,m,796,110,634,000646,4,0.73
63441,Bolivar1,margin_dist_d2,A/J,m,681,111,634,000646,4,0.27
63441,Bolivar1,margin_dist_d2,A/J,m,631,112,634,000646,4,0.07
63441,Bolivar1,margin_dist_d2,A/J,m,721,113b,634,000646,4,0.43
63441,Bolivar1,margin_dist_d2,A/J,m,981,114b,634,000646,4,1.47
63441,Bolivar1,margin_dist_d2,A/J,m,233,115b,634,000646,4,-1.53
63441,Bolivar1,margin_dist_d2,A/J,m,793,116b,634,000646,4,0.72
63441,Bolivar1,margin_dist_d2,A/J,m,573,117b,634,000646,4,-0.16
63441,Bolivar1,margin_dist_d2,A/J,m,399,118b,634,000646,4,-0.86
63441,Bolivar1,margin_dist_d2,A/J,m,545,119b,634,000646,4,-0.28
63441,Bolivar1,margin_dist_d2,A/J,m,154,120b,634,000646,4,-1.84
63441,Bolivar1,margin_dist_d2,A/J,m,856,121b,634,000646,4,0.97
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,1214,5618,634,101043,330,1.22
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,836,5955,634,101043,330,0.19
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,1313,6082,634,101043,330,1.49
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,714,6083,634,101043,330,-0.14
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,1421,6381,634,101043,330,1.78
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,376,6384,634,101043,330,-1.05
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,643,6385,634,101043,330,-0.33
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,628,6391,634,101043,330,-0.37
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,696,6392,634,101043,330,-0.19
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,648,6396,634,101043,330,-0.32
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,332,6397,634,101043,330,-1.17
63441,Bolivar1,margin_dist_d2,B6129SF1/J,f,357,6403,634,101043,330,-1.11
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1719,5391,634,101043,330,1.34
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1529,5613,634,101043,330,0.9
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1221,5616,634,101043,330,0.18
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1183,5617,634,101043,330,0.09
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1520,5951,634,101043,330,0.88
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1822,5952,634,101043,330,1.58
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,660,5953,634,101043,330,-1.13
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,799,6075,634,101043,330,-0.8
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,1073,6077,634,101043,330,-0.16
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,827,6078,634,101043,330,-0.74
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,838,6079,634,101043,330,-0.71
63441,Bolivar1,margin_dist_d2,B6129SF1/J,m,530,6081,634,101043,330,-1.43
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1672,5868,634,100010,202,1.35
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1026,5869,634,100010,202,-0.24
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1588,5870,634,100010,202,1.14
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,910,5871,634,100010,202,-0.53
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1806,5873,634,100010,202,1.68
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1416,5876,634,100010,202,0.72
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,942,5956,634,100010,202,-0.45
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1075,5957,634,100010,202,-0.12
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,643,5958,634,100010,202,-1.18
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,1058,5961,634,100010,202,-0.16
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,561,6224,634,100010,202,-1.39
63441,Bolivar1,margin_dist_d2,B6C3F1/J,f,795,6226,634,100010,202,-0.81
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1230,5761,634,100010,202,0.22
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1785,5762,634,100010,202,1.97
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,798,5768,634,100010,202,-1.14
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1198,5769,634,100010,202,0.12
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,904,5875,634,100010,202,-0.8
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1312,5963,634,100010,202,0.48
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1141,5964,634,100010,202,-0.06
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,874,6218,634,100010,202,-0.9
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1446,6219,634,100010,202,0.9
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,691,6220,634,100010,202,-1.48
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1061,6225,634,100010,202,-0.31
63441,Bolivar1,margin_dist_d2,B6C3F1/J,m,1475,6227,634,100010,202,0.99
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,1011,150,634,001026,50,0.32
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,147,151,634,001026,50,-2.79
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,1171,152,634,001026,50,0.89
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,810,153,634,001026,50,-0.41
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,957,154,634,001026,50,0.12
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,1077,155,634,001026,50,0.55
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,981,156,634,001026,50,0.21
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,1044,157,634,001026,50,0.43
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,894,158,634,001026,50,-0.1
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,783,159,634,001026,50,-0.5
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,1242,160,634,001026,50,1.15
63441,Bolivar1,margin_dist_d2,BALB/cByJ,f,960,161,634,001026,50,0.13
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1114,146,634,001026,50,-0.4
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1366,147,634,001026,50,0.53
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1098,148,634,001026,50,-0.46
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1477,149,634,001026,50,0.95
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,782,150b,634,001026,50,-1.64
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,828,151b,634,001026,50,-1.47
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1267,152b,634,001026,50,0.17
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,925,153b,634,001026,50,-1.1
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1492,154b,634,001026,50,1.0
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1483,155b,634,001026,50,0.97
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1301,156b,634,001026,50,0.29
63441,Bolivar1,margin_dist_d2,BALB/cByJ,m,1533,157b,634,001026,50,1.16
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,1014,1455,634,000659,6,1.73
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,780,1456,634,000659,6,-0.03
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,690,1457,634,000659,6,-0.71
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,781,1462,634,000659,6,-0.02
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,642,1468,634,000659,6,-1.07
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,572,1470,634,000659,6,-1.59
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,811,1471,634,000659,6,0.2
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,721,1472,634,000659,6,-0.47
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,859,1475,634,000659,6,0.56
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,1021,1476,634,000659,6,1.78
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,771,1477,634,000659,6,-0.1
63441,Bolivar1,margin_dist_d2,C3H/HeJ,f,745,1478,634,000659,6,-0.29
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1042,24,634,000659,6,0.0
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,638,25,634,000659,6,-1.38
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1270,26,634,000659,6,0.78
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1331,27,634,000659,6,0.99
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,883,28,634,000659,6,-0.54
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1135,29,634,000659,6,0.32
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,791,30,634,000659,6,-0.86
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,856,31,634,000659,6,-0.63
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1480,32,634,000659,6,1.5
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1415,33,634,000659,6,1.28
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,621,34,634,000659,6,-1.44
63441,Bolivar1,margin_dist_d2,C3H/HeJ,m,1028,35,634,000659,6,-0.04
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,1029,2733,634,000664,7,0.55
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,1075,2738,634,000664,7,0.73
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,807,2741,634,000664,7,-0.32
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,1453,2745,634,000664,7,2.21
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,749,2746,634,000664,7,-0.55
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,668,2747,634,000664,7,-0.87
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,1013,2751,634,000664,7,0.48
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,714,2752,634,000664,7,-0.69
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,730,2756,634,000664,7,-0.63
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,945,2757,634,000664,7,0.22
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,1020,2758,634,000664,7,0.51
63441,Bolivar1,margin_dist_d2,C57BL/6J,f,470,2759,634,000664,7,-1.65
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1159,14,634,000664,7,0.73
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1326,15,634,000664,7,1.45
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,656,17,634,000664,7,-1.42
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,557,20,634,000664,7,-1.84
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1011,21,634,000664,7,0.1
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,991,22,634,000664,7,0.01
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1066,23,634,000664,7,0.34
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,973,2743,634,000664,7,-0.06
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,908,2748,634,000664,7,-0.34
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1341,2749,634,000664,7,1.51
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,1023,2754,634,000664,7,0.15
63441,Bolivar1,margin_dist_d2,C57BL/6J,m,841,2755,634,000664,7,-0.63
63441,Bolivar1,margin_dist_d2,CBA/J,f,821,126,634,000656,16,-0.08
63441,Bolivar1,margin_dist_d2,CBA/J,f,337,127,634,000656,16,-2.6
63441,Bolivar1,margin_dist_d2,CBA/J,f,737,128,634,000656,16,-0.52
63441,Bolivar1,margin_dist_d2,CBA/J,f,952,129,634,000656,16,0.6
63441,Bolivar1,margin_dist_d2,CBA/J,f,925,130,634,000656,16,0.46
63441,Bolivar1,margin_dist_d2,CBA/J,f,892,131,634,000656,16,0.29
63441,Bolivar1,margin_dist_d2,CBA/J,f,1143,132,634,000656,16,1.6
63441,Bolivar1,margin_dist_d2,CBA/J,f,745,133,634,000656,16,-0.48
63441,Bolivar1,margin_dist_d2,CBA/J,f,875,134,634,000656,16,0.2
63441,Bolivar1,margin_dist_d2,CBA/J,f,826,135,634,000656,16,-0.05
63441,Bolivar1,margin_dist_d2,CBA/J,f,818,136,634,000656,16,-0.1
63441,Bolivar1,margin_dist_d2,CBA/J,f,966,137,634,000656,16,0.68
63441,Bolivar1,margin_dist_d2,CBA/J,m,825,122b,634,000656,16,0.49
63441,Bolivar1,margin_dist_d2,CBA/J,m,728,123b,634,000656,16,-0.01
63441,Bolivar1,margin_dist_d2,CBA/J,m,691,124b,634,000656,16,-0.19
63441,Bolivar1,margin_dist_d2,CBA/J,m,564,125b,634,000656,16,-0.84
63441,Bolivar1,margin_dist_d2,CBA/J,m,810,126b,634,000656,16,0.41
63441,Bolivar1,margin_dist_d2,CBA/J,m,518,127b,634,000656,16,-1.08
63441,Bolivar1,margin_dist_d2,CBA/J,m,749,128b,634,000656,16,0.1
63441,Bolivar1,margin_dist_d2,CBA/J,m,632,129b,634,000656,16,-0.5
63441,Bolivar1,margin_dist_d2,CBA/J,m,551,130b,634,000656,16,-0.91
63441,Bolivar1,margin_dist_d2,CBA/J,m,1087,131b,634,000656,16,1.82
63441,Bolivar1,margin_dist_d2,CBA/J,m,1077,132b,634,000656,16,1.77
63441,Bolivar1,margin_dist_d2,CBA/J,m,519,133b,634,000656,16,-1.07
63441,Bolivar1,margin_dist_d2,DBA/2J,f,941,201,634,000671,8,-1.39
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1393,202,634,000671,8,0.37
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1376,203,634,000671,8,0.3
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1669,204,634,000671,8,1.44
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1603,205,634,000671,8,1.19
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1441,206,634,000671,8,0.56
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1300,207,634,000671,8,0.01
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1279,208,634,000671,8,-0.07
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1466,209,634,000671,8,0.65
63441,Bolivar1,margin_dist_d2,DBA/2J,f,800,210,634,000671,8,-1.94
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1241,211,634,000671,8,-0.22
63441,Bolivar1,margin_dist_d2,DBA/2J,f,1066,212,634,000671,8,-0.9
63441,Bolivar1,margin_dist_d2,DBA/2J,m,490,0,634,000671,8,-0.03
63441,Bolivar1,margin_dist_d2,DBA/2J,m,500,1,634,000671,8,0.01
63441,Bolivar1,margin_dist_d2,DBA/2J,m,800,10,634,000671,8,1.15
63441,Bolivar1,margin_dist_d2,DBA/2J,m,132,11,634,000671,8,-1.4
63441,Bolivar1,margin_dist_d2,DBA/2J,m,352,2,634,000671,8,-0.56
63441,Bolivar1,margin_dist_d2,DBA/2J,m,632,3,634,000671,8,0.51
63441,Bolivar1,margin_dist_d2,DBA/2J,m,227,4,634,000671,8,-1.04
63441,Bolivar1,margin_dist_d2,DBA/2J,m,811,5,634,000671,8,1.2
63441,Bolivar1,margin_dist_d2,DBA/2J,m,440,6,634,000671,8,-0.22
63441,Bolivar1,margin_dist_d2,DBA/2J,m,81,7,634,000671,8,-1.6
63441,Bolivar1,margin_dist_d2,DBA/2J,m,778,8,634,000671,8,1.07
63441,Bolivar1,margin_dist_d2,DBA/2J,m,739,9,634,000671,8,0.92
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,354,138,634,001800,9,-2.13
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,797,139,634,001800,9,0.45
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,663,140,634,001800,9,-0.33
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,884,141,634,001800,9,0.96
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,682,142,634,001800,9,-0.22
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,683,143,634,001800,9,-0.21
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,637,144,634,001800,9,-0.48
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,744,145,634,001800,9,0.14
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,671,146b,634,001800,9,-0.28
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,589,147b,634,001800,9,-0.76
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,1005,148b,634,001800,9,1.66
63441,Bolivar1,margin_dist_d2,FVB/NJ,f,929,149b,634,001800,9,1.22
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,977,134b,634,001800,9,-0.64
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1443,135b,634,001800,9,1.1
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1188,136b,634,001800,9,0.15
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1072,137b,634,001800,9,-0.29
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1349,138b,634,001800,9,0.75
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1072,139b,634,001800,9,-0.29
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,791,140b,634,001800,9,-1.34
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1057,141b,634,001800,9,-0.34
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,876,142b,634,001800,9,-1.02
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1359,143b,634,001800,9,0.79
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,1695,144b,634,001800,9,2.05
63441,Bolivar1,margin_dist_d2,FVB/NJ,m,900,145b,634,001800,9,-0.93
