measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,f,8058.0,12500,626,002448,3,-1.09
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,f,169388.0,12508,626,002448,3,0.21
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,f,251490.0,12501,626,002448,3,0.88
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,m,268991.0,12511,626,002448,3,1.26
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,m,162473.0,12503,626,002448,3,0.33
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,m,43819.0,A1786,626,002448,3,-0.7
110502,CSNA03,latency_cc_rev_JAX,129S1/SvImJ,m,21978.0,12502,626,002448,3,-0.89
110502,CSNA03,latency_cc_rev_JAX,A/J,f,38585.0,A1647,626,000646,4,-0.59
110502,CSNA03,latency_cc_rev_JAX,A/J,f,273059.0,A1649,626,000646,4,1.95
110502,CSNA03,latency_cc_rev_JAX,A/J,f,59260.0,A1625,626,000646,4,-0.37
110502,CSNA03,latency_cc_rev_JAX,A/J,f,105829.0,A3152,626,000646,4,0.14
110502,CSNA03,latency_cc_rev_JAX,A/J,f,57388.0,A1626,626,000646,4,-0.39
110502,CSNA03,latency_cc_rev_JAX,A/J,f,25098.0,A1627,626,000646,4,-0.74
110502,CSNA03,latency_cc_rev_JAX,A/J,m,24524.0,A1650,626,000646,4,-0.75
110502,CSNA03,latency_cc_rev_JAX,A/J,m,496646.0,A2971,626,000646,4,1.61
110502,CSNA03,latency_cc_rev_JAX,A/J,m,25849.0,A3157,626,000646,4,-0.75
110502,CSNA03,latency_cc_rev_JAX,A/J,m,88569.0,A1652,626,000646,4,-0.43
110502,CSNA03,latency_cc_rev_JAX,A/J,m,239059.0,A1651,626,000646,4,0.32
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,30482.0,A836,626,000664,7,-0.64
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,42174.0,12536,626,000664,7,-0.49
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,129547.0,A1303,626,000664,7,0.67
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,27795.0,A1416,626,000664,7,-0.68
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,66146.0,A1417,626,000664,7,-0.17
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,140282.0,A1711,626,000664,7,0.81
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,39253.0,A1712,626,000664,7,-0.53
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,7750.0,A216,626,000664,7,-0.95
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,26067.0,A217,626,000664,7,-0.7
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,300482.0,A3107,626,000664,7,2.94
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,45274.0,A3108,626,000664,7,-0.45
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,108896.0,A3109,626,000664,7,0.4
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,83287.0,A837,626,000664,7,0.06
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,f,59301.0,A838,626,000664,7,-0.26
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,76300.0,A223,626,000664,7,-0.19
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,40724.0,A224,626,000664,7,-0.57
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,145462.0,A3111,626,000664,7,0.55
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,281672.0,A3113,626,000664,7,2.01
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,36211.0,A839,626,000664,7,-0.62
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,118549.0,A840,626,000664,7,0.26
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,32706.0,A841,626,000664,7,-0.66
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,15472.0,A1421,626,000664,7,-0.84
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,242809.0,A1420,626,000664,7,1.59
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,26966.0,A1305,626,000664,7,-0.72
110502,CSNA03,latency_cc_rev_JAX,C57BL/6J,m,18583.0,12538,626,000664,7,-0.81
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,9754.0,A1324,626,000928,2,-1.12
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,34962.0,A1069,626,000928,2,0.13
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,57389.0,A1242,626,000928,2,1.25
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,65888.0,A1608,626,000928,2,1.67
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,26906.0,A1613,626,000928,2,-0.27
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,44919.0,A1614,626,000928,2,0.63
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,4806.0,A1615,626,000928,2,-1.37
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,30265.0,A1862,626,000928,2,-0.1
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,35624.0,A1863,626,000928,2,0.17
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,f,12323.0,A971,626,000928,2,-0.99
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,147245.0,A1866,626,000928,2,0.84
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,18385.0,A1618,626,000928,2,-0.51
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,274817.0,A1070,626,000928,2,2.18
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,28175.0,A1243,626,000928,2,-0.41
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,20364.0,A1327,626,000928,2,-0.49
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,23621.0,A1617,626,000928,2,-0.45
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,8655.0,12520,626,000928,2,-0.61
110502,CSNA03,latency_cc_rev_JAX,CAST/EiJ,m,14561.0,A972,626,000928,2,-0.55
110502,CSNA03,latency_cc_rev_JAX,CC001/UncJ,f,164942.0,25073,626,021238,1501,-0.11
110502,CSNA03,latency_cc_rev_JAX,CC001/UncJ,f,140853.0,26653,626,021238,1501,-0.94
110502,CSNA03,latency_cc_rev_JAX,CC001/UncJ,f,198857.0,27246,626,021238,1501,1.05
110502,CSNA03,latency_cc_rev_JAX,CC001/UncJ,m,35378.0,27537,626,021238,1501,0.71
110502,CSNA03,latency_cc_rev_JAX,CC001/UncJ,m,18476.0,26655,626,021238,1501,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,f,378175.0,14457,626,021236,1502,1.47
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,f,55772.0,27520,626,021236,1502,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,f,87448.0,26688,626,021236,1502,-0.5
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,f,121696.0,14456,626,021236,1502,-0.27
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,m,70537.0,14459,626,021236,1502,1.03
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,m,19415.0,26690,626,021236,1502,-1.33
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,m,46172.0,27526,626,021236,1502,-0.09
110502,CSNA03,latency_cc_rev_JAX,CC002/UncJ,m,56620.0,27527,626,021236,1502,0.39
110502,CSNA03,latency_cc_rev_JAX,CC003/UncJ,f,191355.0,19830,626,021237,1503,0.71
110502,CSNA03,latency_cc_rev_JAX,CC003/UncJ,f,46815.0,24058,626,021237,1503,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC003/UncJ,m,46489.0,19831,626,021237,1503,1.15
110502,CSNA03,latency_cc_rev_JAX,CC003/UncJ,m,21606.0,24061,626,021237,1503,-0.61
110502,CSNA03,latency_cc_rev_JAX,CC003/UncJ,m,22632.0,27547,626,021237,1503,-0.54
110502,CSNA03,latency_cc_rev_JAX,CC004/TauUncJ,f,27076.0,19439,626,020944,1504,0.0
110502,CSNA03,latency_cc_rev_JAX,CC004/TauUncJ,m,154235.0,24001,626,020944,1504,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC004/TauUncJ,m,264650.0,24002,626,020944,1504,0.71
110502,CSNA03,latency_cc_rev_JAX,CC005/TauUncJ,f,5946.0,24083,626,020945,1505,-0.63
110502,CSNA03,latency_cc_rev_JAX,CC005/TauUncJ,f,9595.0,14908,626,020945,1505,-0.53
110502,CSNA03,latency_cc_rev_JAX,CC005/TauUncJ,f,72075.0,24082,626,020945,1505,1.15
110502,CSNA03,latency_cc_rev_JAX,CC005/TauUncJ,m,25553.0,27259,626,020945,1505,0.71
110502,CSNA03,latency_cc_rev_JAX,CC005/TauUncJ,m,1770.0,24086,626,020945,1505,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC006/TauUncJ,f,35335.0,14468,626,022869,1506,0.71
110502,CSNA03,latency_cc_rev_JAX,CC006/TauUncJ,f,4177.0,14469,626,022869,1506,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC006/TauUncJ,m,14394.0,14471,626,022869,1506,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC006/TauUncJ,m,24484.0,14470,626,022869,1506,0.71
110502,CSNA03,latency_cc_rev_JAX,CC007/UncJ,f,52082.0,27263,626,029625,1507,0.0
110502,CSNA03,latency_cc_rev_JAX,CC008/GeniUncJ,f,19966.0,26309,626,026971,1508,0.0
110502,CSNA03,latency_cc_rev_JAX,CC008/GeniUncJ,m,30472.0,26311,626,026971,1508,0.0
110502,CSNA03,latency_cc_rev_JAX,CC009/UncJ,f,49533.0,27703,626,018856,1509,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC009/UncJ,f,65147.0,27704,626,018856,1509,0.71
110502,CSNA03,latency_cc_rev_JAX,CC009/UncJ,m,19729.0,27707,626,018856,1509,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC009/UncJ,m,31708.0,27706,626,018856,1509,0.71
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,f,72498.0,14527,626,018854,1511,1.12
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,f,22302.0,14525,626,018854,1511,-0.31
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,f,4842.0,14526,626,018854,1511,-0.81
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,m,28422.0,14529,626,018854,1511,-0.61
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,m,42149.0,14530,626,018854,1511,-0.55
110502,CSNA03,latency_cc_rev_JAX,CC011/UncJ,m,422863.0,25785,626,018854,1511,1.15
110502,CSNA03,latency_cc_rev_JAX,CC012/GeniUncJ,f,91210.0,13777,626,028409,1512,1.13
110502,CSNA03,latency_cc_rev_JAX,CC012/GeniUncJ,f,37210.0,13778,626,028409,1512,-0.75
110502,CSNA03,latency_cc_rev_JAX,CC012/GeniUncJ,f,47923.0,13779,626,028409,1512,-0.38
110502,CSNA03,latency_cc_rev_JAX,CC012/GeniUncJ,m,36498.0,25159,626,028409,1512,0.0
110502,CSNA03,latency_cc_rev_JAX,CC013/GeniUncJ,f,25198.0,26610,626,021892,1513,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC013/GeniUncJ,f,34781.0,27287,626,021892,1513,0.71
110502,CSNA03,latency_cc_rev_JAX,CC013/GeniUncJ,m,94226.0,26617,626,021892,1513,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC013/GeniUncJ,m,199390.0,27291,626,021892,1513,0.71
110502,CSNA03,latency_cc_rev_JAX,CC015/UncJ,f,24212.0,25025,626,018859,1515,0.0
110502,CSNA03,latency_cc_rev_JAX,CC015/UncJ,m,27608.0,25027,626,018859,1515,0.0
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,f,12547.0,26692,626,024684,1516,-0.58
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,f,12267.0,14857,626,024684,1516,-0.58
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,f,181465.0,24031,626,024684,1516,1.15
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,m,27890.0,14858,626,024684,1516,0.58
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,m,8605.0,25107,626,024684,1516,-0.64
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,m,2517.0,24027,626,024684,1516,-1.03
110502,CSNA03,latency_cc_rev_JAX,CC016/GeniUncJ,m,36010.0,14859,626,024684,1516,1.09
110502,CSNA03,latency_cc_rev_JAX,CC017/UncJ,f,95768.0,26677,626,022870,1517,0.71
110502,CSNA03,latency_cc_rev_JAX,CC017/UncJ,f,10131.0,27296,626,022870,1517,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC017/UncJ,m,11818.0,26674,626,022870,1517,-0.66
110502,CSNA03,latency_cc_rev_JAX,CC017/UncJ,m,702767.0,27301,626,022870,1517,1.15
110502,CSNA03,latency_cc_rev_JAX,CC017/UncJ,m,73433.0,27575,626,022870,1517,-0.49
110502,CSNA03,latency_cc_rev_JAX,CC018/UncJ,f,163771.0,25081,626,021890,1518,1.12
110502,CSNA03,latency_cc_rev_JAX,CC018/UncJ,f,94812.0,26335,626,021890,1518,-0.33
110502,CSNA03,latency_cc_rev_JAX,CC018/UncJ,f,72429.0,26595,626,021890,1518,-0.8
110502,CSNA03,latency_cc_rev_JAX,CC018/UncJ,m,31404.0,26338,626,021890,1518,0.71
110502,CSNA03,latency_cc_rev_JAX,CC018/UncJ,m,31397.0,26597,626,021890,1518,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,f,14384.0,14878,626,021894,1519,-0.76
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,f,50017.0,24076,626,021894,1519,1.42
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,f,26241.0,24077,626,021894,1519,-0.03
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,f,16490.0,26680,626,021894,1519,-0.63
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,m,6565.0,14881,626,021894,1519,-0.87
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,m,12271.0,24078,626,021894,1519,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,m,85145.0,24079,626,021894,1519,1.29
110502,CSNA03,latency_cc_rev_JAX,CC019/TauUncJ,m,48451.0,26681,626,021894,1519,0.28
110502,CSNA03,latency_cc_rev_JAX,CC023/GeniUncJ,f,22232.0,25111,626,025131,1523,0.71
110502,CSNA03,latency_cc_rev_JAX,CC023/GeniUncJ,f,20670.0,27317,626,025131,1523,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC023/GeniUncJ,m,19426.0,27319,626,025131,1523,0.0
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,f,12414.0,14460,626,018857,1525,-1.15
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,f,212705.0,14884,626,018857,1525,0.64
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,f,198584.0,25772,626,018857,1525,0.51
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,m,85545.0,14462,626,018857,1525,-0.46
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,m,254303.0,14463,626,018857,1525,1.15
110502,CSNA03,latency_cc_rev_JAX,CC025/GeniUncJ,m,61325.0,25776,626,018857,1525,-0.69
110502,CSNA03,latency_cc_rev_JAX,CC026/GeniUncJ,f,568067.0,25022,626,024685,1526,0.0
110502,CSNA03,latency_cc_rev_JAX,CC026/GeniUncJ,m,270829.0,25023,626,024685,1526,0.71
110502,CSNA03,latency_cc_rev_JAX,CC026/GeniUncJ,m,27868.0,27325,626,024685,1526,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,f,401881.0,26565,626,025130,1527,0.71
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,f,62477.0,27336,626,025130,1527,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,m,57171.0,26564,626,025130,1527,-0.37
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,m,78488.0,14873,626,025130,1527,0.0
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,m,20653.0,27342,626,025130,1527,-1.0
110502,CSNA03,latency_cc_rev_JAX,CC027/GeniUncJ,m,156734.0,27341,626,025130,1527,1.36
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,f,15085.0,14520,626,025126,1528,-0.57
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,f,11929.0,14519,626,025126,1528,-0.59
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,f,299462.0,14518,626,025126,1528,1.15
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,m,21978.0,14523,626,025126,1528,-0.56
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,m,21039.0,14522,626,025126,1528,-0.59
110502,CSNA03,latency_cc_rev_JAX,CC028/GeniUncJ,m,83579.0,14521,626,025126,1528,1.15
110502,CSNA03,latency_cc_rev_JAX,CC029/UncJ,f,19360.0,27622,626,026972,1529,0.0
110502,CSNA03,latency_cc_rev_JAX,CC029/UncJ,m,16880.0,27627,626,026972,1529,0.0
110502,CSNA03,latency_cc_rev_JAX,CC030/GeniUncJ,f,19156.0,26443,626,025426,1530,0.71
110502,CSNA03,latency_cc_rev_JAX,CC030/GeniUncJ,f,10112.0,26444,626,025426,1530,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC030/GeniUncJ,m,60531.0,26450,626,025426,1530,0.71
110502,CSNA03,latency_cc_rev_JAX,CC030/GeniUncJ,m,21363.0,26449,626,025426,1530,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC032/GeniUncJ,f,38179.0,13783,626,020946,1532,0.71
110502,CSNA03,latency_cc_rev_JAX,CC032/GeniUncJ,f,20491.0,13784,626,020946,1532,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC033/GeniUncJ,f,29154.0,25142,626,025910,1533,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC033/GeniUncJ,f,108504.0,27987,626,025910,1533,0.71
110502,CSNA03,latency_cc_rev_JAX,CC033/GeniUncJ,m,8966.0,27991,626,025910,1533,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC033/GeniUncJ,m,25750.0,25145,626,025910,1533,0.71
110502,CSNA03,latency_cc_rev_JAX,CC035/UncJ,m,121562.0,27638,626,024073,1535,0.0
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,f,10408.0,24520,626,025127,1536,-0.68
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,f,11461.0,24524,626,025127,1536,-0.47
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,f,19759.0,21382,626,025127,1536,1.15
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,m,16503.0,24526,626,025127,1536,-1.15
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,m,28027.0,21386,626,025127,1536,0.5
110502,CSNA03,latency_cc_rev_JAX,CC036/UncJ,m,29080.0,24522,626,025127,1536,0.65
110502,CSNA03,latency_cc_rev_JAX,CC037/TauUncJ,f,117139.0,25119,626,025423,1537,0.71
110502,CSNA03,latency_cc_rev_JAX,CC037/TauUncJ,f,74734.0,19836,626,025423,1537,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC037/TauUncJ,m,104110.0,27649,626,025423,1537,0.86
110502,CSNA03,latency_cc_rev_JAX,CC037/TauUncJ,m,74345.0,27651,626,025423,1537,0.24
110502,CSNA03,latency_cc_rev_JAX,CC037/TauUncJ,m,9325.0,19837,626,025423,1537,-1.1
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,f,2257.0,14915,626,023831,1540,-1.1
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,f,225104.0,27896,626,023831,1540,0.85
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,f,156598.0,14914,626,023831,1540,0.25
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,m,356932.0,27900,626,023831,1540,1.04
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,m,212228.0,28167,626,023831,1540,-0.08
110502,CSNA03,latency_cc_rev_JAX,CC040/TauUncJ,m,96874.0,14917,626,023831,1540,-0.96
110502,CSNA03,latency_cc_rev_JAX,CC041/TauUncJ,f,89064.0,14892,626,021893,1541,0.18
110502,CSNA03,latency_cc_rev_JAX,CC041/TauUncJ,f,29214.0,21366,626,021893,1541,-1.08
110502,CSNA03,latency_cc_rev_JAX,CC041/TauUncJ,f,123673.0,14891,626,021893,1541,0.9
110502,CSNA03,latency_cc_rev_JAX,CC041/TauUncJ,m,85763.0,28009,626,021893,1541,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC041/TauUncJ,m,246953.0,14893,626,021893,1541,0.71
110502,CSNA03,latency_cc_rev_JAX,CC043/GeniUncJ,f,17808.0,27883,626,023828,1543,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC043/GeniUncJ,f,74795.0,25041,626,023828,1543,0.71
110502,CSNA03,latency_cc_rev_JAX,CC043/GeniUncJ,m,499771.0,27918,626,023828,1543,0.71
110502,CSNA03,latency_cc_rev_JAX,CC043/GeniUncJ,m,32172.0,25043,626,023828,1543,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC044/UncJ,f,75900.0,27659,626,026426,1545,0.0
110502,CSNA03,latency_cc_rev_JAX,CC051/TauUncJ,f,204506.0,24036,626,021897,1551,0.0
110502,CSNA03,latency_cc_rev_JAX,CC051/TauUncJ,m,587544.0,24040,626,021897,1551,0.0
110502,CSNA03,latency_cc_rev_JAX,CC057/UncJ,f,24541.0,28749,626,024683,1557,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC057/UncJ,f,99377.0,25095,626,024683,1557,0.71
110502,CSNA03,latency_cc_rev_JAX,CC057/UncJ,m,66732.0,28751,626,024683,1557,0.71
110502,CSNA03,latency_cc_rev_JAX,CC057/UncJ,m,18634.0,25099,626,024683,1557,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,f,100332.0,21351,626,025125,1559,-0.02
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,f,37534.0,21352,626,025125,1559,-0.99
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,f,190672.0,24021,626,025125,1559,1.37
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,f,78787.0,26663,626,025125,1559,-0.36
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,m,43549.0,21354,626,025125,1559,-0.75
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,m,423786.0,14862,626,025125,1559,1.61
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,m,207759.0,14863,626,025125,1559,0.27
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,m,113311.0,24024,626,025125,1559,-0.31
110502,CSNA03,latency_cc_rev_JAX,CC059/TauUncJ,m,31398.0,26665,626,025125,1559,-0.82
110502,CSNA03,latency_cc_rev_JAX,CC060/UncJ,f,254355.0,27672,626,026427,1560,0.0
110502,CSNA03,latency_cc_rev_JAX,CC060/UncJ,m,10916.0,27676,626,026427,1560,0.0
110502,CSNA03,latency_cc_rev_JAX,CC061/GeniUncJ,f,73259.0,14464,626,023826,1561,1.08
110502,CSNA03,latency_cc_rev_JAX,CC061/GeniUncJ,f,9202.0,26624,626,023826,1561,-0.89
110502,CSNA03,latency_cc_rev_JAX,CC061/GeniUncJ,f,31694.0,14465,626,023826,1561,-0.2
110502,CSNA03,latency_cc_rev_JAX,CC061/GeniUncJ,m,48399.0,26625,626,023826,1561,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC061/GeniUncJ,m,115055.0,14466,626,023826,1561,0.71
110502,CSNA03,latency_cc_rev_JAX,CC074/UncJ,f,21848.0,28032,626,018855,1574,0.0
110502,CSNA03,latency_cc_rev_JAX,CC074/UncJ,m,624249.0,28041,626,018855,1574,0.0
110502,CSNA03,latency_cc_rev_JAX,CC075/UncJ,f,49176.0,26345,626,027293,1575,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC075/UncJ,f,226935.0,21374,626,027293,1575,0.71
110502,CSNA03,latency_cc_rev_JAX,CC075/UncJ,m,13831.0,26346,626,027293,1575,0.0
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,f,45272.0,26555,626,025989,1578,1.04
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,f,24898.0,27712,626,025989,1578,-0.09
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,f,9356.0,27713,626,025989,1578,-0.95
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,m,22302.0,26557,626,025989,1578,-0.57
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,m,21024.0,27714,626,025989,1578,-0.59
110502,CSNA03,latency_cc_rev_JAX,CC078/TauUncJ,m,132751.0,27715,626,025989,1578,1.15
110502,CSNA03,latency_cc_rev_JAX,CC079/TauUncJ,f,54922.0,25149,626,025990,1579,0.0
110502,CSNA03,latency_cc_rev_JAX,CC079/TauUncJ,m,34494.0,28001,626,025990,1579,0.71
110502,CSNA03,latency_cc_rev_JAX,CC079/TauUncJ,m,11482.0,25153,626,025990,1579,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC080/TauUncJ,f,234792.0,25135,626,025988,3373,0.71
110502,CSNA03,latency_cc_rev_JAX,CC080/TauUncJ,f,98991.0,28016,626,025988,3373,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC080/TauUncJ,m,880889.0,26650,626,025988,3373,0.0
110502,CSNA03,latency_cc_rev_JAX,CC084/TauJ,f,41837.0,26585,626,028923,3482,-0.71
110502,CSNA03,latency_cc_rev_JAX,CC084/TauJ,f,237146.0,27691,626,028923,3482,0.71
110502,CSNA03,latency_cc_rev_JAX,CC084/TauJ,m,24008.0,25167,626,028923,3482,0.71
110502,CSNA03,latency_cc_rev_JAX,CC084/TauJ,m,17684.0,26590,626,028923,3482,-0.71
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,4420.0,A1772,626,001976,13,-1.11
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,2608.0,A813,626,001976,13,-1.21
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,16582.0,A811,626,001976,13,-0.47
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,29262.0,A810,626,001976,13,0.2
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,60379.0,A3126,626,001976,13,1.85
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,24510.0,A3125,626,001976,13,-0.05
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,40516.0,A1774,626,001976,13,0.8
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,f,25416.0,A1773,626,001976,13,0.0
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,34872.0,A819,626,001976,13,-0.29
110502,CSNA03,latency_cc_rev_JAX,NOD/ShiLtJ,m,80816.0,A820,626,001976,13,0.68
