measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63508,Lesage1,pre_mNK_of_NK,129S1/SvImJ,f,7.21,129S_3,635,002448,3,-0.71
63508,Lesage1,pre_mNK_of_NK,129S1/SvImJ,f,7.54,129S_4,635,002448,3,0.71
63508,Lesage1,pre_mNK_of_NK,129S1/SvImJ,m,5.51,129S_1,635,002448,3,-0.71
63508,Lesage1,pre_mNK_of_NK,129S1/SvImJ,m,5.56,129S_2,635,002448,3,0.71
63508,Lesage1,pre_mNK_of_NK,A/J,f,15.2,AJ_3,635,000646,4,0.71
63508,Lesage1,pre_mNK_of_NK,A/J,f,10.5,AJ_4,635,000646,4,-0.71
63508,Lesage1,pre_mNK_of_NK,A/J,m,13.8,AJ_1,635,000646,4,0.71
63508,Lesage1,pre_mNK_of_NK,A/J,m,13.7,AJ_2,635,000646,4,-0.71
63508,Lesage1,pre_mNK_of_NK,C57BL/6J,f,9.66,B6_445,635,000664,7,1.38
63508,Lesage1,pre_mNK_of_NK,C57BL/6J,f,8.08,B6_452,635,000664,7,0.08
63508,Lesage1,pre_mNK_of_NK,C57BL/6J,f,7.01,B6_453,635,000664,7,-0.8
63508,Lesage1,pre_mNK_of_NK,C57BL/6J,f,7.18,B6_454,635,000664,7,-0.66
63508,Lesage1,pre_mNK_of_NK,C57BL/6J,m,6.84,B6_451,635,000664,7,0.0
63508,Lesage1,pre_mNK_of_NK,CAST/EiJ,f,15.4,CAST_3,635,000928,2,0.71
63508,Lesage1,pre_mNK_of_NK,CAST/EiJ,f,12.1,CAST_4,635,000928,2,-0.71
63508,Lesage1,pre_mNK_of_NK,CAST/EiJ,m,10.9,CAST_1,635,000928,2,-0.71
63508,Lesage1,pre_mNK_of_NK,CAST/EiJ,m,12.6,CAST_2,635,000928,2,0.71
63508,Lesage1,pre_mNK_of_NK,CC008/Geni,m,5.68,BOON_HF_2,635,,1715,0.71
63508,Lesage1,pre_mNK_of_NK,CC008/Geni,m,5.6,BOON_HF_3,635,,1715,-0.71
63508,Lesage1,pre_mNK_of_NK,CC010/Geni,f,4.04,NUK_AC_1,635,,1716,-0.71
63508,Lesage1,pre_mNK_of_NK,CC010/Geni,f,5.2,NUK_AC_2,635,,1716,0.71
63508,Lesage1,pre_mNK_of_NK,CC010/Geni,m,3.81,NUK_AC_3,635,,1716,0.0
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,f,4.31,DAVIS_BA_5,635,,1717,1.15
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,f,2.9,DAVIS_BA_7,635,,1717,-0.55
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,f,2.85,DAVIS_BA_8,635,,1717,-0.61
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,m,3.39,DAVIS_BA_1,635,,1717,-1.33
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,m,3.62,DAVIS_BA_2,635,,1717,-0.72
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,m,4.01,DAVIS_BA_3,635,,1717,0.31
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,m,4.13,DAVIS_BA_4,635,,1717,0.63
63508,Lesage1,pre_mNK_of_NK,CC012/Geni,m,4.31,DAVIS_BA_6,635,,1717,1.11
63508,Lesage1,pre_mNK_of_NK,CC013/Geni,m,11.5,GIG_EF_1,635,,1718,0.29
63508,Lesage1,pre_mNK_of_NK,CC013/Geni,m,13.1,GIG_EF_2,635,,1718,0.82
63508,Lesage1,pre_mNK_of_NK,CC013/Geni,m,7.25,GIG_EF_3,635,,1718,-1.11
63508,Lesage1,pre_mNK_of_NK,CC016/Geni,m,5.82,SAT_GA_1,635,,1719,-0.22
63508,Lesage1,pre_mNK_of_NK,CC016/Geni,m,5.02,SAT_GA_2,635,,1719,-0.87
63508,Lesage1,pre_mNK_of_NK,CC016/Geni,m,7.44,SAT_GA_3,635,,1719,1.09
63508,Lesage1,pre_mNK_of_NK,CC020/Geni,f,5.25,JUNIOR_GB_2,635,,1720,0.0
63508,Lesage1,pre_mNK_of_NK,CC020/Geni,m,4.3,JUNIOR_GB_1,635,,1720,0.71
63508,Lesage1,pre_mNK_of_NK,CC020/Geni,m,4.14,JUNIOR_GB_3,635,,1720,-0.71
63508,Lesage1,pre_mNK_of_NK,CC023/Geni,m,14.7,TOP_DA_1,635,,1721,-0.47
63508,Lesage1,pre_mNK_of_NK,CC023/Geni,m,14.4,TOP_DA_2,635,,1721,-0.68
63508,Lesage1,pre_mNK_of_NK,CC023/Geni,m,17.1,TOP_DA_3,635,,1721,1.15
63508,Lesage1,pre_mNK_of_NK,CC024/Geni,f,1.69,CIS_AD_2,635,,1722,-0.71
63508,Lesage1,pre_mNK_of_NK,CC024/Geni,f,2.07,CIS_AD_3,635,,1722,0.71
63508,Lesage1,pre_mNK_of_NK,CC024/Geni,m,3.0,CIS_AD_1,635,,1722,0.0
63508,Lesage1,pre_mNK_of_NK,CC025/Geni,f,6.68,FEW_FD_1,635,,1723,0.81
63508,Lesage1,pre_mNK_of_NK,CC025/Geni,f,6.18,FEW_FD_2,635,,1723,0.31
63508,Lesage1,pre_mNK_of_NK,CC025/Geni,f,4.76,FEW_FD_3,635,,1723,-1.12
63508,Lesage1,pre_mNK_of_NK,CC026/Geni,m,5.16,TAS_FE_1,635,,1724,1.15
63508,Lesage1,pre_mNK_of_NK,CC026/Geni,m,4.19,TAS_FE_2,635,,1724,-0.49
63508,Lesage1,pre_mNK_of_NK,CC026/Geni,m,4.09,TAS_FE_3,635,,1724,-0.66
63508,Lesage1,pre_mNK_of_NK,CC027/Geni,f,4.83,TOFU_FB_1,635,,1725,0.0
63508,Lesage1,pre_mNK_of_NK,CC027/Geni,m,7.47,TOFU_FB_2,635,,1725,0.71
63508,Lesage1,pre_mNK_of_NK,CC027/Geni,m,5.1,TOFU_FB_3,635,,1725,-0.71
63508,Lesage1,pre_mNK_of_NK,CC030/Geni,f,10.4,ZIF2_FC_1,635,,1726,0.71
63508,Lesage1,pre_mNK_of_NK,CC030/Geni,f,9.06,ZIF2_FC_2,635,,1726,-0.71
63508,Lesage1,pre_mNK_of_NK,CC031/Geni,f,3.03,WAB2_DH_1,635,,1727,0.0
63508,Lesage1,pre_mNK_of_NK,CC031/Geni,m,3.87,WAB2_DH_2,635,,1727,0.71
63508,Lesage1,pre_mNK_of_NK,CC031/Geni,m,3.57,WAB2_DH_3,635,,1727,-0.71
63508,Lesage1,pre_mNK_of_NK,CC032/Geni,m,10.2,BEM_AG_1,635,,1728,-1.12
63508,Lesage1,pre_mNK_of_NK,CC032/Geni,m,12.2,BEM_AG_2,635,,1728,0.8
63508,Lesage1,pre_mNK_of_NK,CC032/Geni,m,11.7,BEM_AG_3,635,,1728,0.32
63508,Lesage1,pre_mNK_of_NK,CC033/Geni,f,26.5,YID_FH_1,635,,1729,1.15
63508,Lesage1,pre_mNK_of_NK,CC033/Geni,f,14.4,YID_FH_2,635,,1729,-0.51
63508,Lesage1,pre_mNK_of_NK,CC033/Geni,f,13.4,YID_FH_3,635,,1729,-0.64
63508,Lesage1,pre_mNK_of_NK,CC038/Geni,f,21.0,ROGAN_CF_2,635,,1730,-0.71
63508,Lesage1,pre_mNK_of_NK,CC038/Geni,f,27.1,ROGAN_CF_3,635,,1730,0.71
63508,Lesage1,pre_mNK_of_NK,CC038/Geni,m,23.7,ROGAN_CF_1,635,,1730,0.0
63508,Lesage1,pre_mNK_of_NK,CC042/Geni,m,4.15,BOM_GB_1,635,,1731,-0.02
63508,Lesage1,pre_mNK_of_NK,CC042/Geni,m,4.98,BOM_GB_2,635,,1731,1.01
63508,Lesage1,pre_mNK_of_NK,CC042/Geni,m,3.37,BOM_GB_3,635,,1731,-0.99
63508,Lesage1,pre_mNK_of_NK,CC043/Geni,m,7.71,PIPING_BD_1,635,,1732,-1.05
63508,Lesage1,pre_mNK_of_NK,CC043/Geni,m,10.2,PIPING_BD_2,635,,1732,0.94
63508,Lesage1,pre_mNK_of_NK,CC043/Geni,m,9.15,PIPING_BD_3,635,,1732,0.1
63508,Lesage1,pre_mNK_of_NK,CC056/Geni,f,15.5,PUB_CD_1,635,,1733,0.0
63508,Lesage1,pre_mNK_of_NK,CC056/Geni,m,11.3,PUB_CD_2,635,,1733,0.71
63508,Lesage1,pre_mNK_of_NK,CC056/Geni,m,10.1,PUB_CD_3,635,,1733,-0.71
63508,Lesage1,pre_mNK_of_NK,CC061/Geni,m,6.45,FIM_DF_1,635,,1734,-0.41
63508,Lesage1,pre_mNK_of_NK,CC061/Geni,m,6.35,FIM_DF_2,635,,1734,-0.73
63508,Lesage1,pre_mNK_of_NK,CC061/Geni,m,6.93,FIM_DF_3,635,,1734,1.14
63508,Lesage1,pre_mNK_of_NK,CIV2_FE,f,4.12,CIV2_FE_1,635,,1735,-0.51
63508,Lesage1,pre_mNK_of_NK,CIV2_FE,f,5.53,CIV2_FE_2,635,,1735,1.15
63508,Lesage1,pre_mNK_of_NK,CIV2_FE,f,4.01,CIV2_FE_3,635,,1735,-0.64
63508,Lesage1,pre_mNK_of_NK,DET3_GA,m,3.1,DET3_GA_1,635,,1736,-1.04
63508,Lesage1,pre_mNK_of_NK,DET3_GA,m,3.14,DET3_GA_2,635,,1736,0.09
63508,Lesage1,pre_mNK_of_NK,DET3_GA,m,3.17,DET3_GA_3,635,,1736,0.95
63508,Lesage1,pre_mNK_of_NK,DONNELL_HA,f,17.9,DONNELL_HA_2,635,,1737,0.71
63508,Lesage1,pre_mNK_of_NK,DONNELL_HA,f,15.1,DONNELL_HA_5,635,,1737,-0.71
63508,Lesage1,pre_mNK_of_NK,DONNELL_HA,m,12.7,DONNELL_HA_1,635,,1737,-0.86
63508,Lesage1,pre_mNK_of_NK,DONNELL_HA,m,14.9,DONNELL_HA_3,635,,1737,1.1
63508,Lesage1,pre_mNK_of_NK,DONNELL_HA,m,13.4,DONNELL_HA_4,635,,1737,-0.24
63508,Lesage1,pre_mNK_of_NK,FIV_AC,m,4.25,FIV_AC_1,635,,1738,0.3
63508,Lesage1,pre_mNK_of_NK,FIV_AC,m,5.42,FIV_AC_2,635,,1738,1.27
63508,Lesage1,pre_mNK_of_NK,FIV_AC,m,2.72,FIV_AC_3,635,,1738,-0.97
63508,Lesage1,pre_mNK_of_NK,FIV_AC,m,3.16,FIV_AC_4,635,,1738,-0.6
63508,Lesage1,pre_mNK_of_NK,FUF_HE,f,8.0,FUF_HE_1,635,,1739,-1.05
63508,Lesage1,pre_mNK_of_NK,FUF_HE,f,8.66,FUF_HE_2,635,,1739,0.93
63508,Lesage1,pre_mNK_of_NK,FUF_HE,f,8.39,FUF_HE_3,635,,1739,0.12
63508,Lesage1,pre_mNK_of_NK,GALASUPREME_CE,m,8.95,GALASUPREME_CE_1,635,,1740,0.33
63508,Lesage1,pre_mNK_of_NK,GALASUPREME_CE,m,9.07,GALASUPREME_CE_2,635,,1740,0.8
63508,Lesage1,pre_mNK_of_NK,GALASUPREME_CE,m,8.58,GALASUPREME_CE_3,635,,1740,-1.12
63508,Lesage1,pre_mNK_of_NK,GIT_GC,f,4.03,GIT_GC_1,635,,1741,0.0
63508,Lesage1,pre_mNK_of_NK,GIT_GC,m,4.4,GIT_GC_2,635,,1741,-0.71
63508,Lesage1,pre_mNK_of_NK,GIT_GC,m,4.54,GIT_GC_3,635,,1741,0.71
63508,Lesage1,pre_mNK_of_NK,HAX2_EF,f,1.62,HAX2_EF_1,635,,1742,0.86
63508,Lesage1,pre_mNK_of_NK,HAX2_EF,f,1.31,HAX2_EF_2,635,,1742,-1.1
63508,Lesage1,pre_mNK_of_NK,HAX2_EF,f,1.52,HAX2_EF_3,635,,1742,0.23
63508,Lesage1,pre_mNK_of_NK,HAZ_FE,f,7.14,HAZ_FE_1,635,,1743,0.0
63508,Lesage1,pre_mNK_of_NK,HAZ_FE,m,4.94,HAZ_FE_2,635,,1743,-0.71
63508,Lesage1,pre_mNK_of_NK,HAZ_FE,m,7.54,HAZ_FE_3,635,,1743,0.71
63508,Lesage1,pre_mNK_of_NK,HIP_GA,f,10.2,HIP_GA_3,635,,1744,0.0
63508,Lesage1,pre_mNK_of_NK,HIP_GA,m,9.7,HIP_GA_1,635,,1744,0.71
63508,Lesage1,pre_mNK_of_NK,HIP_GA,m,9.52,HIP_GA_2,635,,1744,-0.71
63508,Lesage1,pre_mNK_of_NK,HOE_GC,f,8.4,HOE_GC_3,635,,1745,0.0
63508,Lesage1,pre_mNK_of_NK,HOE_GC,m,8.93,HOE_GC_1,635,,1745,-0.71
63508,Lesage1,pre_mNK_of_NK,HOE_GC,m,9.31,HOE_GC_2,635,,1745,0.71
63508,Lesage1,pre_mNK_of_NK,JUD_EF,m,5.65,JUD_EF_1,635,,1746,1.02
63508,Lesage1,pre_mNK_of_NK,JUD_EF,m,5.18,JUD_EF_2,635,,1746,0.54
63508,Lesage1,pre_mNK_of_NK,JUD_EF,m,4.35,JUD_EF_3,635,,1746,-0.3
63508,Lesage1,pre_mNK_of_NK,JUD_EF,m,3.41,JUD_EF_4,635,,1746,-1.26
63508,Lesage1,pre_mNK_of_NK,KAV_AF,f,3.06,KAV_AF_1,635,,1747,0.71
63508,Lesage1,pre_mNK_of_NK,KAV_AF,f,2.35,KAV_AF_2,635,,1747,-0.71
63508,Lesage1,pre_mNK_of_NK,KAV_AF,m,1.69,KAV_AF_3,635,,1747,0.0
63508,Lesage1,pre_mNK_of_NK,LAM_DC,f,12.5,LAM_DC_3,635,,1748,0.0
63508,Lesage1,pre_mNK_of_NK,LAM_DC,m,14.5,LAM_DC_1,635,,1748,0.71
63508,Lesage1,pre_mNK_of_NK,LAM_DC,m,12.2,LAM_DC_2,635,,1748,-0.71
63508,Lesage1,pre_mNK_of_NK,LAT_HD,f,6.71,LAT_HD_3,635,,1749,1.57
63508,Lesage1,pre_mNK_of_NK,LAT_HD,f,5.23,LAT_HD_4,635,,1749,0.14
63508,Lesage1,pre_mNK_of_NK,LAT_HD,f,4.95,LAT_HD_5,635,,1749,-0.14
63508,Lesage1,pre_mNK_of_NK,LAT_HD,f,3.92,LAT_HD_6,635,,1749,-1.14
63508,Lesage1,pre_mNK_of_NK,LAT_HD,f,4.64,LAT_HD_7,635,,1749,-0.44
63508,Lesage1,pre_mNK_of_NK,LAT_HD,m,7.35,LAT_HD_1,635,,1749,-0.71
63508,Lesage1,pre_mNK_of_NK,LAT_HD,m,8.79,LAT_HD_2,635,,1749,0.71
63508,Lesage1,pre_mNK_of_NK,LAX_FC,f,2.47,LAX_FC_2,635,,1750,0.0
63508,Lesage1,pre_mNK_of_NK,LAX_FC,m,3.16,LAX_FC_1,635,,1750,0.0
63508,Lesage1,pre_mNK_of_NK,LEL_FH,m,6.39,LEL_FH_1,635,,1751,0.71
63508,Lesage1,pre_mNK_of_NK,LEL_FH,m,5.8,LEL_FH_2,635,,1751,-0.71
63508,Lesage1,pre_mNK_of_NK,LIP_BG,f,4.7,LIP_BG_1,635,,1752,-1.18
63508,Lesage1,pre_mNK_of_NK,LIP_BG,f,6.11,LIP_BG_2,635,,1752,-0.45
63508,Lesage1,pre_mNK_of_NK,LIP_BG,f,8.13,LIP_BG_3,635,,1752,0.59
63508,Lesage1,pre_mNK_of_NK,LIP_BG,f,8.98,LIP_BG_4,635,,1752,1.03
63508,Lesage1,pre_mNK_of_NK,LIP_BG,m,9.56,LIP_BG_5,635,,1752,0.0
63508,Lesage1,pre_mNK_of_NK,LIV_DA,f,8.11,LIV_DA_1,635,,1753,0.0
63508,Lesage1,pre_mNK_of_NK,LIV_DA,m,6.24,LIV_DA_2,635,,1753,-0.71
63508,Lesage1,pre_mNK_of_NK,LIV_DA,m,8.17,LIV_DA_3,635,,1753,0.71
63508,Lesage1,pre_mNK_of_NK,LOD_AE,f,18.2,LOD_AE_1,635,,1754,0.76
63508,Lesage1,pre_mNK_of_NK,LOD_AE,f,17.7,LOD_AE_2,635,,1754,0.38
63508,Lesage1,pre_mNK_of_NK,LOD_AE,f,15.7,LOD_AE_3,635,,1754,-1.13
63508,Lesage1,pre_mNK_of_NK,LOM_BG,m,3.44,LOM_BG_1,635,,1755,0.99
63508,Lesage1,pre_mNK_of_NK,LOM_BG,m,2.52,LOM_BG_2,635,,1755,-1.01
63508,Lesage1,pre_mNK_of_NK,LOM_BG,m,2.99,LOM_BG_3,635,,1755,0.01
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,5.36,LOT_FC_1,635,,1756,0.98
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,4.84,LOT_FC_2,635,,1756,0.63
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,5.5,LOT_FC_3,635,,1756,1.08
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,2.71,LOT_FC_4,635,,1756,-0.8
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,2.75,LOT_FC_5,635,,1756,-0.78
63508,Lesage1,pre_mNK_of_NK,LOT_FC,f,2.26,LOT_FC_6,635,,1756,-1.11
63508,Lesage1,pre_mNK_of_NK,LOX_GF,m,4.05,LOX_GF_1,635,,1757,1.13
63508,Lesage1,pre_mNK_of_NK,LOX_GF,m,3.21,LOX_GF_2,635,,1757,-0.35
63508,Lesage1,pre_mNK_of_NK,LOX_GF,m,2.97,LOX_GF_3,635,,1757,-0.78
63508,Lesage1,pre_mNK_of_NK,LUF_AD,m,3.12,LUF_AD_1,635,,1758,-0.41
63508,Lesage1,pre_mNK_of_NK,LUF_AD,m,3.53,LUF_AD_2,635,,1758,1.02
63508,Lesage1,pre_mNK_of_NK,LUF_AD,m,3.16,LUF_AD_3,635,,1758,-0.27
63508,Lesage1,pre_mNK_of_NK,LUF_AD,m,2.86,LUF_AD_4,635,,1758,-1.32
63508,Lesage1,pre_mNK_of_NK,LUF_AD,m,3.52,LUF_AD_5,635,,1758,0.99
63508,Lesage1,pre_mNK_of_NK,LUG_EH,m,6.79,LUG_EH_1,635,,1759,-0.99
63508,Lesage1,pre_mNK_of_NK,LUG_EH,m,7.89,LUG_EH_2,635,,1759,-0.03
63508,Lesage1,pre_mNK_of_NK,LUG_EH,m,9.09,LUG_EH_3,635,,1759,1.01
63508,Lesage1,pre_mNK_of_NK,LUS_AH,f,9.95,LUS_AH_1,635,,1760,-0.55
63508,Lesage1,pre_mNK_of_NK,LUS_AH,f,10.5,LUS_AH_2,635,,1760,1.15
63508,Lesage1,pre_mNK_of_NK,LUS_AH,f,9.93,LUS_AH_3,635,,1760,-0.61
63508,Lesage1,pre_mNK_of_NK,LUV_DG,m,1.43,LUV_DG_1,635,,1761,-1.26
63508,Lesage1,pre_mNK_of_NK,LUV_DG,m,2.34,LUV_DG_2,635,,1761,0.92
63508,Lesage1,pre_mNK_of_NK,LUV_DG,m,2.24,LUV_DG_3,635,,1761,0.68
63508,Lesage1,pre_mNK_of_NK,LUV_DG,m,1.82,LUV_DG_4,635,,1761,-0.33
63508,Lesage1,pre_mNK_of_NK,LUZ_FH,f,4.32,LUZ_FH_1,635,,1762,-0.37
63508,Lesage1,pre_mNK_of_NK,LUZ_FH,f,2.98,LUZ_FH_2,635,,1762,-1.02
63508,Lesage1,pre_mNK_of_NK,LUZ_FH,f,7.86,LUZ_FH_3,635,,1762,1.34
63508,Lesage1,pre_mNK_of_NK,LUZ_FH,f,5.2,LUZ_FH_4,635,,1762,0.05
63508,Lesage1,pre_mNK_of_NK,LUZ_FH,m,6.36,LUZ_FH_5,635,,1762,0.0
63508,Lesage1,pre_mNK_of_NK,MERCURI_HF,m,13.1,MERCURI_HF_1,635,,1763,-0.95
63508,Lesage1,pre_mNK_of_NK,MERCURI_HF,m,14.5,MERCURI_HF_2,635,,1763,1.04
63508,Lesage1,pre_mNK_of_NK,MERCURI_HF,m,13.7,MERCURI_HF_3,635,,1763,-0.09
63508,Lesage1,pre_mNK_of_NK,NOD/ShiLtJ,f,2.31,NOD_2189,635,001976,13,-0.71
63508,Lesage1,pre_mNK_of_NK,NOD/ShiLtJ,f,2.73,NOD_2190,635,001976,13,0.71
63508,Lesage1,pre_mNK_of_NK,NOD/ShiLtJ,m,3.65,NOD_2187,635,001976,13,0.71
63508,Lesage1,pre_mNK_of_NK,NOD/ShiLtJ,m,2.89,NOD_2188,635,001976,13,-0.71
63508,Lesage1,pre_mNK_of_NK,NZO/HlLtJ,f,7.79,NZO_3,635,002105,122,0.71
63508,Lesage1,pre_mNK_of_NK,NZO/HlLtJ,f,5.83,NZO_4,635,002105,122,-0.71
63508,Lesage1,pre_mNK_of_NK,NZO/HlLtJ,m,5.97,NZO_1,635,002105,122,0.71
63508,Lesage1,pre_mNK_of_NK,NZO/HlLtJ,m,5.45,NZO_2,635,002105,122,-0.71
63508,Lesage1,pre_mNK_of_NK,PAT_CD,m,1.74,PAT_CD_1,635,,1766,-1.07
63508,Lesage1,pre_mNK_of_NK,PAT_CD,m,2.67,PAT_CD_2,635,,1766,0.92
63508,Lesage1,pre_mNK_of_NK,PAT_CD,m,2.31,PAT_CD_3,635,,1766,0.15
63508,Lesage1,pre_mNK_of_NK,PEF_EC,f,16.0,PEF_EC_4,635,,1767,-1.11
63508,Lesage1,pre_mNK_of_NK,PEF_EC,f,18.7,PEF_EC_5,635,,1767,0.3
63508,Lesage1,pre_mNK_of_NK,PEF_EC,f,19.7,PEF_EC_6,635,,1767,0.82
63508,Lesage1,pre_mNK_of_NK,PEF_EC,m,17.5,PEF_EC_1,635,,1767,-1.15
63508,Lesage1,pre_mNK_of_NK,PEF_EC,m,18.3,PEF_EC_2,635,,1767,0.69
63508,Lesage1,pre_mNK_of_NK,PEF_EC,m,18.2,PEF_EC_3,635,,1767,0.46
63508,Lesage1,pre_mNK_of_NK,POH_DC,f,9.5,POH_DC_1,635,,1768,0.29
63508,Lesage1,pre_mNK_of_NK,POH_DC,f,6.32,POH_DC_2,635,,1768,-1.11
63508,Lesage1,pre_mNK_of_NK,POH_DC,f,10.7,POH_DC_3,635,,1768,0.82
63508,Lesage1,pre_mNK_of_NK,PWK/PhJ,f,11.8,PWK_3,635,003715,217,0.71
63508,Lesage1,pre_mNK_of_NK,PWK/PhJ,f,7.93,PWK_4,635,003715,217,-0.71
63508,Lesage1,pre_mNK_of_NK,PWK/PhJ,m,14.7,PWK_1,635,003715,217,0.71
63508,Lesage1,pre_mNK_of_NK,PWK/PhJ,m,8.46,PWK_2,635,003715,217,-0.71
63508,Lesage1,pre_mNK_of_NK,SEH_AH,f,5.19,SEH_AH_5,635,,1770,0.0
63508,Lesage1,pre_mNK_of_NK,SEH_AH,m,8.68,SEH_AH_1,635,,1770,0.38
63508,Lesage1,pre_mNK_of_NK,SEH_AH,m,9.03,SEH_AH_2,635,,1770,0.59
63508,Lesage1,pre_mNK_of_NK,SEH_AH,m,8.91,SEH_AH_3,635,,1770,0.52
63508,Lesage1,pre_mNK_of_NK,SEH_AH,m,5.47,SEH_AH_4,635,,1770,-1.49
63508,Lesage1,pre_mNK_of_NK,STUCKY_HF,f,11.2,STUCKY_HF_1,635,,1771,0.58
63508,Lesage1,pre_mNK_of_NK,STUCKY_HF,f,11.2,STUCKY_HF_2,635,,1771,0.58
63508,Lesage1,pre_mNK_of_NK,STUCKY_HF,f,5.29,STUCKY_HF_4,635,,1771,-1.15
63508,Lesage1,pre_mNK_of_NK,STUCKY_HF,m,7.0,STUCKY_HF_3,635,,1771,0.0
63508,Lesage1,pre_mNK_of_NK,VIT_ED,f,2.87,VIT_ED_1,635,,1772,-0.69
63508,Lesage1,pre_mNK_of_NK,VIT_ED,f,6.47,VIT_ED_2,635,,1772,1.15
63508,Lesage1,pre_mNK_of_NK,VIT_ED,f,3.31,VIT_ED_3,635,,1772,-0.46
63508,Lesage1,pre_mNK_of_NK,VUX2_HF,m,4.53,VUX2_HF_1,635,,1773,0.84
63508,Lesage1,pre_mNK_of_NK,VUX2_HF,m,3.83,VUX2_HF_2,635,,1773,-1.1
63508,Lesage1,pre_mNK_of_NK,VUX2_HF,m,4.32,VUX2_HF_3,635,,1773,0.26
63508,Lesage1,pre_mNK_of_NK,WAD,f,6.84,WAD_1,635,,1774,-1.15
63508,Lesage1,pre_mNK_of_NK,WAD,f,9.46,WAD_2,635,,1774,0.66
63508,Lesage1,pre_mNK_of_NK,WAD,f,9.21,WAD_3,635,,1774,0.49
63508,Lesage1,pre_mNK_of_NK,WSB/EiJ,f,3.44,WSB_3,635,001145,42,-0.71
63508,Lesage1,pre_mNK_of_NK,WSB/EiJ,f,3.78,WSB_4,635,001145,42,0.71
63508,Lesage1,pre_mNK_of_NK,WSB/EiJ,m,2.54,WSB_1,635,001145,42,0.71
63508,Lesage1,pre_mNK_of_NK,WSB/EiJ,m,2.36,WSB_2,635,001145,42,-0.71
63508,Lesage1,pre_mNK_of_NK,XAD8_BG,f,3.95,XAD8_BG_4,635,,1776,0.0
63508,Lesage1,pre_mNK_of_NK,XAD8_BG,m,5.57,XAD8_BG_1,635,,1776,0.69
63508,Lesage1,pre_mNK_of_NK,XAD8_BG,m,5.49,XAD8_BG_2,635,,1776,0.45
63508,Lesage1,pre_mNK_of_NK,XAD8_BG,m,4.96,XAD8_BG_3,635,,1776,-1.15
63508,Lesage1,pre_mNK_of_NK,XAH3_GH,m,5.77,XAH3_GH_1,635,,1777,-0.34
63508,Lesage1,pre_mNK_of_NK,XAH3_GH,m,6.26,XAH3_GH_2,635,,1777,1.13
63508,Lesage1,pre_mNK_of_NK,XAH3_GH,m,5.62,XAH3_GH_3,635,,1777,-0.79
63508,Lesage1,pre_mNK_of_NK,XAS4_AF,m,2.52,XAS4_AF_1,635,,1778,1.14
63508,Lesage1,pre_mNK_of_NK,XAS4_AF,m,1.9,XAS4_AF_2,635,,1778,-0.41
63508,Lesage1,pre_mNK_of_NK,XAS4_AF,m,1.77,XAS4_AF_3,635,,1778,-0.73
63508,Lesage1,pre_mNK_of_NK,XAV_AH,m,2.53,XAV_AH_1,635,,1779,-0.22
63508,Lesage1,pre_mNK_of_NK,XAV_AH,m,2.2,XAV_AH_2,635,,1779,-0.87
63508,Lesage1,pre_mNK_of_NK,XAV_AH,m,3.19,XAV_AH_3,635,,1779,1.09
63508,Lesage1,pre_mNK_of_NK,XAW2_CD,m,3.98,XAW2_CD_1,635,,1780,0.71
63508,Lesage1,pre_mNK_of_NK,XAW2_CD,m,3.97,XAW2_CD_2,635,,1780,-0.71
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,f,1.46,XEB2_AG_4,635,,1781,0.48
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,f,1.29,XEB2_AG_5,635,,1781,-1.15
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,f,1.48,XEB2_AG_6,635,,1781,0.67
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,m,2.31,XEB2_AG_1,635,,1781,0.18
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,m,2.53,XEB2_AG_2,635,,1781,0.9
63508,Lesage1,pre_mNK_of_NK,XEB2_AG,m,1.92,XEB2_AG_3,635,,1781,-1.08
63508,Lesage1,pre_mNK_of_NK,XEB_AF,f,3.06,XEB_AF_1,635,,1782,-0.71
63508,Lesage1,pre_mNK_of_NK,XEB_AF,f,3.08,XEB_AF_2,635,,1782,0.71
63508,Lesage1,pre_mNK_of_NK,XEB_AF,m,2.56,XEB_AF_3,635,,1782,0.0
63508,Lesage1,pre_mNK_of_NK,XEQ_EH,m,4.01,XEQ_EH_1,635,,1783,-1.12
63508,Lesage1,pre_mNK_of_NK,XEQ_EH,m,4.95,XEQ_EH_2,635,,1783,0.34
63508,Lesage1,pre_mNK_of_NK,XEQ_EH,m,5.24,XEQ_EH_3,635,,1783,0.79
