measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114344,Nadeau3,bw_chow,A/J,m,22.0,1,1095,000646,4,-0.77
114344,Nadeau3,bw_chow,A/J,m,26.89,10,1095,000646,4,1.03
114344,Nadeau3,bw_chow,A/J,m,23.0,11,1095,000646,4,-0.4
114344,Nadeau3,bw_chow,A/J,m,29.77,12,1095,000646,4,2.09
114344,Nadeau3,bw_chow,A/J,m,25.56,13,1095,000646,4,0.54
114344,Nadeau3,bw_chow,A/J,m,25.1,14,1095,000646,4,0.37
114344,Nadeau3,bw_chow,A/J,m,20.51,15,1095,000646,4,-1.32
114344,Nadeau3,bw_chow,A/J,m,22.27,2,1095,000646,4,-0.67
114344,Nadeau3,bw_chow,A/J,m,20.1,3,1095,000646,4,-1.47
114344,Nadeau3,bw_chow,A/J,m,26.71,4,1095,000646,4,0.97
114344,Nadeau3,bw_chow,A/J,m,25.08,5,1095,000646,4,0.36
114344,Nadeau3,bw_chow,A/J,m,22.98,6,1095,000646,4,-0.41
114344,Nadeau3,bw_chow,A/J,m,21.21,7,1095,000646,4,-1.06
114344,Nadeau3,bw_chow,A/J,m,26.27,8,1095,000646,4,0.8
114344,Nadeau3,bw_chow,A/J,m,23.9,9,1095,000646,4,-0.07
114344,Nadeau3,bw_chow,C57BL/6J,m,26.51,16,1095,000664,7,-0.67
114344,Nadeau3,bw_chow,C57BL/6J,m,27.95,17,1095,000664,7,0.04
114344,Nadeau3,bw_chow,C57BL/6J,m,26.26,18,1095,000664,7,-0.8
114344,Nadeau3,bw_chow,C57BL/6J,m,25.78,19,1095,000664,7,-1.04
114344,Nadeau3,bw_chow,C57BL/6J,m,27.2,20,1095,000664,7,-0.33
114344,Nadeau3,bw_chow,C57BL/6J,m,27.79,21,1095,000664,7,-0.04
114344,Nadeau3,bw_chow,C57BL/6J,m,27.63,22,1095,000664,7,-0.12
114344,Nadeau3,bw_chow,C57BL/6J,m,27.92,23,1095,000664,7,0.03
114344,Nadeau3,bw_chow,C57BL/6J,m,26.07,24,1095,000664,7,-0.89
114344,Nadeau3,bw_chow,C57BL/6J,m,26.59,25,1095,000664,7,-0.63
114344,Nadeau3,bw_chow,C57BL/6J,m,26.34,26,1095,000664,7,-0.76
114344,Nadeau3,bw_chow,C57BL/6J,m,32.4,27,1095,000664,7,2.26
114344,Nadeau3,bw_chow,C57BL/6J,m,31.53,28,1095,000664,7,1.83
114344,Nadeau3,bw_chow,C57BL/6J,m,31.27,29,1095,000664,7,1.7
114344,Nadeau3,bw_chow,C57BL/6J,m,26.73,30,1095,000664,7,-0.56
114344,Nadeau3,bw_chow,C57BL/6J,m,27.14,31,1095,000664,7,-0.36
114344,Nadeau3,bw_chow,C57BL/6J,m,28.56,32,1095,000664,7,0.35
