measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114791,Bennett4,GLU_INS_base_HP,CC001/Unc,f,184.6,119,1119,,1601,0.76
114791,Bennett4,GLU_INS_base_HP,CC001/Unc,f,203.0,124,1119,,1601,1.04
114791,Bennett4,GLU_INS_base_HP,CC001/Unc,f,51.17,31,1119,,1601,-1.22
114791,Bennett4,GLU_INS_base_HP,CC001/Unc,f,152.9,85,1119,,1601,0.29
114791,Bennett4,GLU_INS_base_HP,CC001/Unc,f,73.71,93,1119,,1601,-0.88
114791,Bennett4,GLU_INS_base_HP,CC002/Unc,f,157.7,158,1119,,1602,-0.35
114791,Bennett4,GLU_INS_base_HP,CC002/Unc,f,290.0,189,1119,,1602,1.67
114791,Bennett4,GLU_INS_base_HP,CC002/Unc,f,133.5,36,1119,,1602,-0.72
114791,Bennett4,GLU_INS_base_HP,CC002/Unc,f,189.6,41,1119,,1602,0.14
114791,Bennett4,GLU_INS_base_HP,CC002/Unc,f,132.1,86,1119,,1602,-0.74
114791,Bennett4,GLU_INS_base_HP,CC004/TauUnc,f,191.0,129,1119,,1604,0.96
114791,Bennett4,GLU_INS_base_HP,CC004/TauUnc,f,136.8,135,1119,,1604,0.17
114791,Bennett4,GLU_INS_base_HP,CC004/TauUnc,f,59.01,32,1119,,1604,-0.97
114791,Bennett4,GLU_INS_base_HP,CC004/TauUnc,f,49.825,57,1119,,1604,-1.1
114791,Bennett4,GLU_INS_base_HP,CC004/TauUnc,f,189.8,95,1119,,1604,0.94
114791,Bennett4,GLU_INS_base_HP,CC006/TauUnc,f,152.8,130,1119,,1606,0.23
114791,Bennett4,GLU_INS_base_HP,CC006/TauUnc,f,88.03,136,1119,,1606,-0.91
114791,Bennett4,GLU_INS_base_HP,CC006/TauUnc,f,214.8,160,1119,,1606,1.31
114791,Bennett4,GLU_INS_base_HP,CC006/TauUnc,f,104.2,37,1119,,1606,-0.63
114791,Bennett4,GLU_INS_base_HP,CC008/GeniUnc,f,104.0,131,1119,,1608,0.08
114791,Bennett4,GLU_INS_base_HP,CC008/GeniUnc,f,87.16,186,1119,,1608,-0.36
114791,Bennett4,GLU_INS_base_HP,CC008/GeniUnc,f,60.13,27,1119,,1608,-1.05
114791,Bennett4,GLU_INS_base_HP,CC008/GeniUnc,f,152.8,87,1119,,1608,1.33
114791,Bennett4,GLU_INS_base_HP,CC011/Unc,f,109.2,132,1119,,1611,-1.4
114791,Bennett4,GLU_INS_base_HP,CC011/Unc,f,124.3,172,1119,,1611,-0.67
114791,Bennett4,GLU_INS_base_HP,CC011/Unc,f,157.1,33,1119,,1611,0.91
114791,Bennett4,GLU_INS_base_HP,CC011/Unc,f,154.7,42,1119,,1611,0.79
114791,Bennett4,GLU_INS_base_HP,CC011/Unc,f,146.1,97,1119,,1611,0.38
114791,Bennett4,GLU_INS_base_HP,CC012/GeniUnc,f,133.9,164,1119,,1612,-0.22
114791,Bennett4,GLU_INS_base_HP,CC012/GeniUnc,f,97.88,169,1119,,1612,-0.87
114791,Bennett4,GLU_INS_base_HP,CC012/GeniUnc,f,235.5,187,1119,,1612,1.61
114791,Bennett4,GLU_INS_base_HP,CC012/GeniUnc,f,158.7,23,1119,,1612,0.22
114791,Bennett4,GLU_INS_base_HP,CC012/GeniUnc,f,105.6,58,1119,,1612,-0.74
114791,Bennett4,GLU_INS_base_HP,CC019/TauUnc,f,272.6,128,1119,,1619,1.28
114791,Bennett4,GLU_INS_base_HP,CC019/TauUnc,f,121.3,138,1119,,1619,-0.77
114791,Bennett4,GLU_INS_base_HP,CC019/TauUnc,f,187.5,171,1119,,1619,0.13
114791,Bennett4,GLU_INS_base_HP,CC019/TauUnc,f,219.3,176,1119,,1619,0.56
114791,Bennett4,GLU_INS_base_HP,CC019/TauUnc,f,89.42,44,1119,,1619,-1.2
114791,Bennett4,GLU_INS_base_HP,CC024/GeniUnc,f,231.5,22,1119,,1624,0.71
114791,Bennett4,GLU_INS_base_HP,CC024/GeniUnc,f,204.8,66,1119,,1624,-0.71
114791,Bennett4,GLU_INS_base_HP,CC027/GeniUnc,f,210.6,120,1119,,1627,1.48
114791,Bennett4,GLU_INS_base_HP,CC027/GeniUnc,f,115.3,126,1119,,1627,-1.05
114791,Bennett4,GLU_INS_base_HP,CC027/GeniUnc,f,160.1,165,1119,,1627,0.14
114791,Bennett4,GLU_INS_base_HP,CC027/GeniUnc,f,163.8,28,1119,,1627,0.24
114791,Bennett4,GLU_INS_base_HP,CC027/GeniUnc,f,124.4,68,1119,,1627,-0.81
114791,Bennett4,GLU_INS_base_HP,CC028/GeniUnc,f,90.27,123,1119,,1628,1.15
114791,Bennett4,GLU_INS_base_HP,CC028/GeniUnc,f,80.07,167,1119,,1628,0.53
114791,Bennett4,GLU_INS_base_HP,CC028/GeniUnc,f,58.46,175,1119,,1628,-0.78
114791,Bennett4,GLU_INS_base_HP,CC028/GeniUnc,f,56.43,30,1119,,1628,-0.9
114791,Bennett4,GLU_INS_base_HP,CC030/GeniUnc,f,174.1,134,1119,,1630,-0.37
114791,Bennett4,GLU_INS_base_HP,CC030/GeniUnc,f,336.0,185,1119,,1630,1.45
114791,Bennett4,GLU_INS_base_HP,CC030/GeniUnc,f,234.6,190,1119,,1630,0.31
114791,Bennett4,GLU_INS_base_HP,CC030/GeniUnc,f,92.07,21,1119,,1630,-1.29
114791,Bennett4,GLU_INS_base_HP,CC030/GeniUnc,f,198.1,56,1119,,1630,-0.1
114791,Bennett4,GLU_INS_base_HP,CC032/GeniUnc,f,155.1,170,1119,,1632,0.32
114791,Bennett4,GLU_INS_base_HP,CC032/GeniUnc,f,284.1,188,1119,,1632,1.62
114791,Bennett4,GLU_INS_base_HP,CC032/GeniUnc,f,46.813,60,1119,,1632,-0.78
114791,Bennett4,GLU_INS_base_HP,CC032/GeniUnc,f,60.19,92,1119,,1632,-0.64
114791,Bennett4,GLU_INS_base_HP,CC032/GeniUnc,f,72.45,98,1119,,1632,-0.52
114791,Bennett4,GLU_INS_base_HP,CC035/Unc,f,168.7,162,1119,,1635,0.31
114791,Bennett4,GLU_INS_base_HP,CC035/Unc,f,199.2,24,1119,,1635,1.28
114791,Bennett4,GLU_INS_base_HP,CC035/Unc,f,132.4,260,1119,,1635,-0.85
114791,Bennett4,GLU_INS_base_HP,CC035/Unc,f,122.3,43,1119,,1635,-1.17
114791,Bennett4,GLU_INS_base_HP,CC035/Unc,f,172.0,88,1119,,1635,0.42
114791,Bennett4,GLU_INS_base_HP,CC036/Unc,f,139.4,125,1119,,1636,0.77
114791,Bennett4,GLU_INS_base_HP,CC036/Unc,f,125.3,159,1119,,1636,0.39
114791,Bennett4,GLU_INS_base_HP,CC036/Unc,f,71.48,163,1119,,1636,-1.07
114791,Bennett4,GLU_INS_base_HP,CC036/Unc,f,147.1,196,1119,,1636,0.98
114791,Bennett4,GLU_INS_base_HP,CC036/Unc,f,71.27,26,1119,,1636,-1.07
114791,Bennett4,GLU_INS_base_HP,CC037/TauUnc,f,119.6,121,1119,,1637,-0.8
114791,Bennett4,GLU_INS_base_HP,CC037/TauUnc,f,140.1,133,1119,,1637,-0.16
114791,Bennett4,GLU_INS_base_HP,CC037/TauUnc,f,178.9,29,1119,,1637,1.04
114791,Bennett4,GLU_INS_base_HP,CC037/TauUnc,f,109.8,69,1119,,1637,-1.1
114791,Bennett4,GLU_INS_base_HP,CC037/TauUnc,f,178.0,90,1119,,1637,1.02
114791,Bennett4,GLU_INS_base_HP,CC040/TauUnc,f,12.743,168,1119,,1640,-1.41
114791,Bennett4,GLU_INS_base_HP,CC040/TauUnc,f,72.47,197,1119,,1640,1.26
114791,Bennett4,GLU_INS_base_HP,CC040/TauUnc,f,40.971,258,1119,,1640,-0.15
114791,Bennett4,GLU_INS_base_HP,CC040/TauUnc,f,57.17,38,1119,,1640,0.58
114791,Bennett4,GLU_INS_base_HP,CC040/TauUnc,f,37.856,96,1119,,1640,-0.29
114791,Bennett4,GLU_INS_base_HP,CC041/TauUnc,f,205.2,161,1119,,1641,-0.56
114791,Bennett4,GLU_INS_base_HP,CC041/TauUnc,f,281.1,191,1119,,1641,0.59
114791,Bennett4,GLU_INS_base_HP,CC041/TauUnc,f,320.8,259,1119,,1641,1.2
114791,Bennett4,GLU_INS_base_HP,CC041/TauUnc,f,152.3,39,1119,,1641,-1.37
114791,Bennett4,GLU_INS_base_HP,CC041/TauUnc,f,251.8,67,1119,,1641,0.15
114791,Bennett4,GLU_INS_base_HP,CC045/GeniUnc,f,153.5,173,1119,,1645,0.36
114791,Bennett4,GLU_INS_base_HP,CC045/GeniUnc,f,214.9,25,1119,,1645,1.22
114791,Bennett4,GLU_INS_base_HP,CC045/GeniUnc,f,88.51,59,1119,,1645,-0.54
114791,Bennett4,GLU_INS_base_HP,CC045/GeniUnc,f,52.1,91,1119,,1645,-1.04
114791,Bennett4,GLU_INS_base_HP,CC059/TauUnc,f,174.8,122,1119,,1659,0.55
114791,Bennett4,GLU_INS_base_HP,CC059/TauUnc,f,90.39,127,1119,,1659,-1.32
114791,Bennett4,GLU_INS_base_HP,CC059/TauUnc,f,186.9,174,1119,,1659,0.82
114791,Bennett4,GLU_INS_base_HP,CC059/TauUnc,f,184.6,261,1119,,1659,0.77
114791,Bennett4,GLU_INS_base_HP,CC059/TauUnc,f,112.7,35,1119,,1659,-0.83
114791,Bennett4,GLU_INS_base_HP,CC063/Unc,f,147.9,45,1119,,1663,-1.15
114791,Bennett4,GLU_INS_base_HP,CC063/Unc,f,170.8,89,1119,,1663,0.56
114791,Bennett4,GLU_INS_base_HP,CC063/Unc,f,171.2,94,1119,,1663,0.59
114791,Bennett4,GLU_INS_base_HP,CC071/TauUnc,f,50.99,137,1119,,1671,-1.03
114791,Bennett4,GLU_INS_base_HP,CC071/TauUnc,f,109.0,166,1119,,1671,0.05
114791,Bennett4,GLU_INS_base_HP,CC071/TauUnc,f,158.4,198,1119,,1671,0.97
114791,Bennett4,GLU_INS_base_HP,CC071/TauUnc,f,159.7,40,1119,,1671,1.0
114791,Bennett4,GLU_INS_base_HP,CC071/TauUnc,f,52.39,70,1119,,1671,-1.0
